Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,-1.103,-1.103,34.568,27.809,1443.433
0.479,0.474,-1.081,-1.081,34.534,27.781,1443.493
0.492,0.487,-1.083,-1.083,34.541,27.787,1443.493
0.838,0.829,-1.088,-1.088,34.548,27.794,1443.484
1.044,1.033,-1.084,-1.084,34.551,27.798,1443.511
1.192,1.180,-1.079,-1.079,34.548,27.796,1443.533
1.383,1.369,-1.070,-1.070,34.544,27.793,1443.573
1.572,1.556,-1.065,-1.065,34.536,27.787,1443.588
1.753,1.735,-1.068,-1.068,34.546,27.796,1443.591
1.880,1.860,-1.077,-1.077,34.547,27.798,1443.551
1.954,1.934,-1.081,-1.081,34.555,27.805,1443.545
2.078,2.056,-1.076,-1.076,34.558,27.808,1443.574
2.279,2.255,-1.075,-1.075,34.561,27.811,1443.586
2.466,2.440,-1.074,-1.074,34.566,27.816,1443.601
2.578,2.551,-1.077,-1.077,34.569,27.820,1443.594
2.727,2.698,-1.073,-1.073,34.559,27.812,1443.601
2.938,2.907,-1.072,-1.072,34.554,27.809,1443.602
3.195,3.162,-1.075,-1.075,34.556,27.812,1443.595
3.345,3.310,-1.077,-1.077,34.555,27.812,1443.587
3.450,3.414,-1.073,-1.073,34.552,27.810,1443.603
3.456,3.420,-1.071,-1.071,34.554,27.811,1443.615
3.647,3.609,-1.076,-1.076,34.554,27.812,1443.595
3.850,3.810,-1.071,-1.071,34.548,27.808,1443.614
3.913,3.872,-1.067,-1.067,34.543,27.805,1443.627
4.004,3.962,-1.069,-1.069,34.572,27.828,1443.657
4.180,4.136,-1.067,-1.067,34.584,27.839,1443.687
4.388,4.342,-1.053,-1.053,34.564,27.823,1443.729
4.564,4.516,-1.048,-1.048,34.575,27.832,1443.769
4.707,4.658,-1.036,-1.036,34.581,27.838,1443.837
4.870,4.819,-1.024,-1.024,34.556,27.818,1443.863
5.065,5.012,-1.019,-1.019,34.561,27.823,1443.896
5.257,5.202,-1.015,-1.015,34.555,27.819,1443.910
5.443,5.386,-1.013,-1.013,34.553,27.818,1443.919
5.622,5.563,-1.014,-1.014,34.557,27.822,1443.922
5.759,5.699,-1.011,-1.011,34.553,27.819,1443.934
5.896,5.834,-1.009,-1.009,34.549,27.817,1443.940
6.080,6.016,-1.010,-1.010,34.556,27.823,1443.947
6.286,6.220,-1.009,-1.009,34.552,27.821,1443.950
6.509,6.441,-1.010,-1.010,34.556,27.825,1443.954
6.698,6.628,-1.012,-1.012,34.558,27.828,1443.951
6.830,6.758,-1.008,-1.008,34.553,27.824,1443.965
6.980,6.907,-1.008,-1.008,34.550,27.823,1443.964
7.136,7.061,-1.007,-1.007,34.571,27.840,1443.999
7.294,7.217,-1.005,-1.005,34.574,27.843,1444.015
7.490,7.411,-1.001,-1.001,34.576,27.846,1444.040
7.678,7.597,-0.995,-0.995,34.565,27.837,1444.056
7.852,7.770,-0.988,-0.988,34.558,27.832,1444.083
8.003,7.919,-0.985,-0.985,34.555,27.830,1444.094
8.166,8.080,-0.984,-0.984,34.561,27.837,1444.111
8.396,8.308,-0.983,-0.983,34.534,27.816,1444.083
8.639,8.548,-0.983,-0.983,34.533,27.815,1444.085
8.862,8.769,-0.988,-0.988,34.531,27.816,1444.063
9.016,8.921,-0.991,-0.991,34.533,27.818,1444.054
9.102,9.006,-0.994,-0.994,34.538,27.823,1444.048
9.181,9.085,-1.000,-1.000,34.551,27.833,1444.038
9.308,9.210,-1.002,-1.002,34.557,27.839,1444.039
9.491,9.391,-1.001,-1.001,34.557,27.840,1444.047
9.612,9.511,-0.997,-0.997,34.554,27.838,1444.063
9.786,9.683,-0.997,-0.997,34.556,27.841,1444.069
9.933,9.829,-0.996,-0.996,34.592,27.870,1444.125
10.075,9.969,-0.985,-0.985,34.623,27.896,1444.220
10.239,10.132,-0.968,-0.968,34.600,27.877,1444.273
10.427,10.318,-0.952,-0.952,34.583,27.864,1444.328
10.573,10.462,-0.942,-0.942,34.574,27.857,1444.365
10.735,10.622,-0.933,-0.933,34.564,27.849,1444.396
10.972,10.857,-0.931,-0.931,34.557,27.845,1444.400
11.106,10.989,-0.933,-0.933,34.556,27.844,1444.390
11.206,11.088,-0.935,-0.935,34.571,27.857,1444.404
11.340,11.221,-0.935,-0.935,34.569,27.856,1444.403
11.477,11.356,-0.936,-0.936,34.571,27.858,1444.403
11.607,11.485,-0.936,-0.936,34.559,27.849,1444.389
11.715,11.592,-0.933,-0.933,34.558,27.849,1444.404
11.829,11.705,-0.936,-0.936,34.575,27.863,1444.414
11.989,11.863,-0.939,-0.939,34.679,27.949,1444.544
12.216,12.088,-0.938,-0.937,34.701,27.967,1444.582
12.368,12.238,-0.904,-0.903,34.674,27.945,1444.707
12.518,12.387,-0.883,-0.882,34.627,27.906,1444.744
12.631,12.498,-0.868,-0.867,34.612,27.894,1444.797
12.728,12.594,-0.864,-0.863,34.603,27.888,1444.805
12.875,12.740,-0.848,-0.847,34.615,27.897,1444.898
13.057,12.920,-0.840,-0.839,34.618,27.900,1444.942
13.247,13.108,-0.829,-0.828,34.625,27.906,1445.007
13.413,13.272,-0.812,-0.811,34.621,27.903,1445.083
13.633,13.490,-0.807,-0.806,34.687,27.957,1445.200
13.771,13.626,-0.784,-0.783,34.628,27.909,1445.230
13.855,13.709,-0.760,-0.759,34.650,27.927,1445.374
13.980,13.833,-0.737,-0.736,34.623,27.904,1445.446
14.126,13.978,-0.736,-0.735,34.632,27.912,1445.466
14.246,14.096,-0.738,-0.737,34.652,27.929,1445.485
14.383,14.232,-0.729,-0.728,34.658,27.934,1445.538
14.555,14.402,-0.719,-0.718,34.650,27.928,1445.577
14.675,14.521,-0.705,-0.704,34.648,27.926,1445.641
14.837,14.681,-0.695,-0.694,34.674,27.948,1445.726
15.014,14.856,-0.689,-0.688,34.682,27.955,1445.767
15.190,15.030,-0.670,-0.669,34.663,27.939,1445.833
15.393,15.231,-0.658,-0.657,34.646,27.926,1445.870
15.557,15.393,-0.653,-0.652,34.673,27.948,1445.932
15.671,15.506,-0.641,-0.640,34.671,27.947,1445.987
15.815,15.649,-0.629,-0.628,34.666,27.943,1446.038
15.984,15.816,-0.622,-0.621,34.657,27.936,1446.062
16.098,15.929,-0.617,-0.616,34.658,27.938,1446.089
16.266,16.095,-0.614,-0.613,34.681,27.956,1446.135
16.477,16.304,-0.614,-0.613,34.720,27.989,1446.191
16.672,16.497,-0.599,-0.598,34.720,27.989,1446.265
16.854,16.677,-0.586,-0.585,34.728,27.996,1446.339
16.965,16.787,-0.543,-0.542,34.753,28.015,1446.574
17.204,17.023,-0.515,-0.514,34.749,28.011,1446.703
17.439,17.256,-0.501,-0.500,34.733,27.999,1446.750
17.618,17.433,-0.495,-0.494,34.722,27.990,1446.766
17.765,17.578,-0.490,-0.489,34.713,27.984,1446.780
17.923,17.735,-0.484,-0.483,34.744,28.009,1446.852
18.161,17.970,-0.482,-0.481,34.729,27.999,1446.846
18.271,18.079,-0.475,-0.474,34.745,28.012,1446.902
18.365,18.172,-0.467,-0.466,34.729,27.999,1446.919
18.527,18.332,-0.458,-0.457,34.711,27.984,1446.938
18.752,18.555,-0.458,-0.457,34.732,28.003,1446.971
18.759,18.562,-0.459,-0.458,34.760,28.026,1447.004
18.906,18.707,-0.451,-0.450,34.758,28.024,1447.040
18.976,18.776,-0.436,-0.435,34.741,28.009,1447.088
19.182,18.980,-0.423,-0.422,34.716,27.990,1447.118
19.331,19.128,-0.423,-0.422,34.735,28.006,1447.146
19.432,19.228,-0.427,-0.426,34.746,28.016,1447.144
19.520,19.315,-0.417,-0.416,34.751,28.019,1447.198
19.707,19.500,-0.406,-0.405,34.741,28.012,1447.239
19.872,19.663,-0.405,-0.404,34.746,28.017,1447.254
19.997,19.787,-0.395,-0.394,34.705,27.984,1447.247
20.164,19.952,-0.394,-0.393,34.703,27.982,1447.250
20.324,20.110,-0.406,-0.405,34.755,28.026,1447.268
20.398,20.183,-0.413,-0.412,34.786,28.052,1447.278
20.460,20.245,-0.395,-0.394,34.778,28.044,1447.351
20.655,20.438,-0.377,-0.376,34.759,28.030,1447.414
20.849,20.630,-0.370,-0.369,34.770,28.039,1447.464
20.947,20.727,-0.364,-0.363,34.756,28.028,1447.475
20.973,20.752,-0.354,-0.353,34.754,28.026,1447.519
21.066,20.844,-0.342,-0.341,34.745,28.018,1447.563
21.244,21.020,-0.339,-0.338,34.733,28.009,1447.564
21.254,21.030,-0.340,-0.339,34.730,28.007,1447.555
21.396,21.171,-0.340,-0.339,34.737,28.013,1447.567
21.504,21.278,-0.339,-0.338,34.745,28.020,1447.584
21.605,21.378,-0.340,-0.339,34.746,28.022,1447.582
21.653,21.425,-0.335,-0.334,34.743,28.019,1447.602
21.839,21.609,-0.329,-0.328,34.737,28.015,1447.625
22.024,21.792,-0.325,-0.324,34.749,28.025,1447.662
22.284,22.049,-0.322,-0.321,34.732,28.013,1447.657
22.469,22.232,-0.319,-0.318,34.735,28.016,1447.679
22.592,22.354,-0.315,-0.314,34.738,28.019,1447.704
22.687,22.448,-0.316,-0.315,34.737,28.018,1447.698
22.821,22.581,-0.309,-0.308,34.729,28.012,1447.722
22.996,22.754,-0.310,-0.309,34.720,28.006,1447.709
23.174,22.930,-0.311,-0.310,34.729,28.014,1447.720
23.341,23.095,-0.315,-0.314,34.703,27.994,1447.668
23.357,23.111,-0.319,-0.318,34.750,28.033,1447.714
23.542,23.294,-0.322,-0.321,34.697,27.991,1447.632
23.592,23.344,-0.319,-0.318,34.738,28.024,1447.701
23.671,23.422,-0.314,-0.313,34.745,28.029,1447.734
23.784,23.534,-0.308,-0.307,34.738,28.024,1447.754
23.916,23.664,-0.308,-0.307,34.735,28.022,1447.753
24.098,23.844,-0.307,-0.306,34.730,28.019,1447.753
24.216,23.961,-0.302,-0.301,34.722,28.013,1447.769
24.325,24.069,-0.300,-0.299,34.727,28.017,1447.786
24.518,24.260,-0.304,-0.303,34.745,28.033,1447.794
24.710,24.450,-0.307,-0.306,34.749,28.038,1447.790
24.858,24.596,-0.303,-0.302,34.742,28.032,1447.801
25.000,24.737,-0.302,-0.301,34.741,28.032,1447.806
25.111,24.846,-0.294,-0.293,34.730,28.023,1447.831
25.210,24.944,-0.290,-0.289,34.724,28.019,1447.843
25.374,25.107,-0.293,-0.292,34.729,28.024,1447.838
25.506,25.237,-0.297,-0.296,34.736,28.030,1447.831
25.674,25.404,-0.296,-0.295,34.735,28.030,1447.837
25.812,25.540,-0.294,-0.293,34.730,28.026,1447.842
25.927,25.654,-0.289,-0.288,34.720,28.019,1447.853
26.028,25.754,-0.287,-0.286,34.711,28.012,1447.852
26.157,25.881,-0.288,-0.287,34.708,28.010,1447.846
26.253,25.976,-0.300,-0.299,NaN,NaN,NaN
26.231,25.955,-0.304,-0.303,34.713,28.015,1447.779
26.150,25.874,-0.303,-0.302,34.710,28.013,1447.779
25.975,25.701,-0.296,-0.295,34.715,28.015,1447.814
25.694,25.423,-0.288,-0.287,34.712,28.011,1447.844
25.329,25.062,-0.283,-0.282,34.711,28.008,1447.859
25.067,24.803,-0.279,-0.278,34.713,28.009,1447.876
25.040,24.776,-0.277,-0.276,34.701,27.999,1447.870
24.761,24.500,-0.277,-0.276,34.699,27.996,1447.862
24.343,24.087,-0.280,-0.279,34.700,27.995,1447.842
23.950,23.698,-0.284,-0.283,34.701,27.994,1447.819
23.590,23.342,-0.286,-0.285,34.710,27.999,1447.816
23.171,22.927,-0.286,-0.285,34.691,27.982,1447.784
22.819,22.579,-0.292,-0.291,34.707,27.993,1447.771
22.494,22.257,-0.293,-0.292,34.705,27.991,1447.759
22.161,21.928,-0.294,-0.293,34.703,27.987,1447.746
21.853,21.623,-0.294,-0.293,34.713,27.994,1447.755
21.432,21.206,-0.289,-0.288,34.697,27.979,1447.750
21.007,20.786,-0.293,-0.292,34.695,27.976,1447.722
20.625,20.408,-0.300,-0.299,34.689,27.969,1447.675
20.275,20.062,-0.307,-0.306,34.701,27.977,1447.653
20.000,19.790,-0.309,-0.308,34.694,27.971,1447.630
19.635,19.428,-0.317,-0.316,34.649,27.932,1447.526
19.313,19.110,-0.345,-0.344,34.632,27.919,1447.369
18.952,18.753,-0.379,-0.378,34.679,27.957,1447.269
18.593,18.397,-0.388,-0.387,34.697,27.970,1447.245
18.269,18.077,-0.388,-0.387,34.708,27.977,1447.254
17.945,17.756,-0.384,-0.383,34.662,27.938,1447.206
17.654,17.468,-0.398,-0.397,34.599,27.886,1447.051
17.252,17.071,-0.434,-0.433,34.597,27.885,1446.875
16.923,16.745,-0.473,-0.472,34.590,27.880,1446.680
16.586,16.412,-0.506,-0.505,34.615,27.900,1446.554
16.243,16.072,-0.524,-0.523,34.626,27.908,1446.480
15.942,15.774,-0.535,-0.534,34.638,27.916,1446.440
15.589,15.425,-0.542,-0.541,34.630,27.908,1446.391
15.306,15.145,-0.546,-0.545,34.632,27.909,1446.370
14.997,14.839,-0.553,-0.552,34.625,27.902,1446.324
14.663,14.509,-0.555,-0.554,34.653,27.924,1446.347
14.370,14.219,-0.552,-0.551,34.604,27.882,1446.290
14.009,13.862,-0.569,-0.568,34.609,27.885,1446.212
13.703,13.559,-0.582,-0.581,34.618,27.892,1446.159
13.352,13.212,-0.589,-0.589,34.594,27.871,1446.088
13.014,12.877,-0.604,-0.604,34.585,27.863,1446.000
12.669,12.536,-0.624,-0.624,34.516,27.806,1445.808
12.290,12.161,-0.671,-0.671,34.517,27.807,1445.584
11.954,11.828,-0.714,-0.714,34.542,27.828,1445.412
11.592,11.470,-0.740,-0.740,34.534,27.821,1445.274
11.270,11.152,-0.768,-0.768,34.570,27.850,1445.186
10.979,10.864,-0.777,-0.777,34.575,27.853,1445.146
10.670,10.558,-0.778,-0.778,34.569,27.846,1445.128
10.405,10.296,-0.788,-0.788,34.542,27.824,1445.041
10.068,9.962,-0.804,-0.804,34.487,27.778,1444.886
9.751,9.649,-0.835,-0.835,34.497,27.786,1444.749
9.468,9.369,-0.863,-0.863,34.528,27.811,1444.655
9.137,9.041,-0.873,-0.873,34.534,27.815,1444.611
8.871,8.778,-0.879,-0.879,34.532,27.812,1444.576
8.515,8.426,-0.885,-0.885,34.542,27.818,1444.555
8.173,8.087,-0.889,-0.889,34.534,27.811,1444.521
7.879,7.796,-0.891,-0.891,34.537,27.811,1444.510
7.469,7.391,-0.893,-0.893,34.497,27.777,1444.440
7.179,7.104,-0.915,-0.915,34.475,27.759,1444.302
6.836,6.764,-0.942,-0.942,34.499,27.778,1444.203
6.538,6.469,-0.957,-0.957,34.505,27.782,1444.136
6.263,6.197,-0.964,-0.964,34.519,27.792,1444.117
5.937,5.875,-0.964,-0.964,34.511,27.784,1444.101
5.630,5.571,-0.968,-0.968,34.519,27.789,1444.087
5.351,5.295,-0.968,-0.968,34.522,27.790,1444.087
4.998,4.946,-0.967,-0.967,34.519,27.787,1444.083
4.676,4.627,-0.966,-0.966,34.522,27.788,1444.087
4.368,4.322,-0.965,-0.965,34.513,27.779,1444.074
4.032,3.990,-0.968,-0.968,34.527,27.788,1444.072
3.782,3.742,-0.966,-0.966,34.512,27.775,1444.058
3.480,3.444,-0.967,-0.967,34.520,27.780,1444.059
3.160,3.127,-0.967,-0.967,34.520,27.779,1444.055
2.918,2.887,-0.965,-0.965,34.520,27.777,1444.059
2.605,2.578,-0.964,-0.964,34.496,27.756,1444.026
2.276,2.252,-0.973,-0.973,34.486,27.746,1443.965
1.955,1.935,-0.991,-0.991,34.504,27.760,1443.900
1.606,1.589,-0.998,-0.998,34.508,27.762,1443.867
1.341,1.327,-1.006,-1.006,34.491,27.748,1443.802
1.038,1.027,-1.023,-1.023,34.493,27.749,1443.720
0.619,0.613,-1.039,-1.039,34.500,27.752,1443.646
0.245,0.242,-1.050,-1.050,34.506,27.756,1443.597
0.083,0.082,-1.056,-1.056,34.489,27.742,1443.544
