Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/06/18 13:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.393,2.393,32.464,25.912,1456.487
0.340,0.336,1.871,1.871,32.266,25.792,1453.943
0.260,0.257,1.591,1.591,33.107,26.486,1453.807
0.240,0.237,1.858,1.858,32.888,26.291,1454.698
0.330,0.327,1.614,1.614,32.615,26.090,1453.261
0.290,0.287,1.536,1.536,32.892,26.318,1453.281
0.330,0.327,1.483,1.483,32.629,26.110,1452.696
0.310,0.307,1.346,1.346,32.709,26.183,1452.191
0.350,0.346,1.243,1.243,32.736,26.211,1451.764
0.340,0.336,1.175,1.175,32.793,26.262,1451.539
0.330,0.327,1.140,1.140,32.808,26.276,1451.400
0.320,0.317,1.124,1.124,32.858,26.317,1451.393
0.340,0.336,1.147,1.147,32.795,26.265,1451.416
0.350,0.346,1.144,1.144,32.779,26.252,1451.381
0.320,0.317,1.108,1.108,32.880,26.335,1451.351
0.360,0.356,1.114,1.114,32.849,26.310,1451.339
0.360,0.356,1.140,1.140,32.834,26.297,1451.436
0.590,0.584,1.176,1.176,32.936,26.378,1451.737
0.810,0.802,1.157,1.157,32.834,26.298,1451.518
0.850,0.841,1.074,1.074,32.868,26.331,1451.191
1.090,1.079,1.040,1.040,32.809,26.287,1450.964
1.540,1.524,0.844,0.844,32.891,26.367,1450.198
1.890,1.870,0.751,0.751,33.296,26.699,1450.320
2.400,2.375,0.884,0.884,33.322,26.715,1450.961
2.860,2.830,0.952,0.952,33.227,26.636,1451.150
3.340,3.305,0.926,0.926,33.183,26.604,1450.982
3.780,3.740,0.834,0.834,33.241,26.659,1450.652
4.190,4.146,0.782,0.782,33.331,26.737,1450.544
4.790,4.740,0.744,0.744,33.377,26.779,1450.442
5.060,5.007,0.739,0.739,33.416,26.812,1450.475
5.420,5.363,0.741,0.741,33.415,26.812,1450.488
6.030,5.967,0.729,0.729,33.400,26.804,1450.422
6.280,6.214,0.711,0.711,33.430,26.830,1450.387
6.640,6.570,0.697,0.697,33.470,26.865,1450.380
7.030,6.956,0.797,0.797,33.626,26.987,1451.047
7.440,7.362,1.022,1.022,33.879,27.178,1452.405
7.800,7.718,1.328,1.329,33.803,27.098,1453.679
8.080,7.995,1.460,1.460,33.724,27.027,1454.164
8.770,8.678,1.431,1.431,33.708,27.020,1454.025
9.260,9.163,1.404,1.404,33.756,27.062,1453.977
9.820,9.717,1.421,1.421,33.830,27.123,1454.158
10.330,10.222,1.473,1.473,33.864,27.150,1454.446
10.850,10.736,1.518,1.518,33.859,27.145,1454.644
11.460,11.340,1.537,1.538,33.852,27.140,1454.731
11.890,11.765,1.548,1.548,33.847,27.137,1454.778
12.380,12.250,1.559,1.559,33.848,27.140,1454.838
12.830,12.695,1.564,1.564,33.853,27.146,1454.875
13.300,13.160,1.562,1.562,33.850,27.146,1454.870
13.960,13.813,1.542,1.542,33.852,27.152,1454.791
14.370,14.219,1.516,1.516,33.865,27.166,1454.699
14.800,14.644,1.500,1.500,33.875,27.177,1454.651
15.360,15.199,1.479,1.480,33.871,27.178,1454.564
15.880,15.713,1.456,1.456,33.889,27.197,1454.490
16.310,16.139,1.445,1.446,33.899,27.207,1454.464
16.760,16.584,1.436,1.436,33.901,27.212,1454.433
17.140,16.960,1.430,1.430,33.899,27.212,1454.408
17.700,17.514,1.418,1.419,33.895,27.213,1454.363
18.100,17.910,1.403,1.403,33.907,27.225,1454.315
18.500,18.305,1.398,1.398,33.912,27.232,1454.306
18.840,18.642,1.396,1.396,33.923,27.242,1454.317
19.300,19.097,1.396,1.396,33.919,27.241,1454.319
19.820,19.611,1.396,1.396,33.923,27.247,1454.332
20.330,20.116,1.395,1.395,33.925,27.251,1454.338
20.910,20.690,1.395,1.395,33.924,27.253,1454.347
21.490,21.264,1.392,1.392,33.924,27.255,1454.342
21.970,21.739,1.386,1.387,33.916,27.252,1454.317
22.420,22.184,1.366,1.366,33.894,27.238,1454.203
22.920,22.679,1.333,1.333,33.918,27.262,1454.095
23.520,23.272,1.326,1.327,33.956,27.296,1454.128
24.050,23.797,1.327,1.328,33.950,27.293,1454.132
24.290,24.034,1.309,1.309,33.892,27.249,1453.977
24.860,24.598,1.265,1.266,33.935,27.289,1453.850
25.250,24.984,1.263,1.264,33.969,27.319,1453.891
25.680,25.409,1.277,1.277,33.981,27.329,1453.974
26.130,25.855,1.283,1.283,33.979,27.329,1454.007
26.720,26.438,1.265,1.266,33.976,27.331,1453.934
27.050,26.765,1.241,1.241,33.972,27.331,1453.824
27.630,27.339,1.213,1.213,33.975,27.338,1453.713
27.960,27.665,1.187,1.187,33.975,27.342,1453.602
28.480,28.180,1.155,1.155,33.987,27.356,1453.483
28.820,28.516,1.139,1.140,34.002,27.371,1453.439
29.200,28.892,1.135,1.136,34.018,27.385,1453.448
29.770,29.456,1.136,1.137,34.022,27.391,1453.466
30.320,30.000,1.138,1.139,34.027,27.398,1453.491
30.820,30.495,1.138,1.139,34.024,27.398,1453.496
31.290,30.960,1.138,1.139,34.024,27.400,1453.503
31.800,31.465,1.136,1.137,34.021,27.400,1453.498
32.370,32.028,1.128,1.128,34.016,27.400,1453.465
32.890,32.543,1.114,1.115,34.021,27.406,1453.418
33.370,33.018,1.110,1.111,34.032,27.418,1453.423
33.910,33.552,1.109,1.110,34.033,27.422,1453.429
34.380,34.017,1.109,1.110,34.032,27.423,1453.434
34.940,34.571,1.104,1.105,34.024,27.420,1453.410
35.380,35.006,1.091,1.091,34.016,27.416,1453.346
35.800,35.422,1.068,1.068,33.995,27.403,1453.224
36.200,35.818,0.994,0.995,34.020,27.429,1452.934
36.650,36.263,0.919,0.920,34.064,27.472,1452.660
37.020,36.629,0.882,0.882,34.110,27.513,1452.559
37.440,37.045,0.879,0.879,34.164,27.559,1452.625
37.810,37.411,0.896,0.897,34.159,27.555,1452.703
38.200,37.796,0.865,0.866,34.105,27.516,1452.498
38.670,38.261,0.748,0.749,34.041,27.474,1451.893
39.150,38.736,0.551,0.552,33.967,27.428,1450.908
39.600,39.181,0.177,0.178,34.014,27.490,1449.275
40.220,39.795,-0.100,-0.099,33.965,27.468,1447.946
40.690,40.260,-0.315,-0.314,34.072,27.567,1447.102
41.070,40.636,-0.451,-0.449,34.096,27.594,1446.511
41.480,41.041,-0.536,-0.535,34.128,27.626,1446.161
42.130,41.684,-0.648,-0.646,34.086,27.601,1445.595
42.570,42.120,-0.761,-0.759,34.158,27.666,1445.171
43.030,42.575,-0.880,-0.878,34.190,27.698,1444.664
43.580,43.119,-0.992,-0.991,34.254,27.757,1444.229
44.100,43.633,-1.080,-1.079,34.309,27.808,1443.898
44.570,44.098,-1.187,-1.185,34.318,27.822,1443.415
45.070,44.593,-1.303,-1.301,34.396,27.892,1442.980
45.430,44.949,-1.377,-1.375,34.408,27.905,1442.647
45.980,45.493,-1.442,-1.440,34.460,27.953,1442.418
46.540,46.047,-1.505,-1.503,34.476,27.971,1442.149
46.910,46.413,-1.570,-1.567,34.530,28.018,1441.921
47.320,46.819,-1.623,-1.621,34.573,28.056,1441.730
47.630,47.126,-1.662,-1.659,34.599,28.080,1441.588
48.060,47.551,-1.690,-1.687,34.610,28.093,1441.477
48.680,48.164,-1.715,-1.713,34.609,28.096,1441.362
49.150,48.629,-1.736,-1.734,34.636,28.120,1441.306
49.390,48.867,-1.753,-1.750,34.658,28.140,1441.261
49.870,49.342,-1.763,-1.760,34.653,28.138,1441.213
50.450,49.915,-1.773,-1.771,34.656,28.144,1441.177
51.150,50.608,-1.788,-1.785,34.659,28.150,1441.122
51.650,51.103,-1.808,-1.805,34.676,28.167,1441.059
52.150,51.597,-1.820,-1.817,34.682,28.174,1441.016
52.640,52.082,-1.826,-1.823,34.694,28.187,1441.011
53.120,52.557,-1.834,-1.832,34.694,28.189,1440.979
53.530,52.962,-1.840,-1.837,34.707,28.202,1440.978
54.080,53.507,-1.843,-1.840,34.696,28.196,1440.957
54.620,54.041,-1.844,-1.841,34.705,28.206,1440.974
55.030,54.446,-1.848,-1.845,34.708,28.211,1440.965
55.520,54.931,-1.849,-1.846,34.709,28.214,1440.969
56.030,55.436,-1.850,-1.847,34.710,28.217,1440.974
56.390,55.792,-1.849,-1.846,34.719,28.225,1440.996
56.770,56.168,-1.848,-1.845,34.716,28.225,1441.003
57.230,56.623,-1.848,-1.845,34.714,28.226,1441.008
57.810,57.196,-1.847,-1.844,34.712,28.227,1441.020
58.250,57.632,-1.848,-1.845,34.720,28.236,1441.033
58.750,58.126,-1.847,-1.844,34.720,28.238,1441.046
59.400,58.769,-1.844,-1.841,34.715,28.237,1441.064
60.020,59.383,-1.845,-1.842,34.720,28.244,1441.076
60.450,59.808,-1.844,-1.841,34.732,28.256,1441.105
60.580,59.937,-1.844,-1.841,34.731,28.255,1441.105
60.600,59.956,-1.843,-1.840,34.724,28.250,1441.101
60.660,60.016,-1.842,-1.838,34.726,28.251,1441.109
60.650,60.006,-1.842,-1.838,34.724,28.250,1441.107
60.610,59.966,-1.843,-1.840,34.723,28.249,1441.099
60.010,59.373,-1.846,-1.843,34.708,28.235,1441.055
58.800,58.176,-1.848,-1.845,34.709,28.229,1441.026
57.340,56.732,-1.852,-1.849,34.702,28.217,1440.974
55.780,55.188,-1.853,-1.850,34.703,28.210,1440.945
54.440,53.863,-1.854,-1.851,34.698,28.199,1440.911
52.950,52.389,-1.851,-1.848,34.698,28.192,1440.902
51.330,50.786,-1.839,-1.836,34.693,28.180,1440.929
49.880,49.352,-1.810,-1.807,34.678,28.160,1441.024
48.390,47.878,-1.780,-1.777,34.665,28.141,1441.126
46.950,46.453,-1.733,-1.731,34.656,28.126,1441.313
45.410,44.929,-1.595,-1.593,34.627,28.091,1441.907
43.860,43.396,-1.370,-1.368,34.603,28.056,1442.921
42.370,41.922,-1.126,-1.124,34.480,27.940,1443.886
41.010,40.576,-0.865,-0.864,34.469,27.914,1445.076
39.380,38.964,-0.566,-0.565,34.441,27.871,1446.410
37.870,37.470,0.101,0.102,34.935,28.229,1450.129
36.430,36.045,0.621,0.622,34.358,27.726,1451.703
34.940,34.571,0.858,0.859,34.225,27.597,1452.571
33.550,33.196,1.023,1.024,34.120,27.495,1453.153
32.040,31.702,1.084,1.085,34.073,27.446,1453.340
30.500,30.178,1.118,1.119,34.042,27.412,1453.426
29.030,28.724,1.130,1.130,34.021,27.387,1453.426
27.400,27.111,1.144,1.145,34.033,27.388,1453.480
25.920,25.647,1.224,1.224,34.042,27.383,1453.824
24.480,24.222,1.258,1.258,33.939,27.291,1453.817
23.040,22.797,1.288,1.288,33.964,27.302,1453.959
21.570,21.343,1.325,1.326,33.986,27.311,1454.132
20.230,20.017,1.370,1.370,33.955,27.277,1454.267
18.720,18.523,1.388,1.389,33.927,27.246,1454.288
17.230,17.049,1.396,1.396,33.930,27.241,1454.300
15.620,15.456,1.425,1.425,33.928,27.229,1454.399
14.240,14.090,1.462,1.462,33.929,27.221,1454.544
12.760,12.626,1.519,1.519,33.913,27.197,1454.751
11.220,11.102,1.543,1.543,33.846,27.134,1454.743
9.780,9.677,1.530,1.530,33.791,27.084,1454.592
8.370,8.282,1.463,1.463,33.718,27.024,1454.175
6.930,6.857,1.285,1.285,33.344,26.729,1452.865
5.520,5.462,0.917,0.917,33.255,26.674,1451.072
4.070,4.027,0.809,0.809,33.314,26.721,1450.641
2.570,2.543,0.904,0.904,33.352,26.738,1451.096
1.310,1.296,0.841,0.841,33.089,26.525,1450.443
