Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/09/04 18:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,1.707,1.707,29.140,23.299,1449.107
0.140,0.139,1.674,1.674,29.017,23.202,1448.797
0.160,0.158,1.659,1.659,29.095,23.265,1448.835
0.150,0.148,1.676,1.676,29.199,23.347,1449.045
0.160,0.158,1.712,1.712,29.313,23.437,1449.357
0.730,0.722,1.986,1.986,30.488,24.363,1452.125
1.330,1.316,1.957,1.957,30.961,24.747,1452.628
1.890,1.870,2.448,2.448,31.324,25.004,1455.266
2.420,2.395,2.755,2.755,31.675,25.263,1457.068
3.030,2.998,2.863,2.863,31.830,25.381,1457.749
3.520,3.483,2.931,2.931,31.859,25.401,1458.084
4.130,4.087,3.002,3.002,32.065,25.562,1458.670
4.820,4.769,3.060,3.060,32.114,25.599,1458.992
5.270,5.215,3.086,3.086,32.131,25.613,1459.133
5.940,5.878,3.078,3.078,32.137,25.621,1459.120
6.570,6.501,3.069,3.069,32.149,25.635,1459.107
7.210,7.134,3.195,3.195,32.283,25.734,1459.832
7.830,7.748,3.257,3.257,32.584,25.971,1460.498
8.490,8.401,3.339,3.339,32.721,26.076,1461.034
9.130,9.034,3.414,3.413,32.883,26.201,1461.570
9.740,9.638,3.448,3.448,32.945,26.250,1461.805
10.280,10.172,3.474,3.473,32.966,26.267,1461.951
11.030,10.914,3.601,3.601,33.059,26.333,1462.621
11.590,11.468,3.659,3.659,33.050,26.323,1462.863
12.180,12.052,3.694,3.694,33.079,26.345,1463.059
12.870,12.735,3.732,3.732,33.110,26.369,1463.272
13.510,13.368,3.748,3.747,33.123,26.381,1463.364
14.110,13.962,3.758,3.758,33.127,26.386,1463.423
14.770,14.615,3.774,3.773,33.155,26.410,1463.535
15.390,15.228,3.774,3.773,33.162,26.418,1463.554
16.020,15.852,3.769,3.769,33.187,26.442,1463.579
16.660,16.485,3.794,3.794,33.222,26.470,1463.739
17.370,17.187,3.837,3.836,33.278,26.514,1464.001
17.990,17.801,3.869,3.868,33.278,26.514,1464.146
18.520,18.325,3.896,3.895,33.281,26.516,1464.272
19.180,18.978,3.916,3.916,33.306,26.537,1464.401
19.780,19.572,3.926,3.925,33.299,26.533,1464.440
20.380,20.166,3.928,3.927,33.303,26.539,1464.465
21.080,20.858,3.935,3.935,33.316,26.552,1464.522
21.570,21.343,3.944,3.944,33.326,26.561,1464.583
22.150,21.917,3.970,3.970,33.341,26.573,1464.719
22.730,22.491,3.981,3.981,33.333,26.568,1464.766
23.280,23.035,3.988,3.987,33.337,26.573,1464.806
23.970,23.718,3.996,3.996,33.338,26.577,1464.854
24.510,24.252,4.002,4.002,33.339,26.579,1464.889
25.120,24.855,4.009,4.009,33.345,26.586,1464.938
25.790,25.518,4.010,4.010,33.340,26.586,1464.947
26.330,26.053,4.013,4.013,33.350,26.595,1464.981
27.020,26.735,4.025,4.024,33.357,26.603,1465.049
27.540,27.250,4.032,4.032,33.360,26.607,1465.091
28.070,27.774,4.035,4.035,33.367,26.615,1465.122
28.810,28.506,4.039,4.039,33.367,26.618,1465.152
29.350,29.041,4.039,4.039,33.366,26.619,1465.159
30.030,29.713,4.038,4.038,33.374,26.629,1465.175
30.610,30.287,4.039,4.039,33.372,26.630,1465.187
31.220,30.891,4.035,4.035,33.370,26.632,1465.177
31.920,31.583,4.032,4.032,33.373,26.638,1465.179
32.290,31.949,4.032,4.032,33.374,26.640,1465.187
33.000,32.652,4.032,4.032,33.377,26.646,1465.202
33.810,33.453,4.030,4.029,33.374,26.648,1465.203
34.340,33.978,4.027,4.026,33.372,26.649,1465.196
34.990,34.621,4.026,4.025,33.376,26.656,1465.208
35.710,35.333,4.022,4.021,33.379,26.661,1465.206
36.490,36.105,4.022,4.021,33.389,26.673,1465.232
37.150,36.758,4.025,4.024,33.383,26.671,1465.248
37.710,37.312,4.022,4.021,33.386,26.676,1465.248
38.470,38.064,4.021,4.020,33.393,26.685,1465.264
39.160,38.746,4.021,4.020,33.394,26.689,1465.277
39.810,39.389,4.022,4.021,33.393,26.692,1465.291
40.490,40.062,4.025,4.024,33.392,26.694,1465.314
41.150,40.715,4.027,4.026,33.397,26.700,1465.339
41.750,41.309,4.037,4.037,33.400,26.705,1465.397
42.440,41.991,4.062,4.061,33.419,26.721,1465.536
43.010,42.555,4.079,4.078,33.422,26.724,1465.618
43.770,43.307,4.083,4.082,33.422,26.727,1465.648
44.550,44.079,4.085,4.084,33.428,26.735,1465.677
45.350,44.870,4.103,4.103,33.436,26.743,1465.777
46.120,45.632,4.114,4.113,33.441,26.750,1465.840
46.750,46.255,4.119,4.118,33.442,26.753,1465.873
47.420,46.918,4.128,4.127,33.452,26.763,1465.935
48.260,47.749,4.134,4.134,33.450,26.765,1465.972
48.930,48.412,4.149,4.148,33.454,26.769,1466.048
49.730,49.203,4.163,4.163,33.457,26.774,1466.126
49.920,49.391,4.197,4.196,33.467,26.779,1466.280
49.920,49.391,4.199,4.198,33.462,26.776,1466.283
49.260,48.738,4.169,4.168,33.437,26.755,1466.114
46.940,46.443,4.142,4.141,33.454,26.761,1465.986
44.320,43.851,4.102,4.102,33.428,26.732,1465.746
41.550,41.111,4.082,4.081,33.420,26.715,1465.604
38.500,38.093,4.034,4.034,33.382,26.675,1465.307
35.940,35.560,4.027,4.026,33.383,26.665,1465.237
33.220,32.869,4.035,4.035,33.382,26.651,1465.225
30.760,30.436,4.037,4.037,33.372,26.631,1465.181
28.370,28.071,4.039,4.039,33.360,26.610,1465.136
25.900,25.627,4.032,4.032,33.342,26.585,1465.041
23.490,23.243,4.006,4.006,33.320,26.559,1464.866
21.040,20.819,3.997,3.997,33.322,26.550,1464.790
18.710,18.513,3.940,3.940,33.278,26.510,1464.456
16.600,16.425,3.868,3.867,33.230,26.469,1464.057
14.210,14.061,3.791,3.791,33.133,26.388,1463.571
11.830,11.706,3.724,3.724,33.057,26.323,1463.152
9.570,9.470,3.541,3.541,32.919,26.220,1462.163
7.350,7.273,3.384,3.384,32.630,25.994,1461.087
5.190,5.136,3.144,3.144,32.133,25.610,1459.384
2.990,2.959,2.967,2.967,31.707,25.274,1458.035
1.270,1.257,2.511,2.511,31.295,24.973,1455.494
