Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/09/04 16:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,1.633,1.633,29.769,23.807,1449.602
0.350,0.346,1.057,1.057,30.352,24.308,1447.782
0.330,0.327,1.000,1.000,30.472,24.408,1447.678
0.330,0.327,1.003,1.003,30.458,24.396,1447.673
0.370,0.366,0.990,0.990,30.540,24.463,1447.725
0.710,0.703,1.488,1.488,31.108,24.892,1450.721
1.490,1.474,2.252,2.252,31.544,25.193,1454.691
2.080,2.058,2.542,2.542,31.712,25.308,1456.185
2.630,2.602,3.003,3.003,32.268,25.717,1458.913
3.170,3.137,3.742,3.742,32.721,26.014,1462.656
3.700,3.661,4.035,4.035,32.643,25.926,1463.793
4.370,4.324,4.159,4.159,32.721,25.978,1464.423
4.850,4.799,4.205,4.205,32.733,25.985,1464.636
5.610,5.551,4.249,4.249,32.762,26.008,1464.871
6.010,5.947,4.474,4.474,33.090,26.247,1466.230
6.630,6.560,4.555,4.555,33.026,26.190,1466.494
7.200,7.124,4.615,4.615,33.140,26.276,1466.897
7.810,7.728,4.630,4.630,33.152,26.287,1466.982
8.210,8.124,4.636,4.636,33.174,26.306,1467.043
8.600,8.510,4.642,4.642,33.176,26.309,1467.077
9.530,9.430,4.652,4.651,33.190,26.323,1467.149
9.780,9.677,4.664,4.664,33.185,26.319,1467.197
10.260,10.152,4.665,4.665,33.209,26.340,1467.240
11.080,10.964,4.680,4.679,33.293,26.409,1467.420
11.450,11.330,4.721,4.721,33.264,26.383,1467.559
12.350,12.220,4.727,4.727,33.298,26.413,1467.643
13.020,12.883,4.733,4.733,33.308,26.424,1467.693
12.910,12.774,4.735,4.735,33.305,26.421,1467.696
13.640,13.497,4.713,4.712,33.303,26.426,1467.612
14.220,14.071,4.672,4.672,33.325,26.450,1467.483
14.890,14.734,4.664,4.664,33.333,26.460,1467.470
15.000,14.842,4.658,4.657,33.336,26.464,1467.450
15.410,15.248,4.660,4.660,33.337,26.466,1467.467
16.100,15.931,4.646,4.646,33.338,26.472,1467.425
16.500,16.327,4.641,4.641,33.362,26.493,1467.440
17.160,16.980,4.630,4.630,33.389,26.519,1467.439
17.910,17.722,4.610,4.610,33.409,26.540,1467.395
18.110,17.920,4.595,4.594,33.415,26.548,1467.343
18.700,18.503,4.570,4.569,33.446,26.578,1467.289
19.320,19.117,4.579,4.579,33.476,26.603,1467.376
19.940,19.730,4.548,4.548,33.497,26.627,1467.286
20.440,20.225,4.529,4.528,33.508,26.639,1467.226
21.060,20.838,4.522,4.522,33.522,26.654,1467.229
21.530,21.303,4.496,4.496,33.548,26.680,1467.163
22.090,21.857,4.490,4.490,33.554,26.688,1467.154
23.460,23.213,4.472,4.471,33.572,26.711,1467.123
23.590,23.342,4.340,4.340,33.563,26.718,1466.570
24.270,24.014,4.350,4.349,33.654,26.792,1466.737
25.190,24.925,4.426,4.426,33.651,26.787,1467.065
26.230,25.954,4.515,4.515,33.704,26.823,1467.517
26.660,26.379,4.521,4.521,33.731,26.846,1467.584
27.880,27.586,4.524,4.524,33.756,26.872,1467.649
28.490,28.190,4.516,4.516,33.769,26.886,1467.642
28.610,28.308,4.517,4.517,33.769,26.886,1467.648
30.270,29.951,4.510,4.509,33.783,26.905,1467.663
30.560,30.238,4.503,4.502,33.795,26.917,1467.653
30.860,30.534,4.504,4.503,33.803,26.925,1467.672
31.770,31.435,4.506,4.505,33.799,26.926,1467.691
32.560,32.216,4.505,4.504,33.803,26.933,1467.705
33.020,32.672,4.506,4.505,33.807,26.938,1467.721
33.910,33.552,4.505,4.504,33.810,26.944,1467.735
34.430,34.067,4.499,4.498,33.809,26.947,1467.717
34.350,33.987,4.498,4.497,33.819,26.955,1467.724
35.750,35.372,4.496,4.496,33.808,26.952,1467.728
36.840,36.451,4.486,4.485,33.813,26.963,1467.710
36.820,36.431,4.468,4.467,33.836,26.982,1467.662
36.730,36.342,4.462,4.462,33.839,26.985,1467.643
38.270,37.866,4.436,4.436,33.874,27.023,1467.607
39.730,39.310,4.452,4.451,33.895,27.044,1467.721
40.000,39.577,4.417,4.416,33.886,27.043,1467.569
40.300,39.874,4.396,4.395,33.900,27.058,1467.507
41.310,40.873,4.341,4.341,33.927,27.089,1467.331
42.910,42.456,4.287,4.286,33.961,27.130,1467.174
43.470,43.010,4.246,4.245,33.987,27.158,1467.050
43.600,43.139,4.237,4.236,34.005,27.173,1467.036
44.200,43.732,4.227,4.226,34.013,27.184,1467.013
45.830,45.345,4.170,4.169,34.070,27.242,1466.877
46.710,46.216,4.146,4.145,34.097,27.270,1466.826
46.780,46.285,4.141,4.140,34.103,27.276,1466.814
47.090,46.591,4.139,4.138,34.109,27.282,1466.818
48.630,48.115,4.085,4.084,34.150,27.328,1466.672
49.540,49.015,4.068,4.067,34.164,27.345,1466.637
49.780,49.253,4.056,4.055,34.163,27.346,1466.587
50.190,49.658,4.049,4.048,34.175,27.359,1466.579
51.640,51.093,4.038,4.037,34.185,27.374,1466.573
52.120,51.568,4.026,4.025,34.190,27.382,1466.536
52.290,51.736,4.022,4.021,34.192,27.385,1466.524
52.700,52.141,4.022,4.021,34.194,27.389,1466.533
54.210,53.635,3.993,3.992,34.208,27.410,1466.455
54.910,54.328,3.948,3.947,34.235,27.439,1466.316
54.840,54.258,3.922,3.922,34.258,27.459,1466.236
55.540,54.951,3.921,3.921,34.266,27.469,1466.253
56.820,56.217,3.882,3.881,34.262,27.476,1466.105
58.060,57.444,3.824,3.823,34.319,27.533,1465.956
58.020,57.404,3.811,3.810,34.326,27.540,1465.908
58.240,57.622,3.811,3.810,34.329,27.544,1465.916
59.290,58.661,3.813,3.812,34.325,27.545,1465.937
61.130,60.481,3.768,3.768,34.348,27.577,1465.810
61.410,60.758,3.762,3.761,34.395,27.616,1465.849
60.950,60.303,3.744,3.743,34.377,27.601,1465.740
62.320,61.658,3.774,3.773,34.431,27.647,1465.957
63.890,63.211,3.838,3.837,34.486,27.692,1466.323
64.070,63.389,3.823,3.822,34.494,27.701,1466.276
64.600,63.913,3.777,3.776,34.463,27.683,1466.050
65.410,64.715,3.674,3.673,34.518,27.741,1465.705
66.050,65.348,3.628,3.627,34.547,27.772,1465.557
67.270,66.555,3.540,3.539,34.546,27.786,1465.205
67.320,66.604,3.459,3.458,34.592,27.831,1464.926
68.480,67.752,3.433,3.433,34.605,27.849,1464.851
68.880,68.147,3.416,3.415,34.625,27.868,1464.809
69.480,68.741,3.417,3.416,34.633,27.877,1464.834
70.600,69.849,3.395,3.394,34.653,27.901,1464.787
70.960,70.205,3.399,3.398,34.663,27.910,1464.823
71.640,70.877,3.403,3.403,34.660,27.911,1464.848
72.560,71.787,3.427,3.426,34.706,27.949,1465.023
72.680,71.906,3.448,3.447,34.692,27.936,1465.094
73.720,72.935,3.464,3.464,34.699,27.945,1465.190
74.770,73.973,3.477,3.476,34.701,27.950,1465.262
74.750,73.954,3.479,3.478,34.699,27.948,1465.267
75.420,74.616,3.474,3.473,34.704,27.956,1465.263
76.350,75.536,3.452,3.451,34.725,27.979,1465.215
77.550,76.723,3.443,3.442,34.733,27.992,1465.205
77.500,76.674,3.427,3.426,34.740,27.999,1465.148
78.190,77.356,3.422,3.421,34.744,28.006,1465.143
79.070,78.227,3.407,3.407,34.757,28.022,1465.112
80.150,79.295,3.398,3.397,34.761,28.031,1465.097
80.730,79.869,3.390,3.389,34.764,28.037,1465.074
80.580,79.720,3.392,3.391,34.768,28.039,1465.086
81.840,80.967,3.387,3.386,34.762,28.041,1465.077
82.870,81.986,3.368,3.367,34.780,28.062,1465.038
83.920,83.024,3.345,3.345,34.793,28.079,1464.976
83.720,82.826,3.322,3.321,34.810,28.094,1464.894
84.210,83.311,3.316,3.316,34.807,28.095,1464.876
85.790,84.874,3.299,3.298,34.825,28.118,1464.851
86.560,85.635,3.294,3.293,34.836,28.131,1464.856
86.000,85.082,3.290,3.290,34.833,28.126,1464.829
86.820,85.893,3.297,3.296,34.834,28.130,1464.871
88.350,87.406,3.299,3.298,34.847,28.147,1464.921
89.090,88.138,3.301,3.300,34.867,28.167,1464.968
89.020,88.069,3.307,3.306,34.868,28.166,1464.994
89.780,88.820,3.318,3.318,34.877,28.176,1465.067
91.120,90.146,3.307,3.306,34.859,28.169,1465.017
91.530,90.551,3.301,3.300,34.857,28.170,1464.995
92.360,91.372,3.290,3.290,34.873,28.188,1464.985
92.540,91.550,3.287,3.287,34.872,28.188,1464.974
93.310,92.312,3.297,3.296,34.888,28.204,1465.048
94.790,93.776,3.311,3.310,34.885,28.207,1465.129
94.850,93.835,3.315,3.314,34.887,28.208,1465.149
94.950,93.934,3.319,3.319,34.886,28.207,1465.167
96.100,95.071,3.318,3.318,34.884,28.211,1465.179
97.380,96.337,3.315,3.314,34.888,28.221,1465.192
97.910,96.862,3.312,3.311,34.888,28.224,1465.188
97.780,96.733,3.313,3.312,34.890,28.224,1465.193
99.080,98.019,3.314,3.313,34.896,28.236,1465.227
100.210,99.136,3.317,3.316,34.903,28.246,1465.267
100.620,99.542,3.324,3.323,34.906,28.250,1465.304
101.210,100.125,3.328,3.327,34.906,28.252,1465.331
101.980,100.887,3.330,3.329,34.900,28.250,1465.344
102.530,101.431,3.324,3.323,34.905,28.258,1465.334
103.820,102.707,3.322,3.321,34.901,28.260,1465.340
104.540,103.419,3.318,3.317,34.906,28.268,1465.346
104.600,103.478,3.318,3.317,34.910,28.271,1465.351
105.780,104.645,3.319,3.319,34.907,28.274,1465.371
105.820,104.685,3.317,3.316,34.910,28.277,1465.368
105.810,104.675,3.318,3.317,34.922,28.287,1465.388
105.800,104.665,3.318,3.317,34.928,28.292,1465.395
105.800,104.665,3.318,3.317,34.938,28.299,1465.408
105.810,104.675,3.317,3.316,34.952,28.311,1465.422
105.820,104.685,3.319,3.319,34.952,28.311,1465.432
105.820,104.685,3.320,3.320,34.944,28.304,1465.425
105.810,104.675,3.325,3.324,34.946,28.305,1465.444
105.630,104.497,3.322,3.321,34.910,28.276,1465.383
103.810,102.697,3.317,3.316,34.910,28.268,1465.335
101.670,100.580,3.316,3.315,34.909,28.257,1465.294
99.950,98.879,3.320,3.320,34.906,28.247,1465.280
97.780,96.733,3.310,3.309,34.905,28.237,1465.199
95.490,94.468,3.313,3.312,34.901,28.222,1465.169
93.480,92.480,3.313,3.312,34.889,28.203,1465.121
92.130,91.145,3.297,3.296,34.888,28.198,1465.028
90.560,89.592,3.314,3.313,34.895,28.195,1465.086
88.270,87.327,3.303,3.302,34.872,28.167,1464.971
86.620,85.695,3.295,3.294,34.858,28.149,1464.890
84.890,83.984,3.289,3.289,34.862,28.144,1464.845
83.430,82.539,3.331,3.330,34.843,28.118,1464.971
81.350,80.482,3.382,3.381,34.817,28.083,1465.118
79.460,78.613,3.407,3.407,34.799,28.057,1465.173
78.070,77.238,3.408,3.408,34.791,28.044,1465.145
76.320,75.507,3.424,3.423,34.789,28.033,1465.179
74.380,73.588,3.465,3.465,34.753,27.991,1465.275
72.670,71.896,3.467,3.467,34.731,27.965,1465.228
71.020,70.264,3.429,3.428,34.690,27.929,1464.986
68.940,68.207,3.402,3.402,34.698,27.928,1464.849
66.910,66.198,3.417,3.416,34.679,27.902,1464.852
65.230,64.537,3.546,3.545,34.661,27.867,1465.347
63.860,63.181,3.637,3.636,34.637,27.832,1465.676
62.310,61.648,3.807,3.806,34.573,27.757,1466.280
60.230,59.590,3.765,3.764,34.396,27.611,1465.844
58.010,57.394,3.803,3.803,34.380,27.584,1465.947
57.480,56.870,3.817,3.816,34.368,27.571,1465.980
56.150,55.554,3.824,3.823,34.367,27.563,1465.987
53.830,53.259,3.903,3.902,34.327,27.511,1466.226
52.070,51.518,4.006,4.005,34.268,27.446,1466.553
50.610,50.074,4.029,4.028,34.241,27.415,1466.590
48.830,48.313,4.034,4.033,34.224,27.393,1466.560
47.130,46.631,4.074,4.074,34.206,27.367,1466.677
45.020,44.544,4.146,4.145,34.138,27.295,1466.852
43.050,42.595,4.208,4.207,34.067,27.223,1466.987
41.130,40.695,4.291,4.290,34.030,27.176,1467.250
40.150,39.726,4.339,4.338,33.994,27.137,1467.390
38.180,37.777,4.432,4.432,33.916,27.056,1467.642
35.540,35.165,4.476,4.475,33.844,26.982,1467.686
33.770,33.414,4.483,4.482,33.833,26.965,1467.673
32.860,32.513,4.489,4.489,33.828,26.956,1467.678
31.310,30.980,4.507,4.506,33.812,26.934,1467.705
29.060,28.754,4.513,4.512,33.787,26.903,1467.661
26.980,26.696,4.487,4.487,33.662,26.797,1467.360
25.870,25.597,4.473,4.472,33.653,26.786,1467.270
24.970,24.707,4.502,4.501,33.626,26.757,1467.341
23.270,23.025,4.519,4.519,33.614,26.738,1467.370
21.380,21.155,4.566,4.565,33.573,26.692,1467.479
19.690,19.483,4.633,4.633,33.468,26.593,1467.593
18.180,17.989,4.680,4.679,33.428,26.549,1467.709
16.620,16.445,4.713,4.712,33.392,26.510,1467.774
14.670,14.516,4.774,4.773,33.420,26.516,1468.028
13.470,13.328,4.752,4.752,33.361,26.466,1467.844
11.480,11.359,4.720,4.720,33.317,26.425,1467.623
9.860,9.756,4.656,4.656,33.253,26.375,1467.252
8.610,8.520,4.686,4.686,33.234,26.350,1467.331
6.850,6.778,4.515,4.515,32.875,26.075,1466.139
5.270,5.215,4.261,4.261,32.666,25.928,1464.789
3.600,3.562,3.907,3.907,32.345,25.701,1462.870
2.190,2.167,2.927,2.927,31.582,25.174,1457.690
0.450,0.445,1.887,1.887,30.279,24.201,1451.408
