Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/05/24 09:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,-0.985,-0.985,34.682,27.896,1444.139
0.150,0.148,-0.447,-0.447,34.062,27.371,1445.817
0.140,0.139,-0.280,-0.280,33.887,27.222,1446.359
0.110,0.109,-0.226,-0.226,33.804,27.153,1446.497
0.120,0.119,-0.203,-0.203,33.792,27.142,1446.586
0.110,0.109,-0.195,-0.195,33.799,27.147,1446.633
0.120,0.119,-0.194,-0.194,33.786,27.136,1446.621
0.110,0.109,-0.194,-0.194,33.793,27.142,1446.629
0.120,0.119,-0.202,-0.202,33.779,27.131,1446.573
0.130,0.129,-0.202,-0.202,33.797,27.145,1446.597
0.110,0.109,-0.195,-0.195,33.801,27.148,1446.635
0.110,0.109,-0.190,-0.190,33.793,27.142,1446.650
0.130,0.129,-0.182,-0.182,33.798,27.145,1446.694
0.240,0.237,-0.182,-0.182,33.800,27.148,1446.699
0.660,0.653,-0.186,-0.186,33.806,27.154,1446.694
1.180,1.168,-0.192,-0.192,33.811,27.161,1446.681
1.650,1.633,-0.194,-0.194,33.809,27.162,1446.676
2.170,2.147,-0.199,-0.199,33.813,27.168,1446.666
2.600,2.573,-0.211,-0.210,33.810,27.168,1446.616
3.100,3.068,-0.231,-0.231,33.798,27.162,1446.512
3.460,3.424,-0.247,-0.247,33.809,27.174,1446.462
3.970,3.928,-0.254,-0.254,33.818,27.184,1446.449
4.340,4.294,-0.255,-0.255,33.818,27.185,1446.450
4.790,4.740,-0.259,-0.259,33.825,27.193,1446.447
5.190,5.136,-0.265,-0.265,33.826,27.196,1446.427
5.670,5.611,-0.268,-0.268,33.823,27.196,1446.415
6.220,6.155,-0.277,-0.277,33.826,27.202,1446.391
6.680,6.610,-0.283,-0.283,33.834,27.211,1446.380
7.220,7.144,-0.286,-0.286,33.834,27.213,1446.373
7.730,7.649,-0.288,-0.288,33.835,27.217,1446.375
8.170,8.084,-0.293,-0.293,33.836,27.220,1446.358
8.660,8.569,-0.298,-0.298,33.829,27.217,1446.333
9.210,9.113,-0.305,-0.304,33.840,27.228,1446.328
9.620,9.519,-0.316,-0.316,33.841,27.232,1446.284
10.120,10.014,-0.365,-0.364,33.847,27.241,1446.074
10.710,10.598,-0.481,-0.480,33.799,27.211,1445.481
11.150,11.033,-0.575,-0.574,33.886,27.287,1445.165
11.600,11.478,-0.614,-0.614,33.921,27.319,1445.037
12.080,11.953,-0.627,-0.627,33.933,27.332,1444.998
12.570,12.438,-0.632,-0.631,33.942,27.341,1444.998
12.900,12.764,-0.639,-0.638,33.946,27.346,1444.975
13.410,13.269,-0.660,-0.660,33.940,27.345,1444.874
13.730,13.586,-0.687,-0.687,33.966,27.369,1444.789
14.180,14.031,-0.708,-0.708,33.970,27.375,1444.705
14.500,14.348,-0.752,-0.751,33.991,27.395,1444.534
14.800,14.644,-0.780,-0.780,33.996,27.402,1444.411
15.060,14.902,-0.797,-0.796,34.009,27.415,1444.355
15.490,15.327,-0.816,-0.815,34.003,27.412,1444.266
16.050,15.881,-0.834,-0.834,33.999,27.413,1444.183
16.550,16.376,-0.854,-0.853,34.018,27.432,1444.125
17.080,16.900,-0.866,-0.866,34.017,27.434,1444.073
17.560,17.375,-0.884,-0.883,34.028,27.446,1444.014
18.100,17.910,-0.931,-0.931,34.013,27.437,1443.778
18.560,18.365,-1.019,-1.019,34.006,27.437,1443.362
19.040,18.840,-1.111,-1.111,34.068,27.493,1443.019
19.470,19.265,-1.220,-1.219,34.098,27.524,1442.553
19.930,19.720,-1.354,-1.354,34.146,27.569,1441.987
20.280,20.067,-1.453,-1.452,34.193,27.613,1441.590
20.740,20.522,-1.511,-1.510,34.248,27.662,1441.397
21.080,20.858,-1.547,-1.546,34.286,27.695,1441.280
21.560,21.333,-1.569,-1.568,34.290,27.701,1441.190
22.040,21.808,-1.602,-1.601,34.319,27.728,1441.080
22.440,22.204,-1.649,-1.648,34.382,27.783,1440.945
22.970,22.728,-1.677,-1.676,34.409,27.808,1440.856
23.480,23.233,-1.700,-1.699,34.427,27.825,1440.779
23.930,23.678,-1.725,-1.724,34.455,27.851,1440.706
24.390,24.133,-1.748,-1.746,34.480,27.874,1440.639
24.910,24.648,-1.767,-1.766,34.508,27.900,1440.591
25.420,25.152,-1.787,-1.786,34.540,27.930,1440.549
25.880,25.607,-1.798,-1.797,34.553,27.943,1440.520
26.250,25.973,-1.808,-1.806,34.574,27.961,1440.509
26.750,26.468,-1.817,-1.815,34.586,27.974,1440.489
27.300,27.012,-1.825,-1.824,34.591,27.981,1440.465
27.690,27.398,-1.832,-1.831,34.607,27.996,1440.459
28.140,27.843,-1.839,-1.837,34.613,28.003,1440.444
28.390,28.091,-1.848,-1.846,34.628,28.017,1440.424
28.850,28.546,-1.853,-1.851,34.632,28.023,1440.412
29.270,28.961,-1.857,-1.856,34.637,28.029,1440.405
29.770,29.456,-1.863,-1.862,34.642,28.036,1440.391
30.210,29.891,-1.869,-1.867,34.650,28.044,1440.383
30.600,30.277,-1.872,-1.870,34.659,28.053,1440.387
30.960,30.633,-1.875,-1.873,34.659,28.055,1440.379
31.430,31.098,-1.878,-1.876,34.660,28.058,1440.372
31.950,31.613,-1.880,-1.878,34.660,28.061,1440.372
32.350,32.009,-1.882,-1.880,34.663,28.065,1440.371
32.700,32.355,-1.882,-1.880,34.667,28.070,1440.382
33.140,32.790,-1.882,-1.880,34.669,28.074,1440.393
33.570,33.216,-1.882,-1.880,34.666,28.074,1440.395
33.940,33.582,-1.883,-1.881,34.666,28.075,1440.396
34.340,33.978,-1.884,-1.882,34.666,28.078,1440.399
34.740,34.373,-1.886,-1.884,34.670,28.083,1440.400
35.140,34.769,-1.886,-1.884,34.674,28.088,1440.412
35.500,35.125,-1.885,-1.883,34.673,28.088,1440.421
35.900,35.521,-1.885,-1.883,34.672,28.090,1440.427
36.180,35.798,-1.884,-1.882,34.674,28.093,1440.438
36.720,36.332,-1.885,-1.883,34.673,28.095,1440.441
37.220,36.827,-1.884,-1.882,34.673,28.097,1440.454
37.650,37.252,-1.885,-1.883,34.675,28.101,1440.459
38.200,37.796,-1.884,-1.882,34.677,28.105,1440.475
38.720,38.311,-1.884,-1.882,34.678,28.108,1440.485
39.160,38.746,-1.884,-1.882,34.676,28.109,1440.490
39.560,39.142,-1.884,-1.882,34.680,28.114,1440.501
39.970,39.548,-1.883,-1.881,34.678,28.115,1440.511
40.480,40.052,-1.883,-1.881,34.678,28.117,1440.519
40.900,40.468,-1.882,-1.880,34.678,28.119,1440.531
41.370,40.933,-1.881,-1.879,34.681,28.123,1440.547
41.770,41.328,-1.880,-1.878,34.678,28.123,1440.554
42.250,41.803,-1.878,-1.876,34.678,28.125,1440.572
42.610,42.159,-1.878,-1.876,34.679,28.128,1440.579
43.110,42.654,-1.878,-1.876,34.680,28.131,1440.589
43.470,43.010,-1.878,-1.876,34.680,28.133,1440.595
43.950,43.485,-1.878,-1.876,34.682,28.137,1440.606
44.230,43.762,-1.879,-1.877,34.685,28.140,1440.609
44.710,44.237,-1.879,-1.877,34.680,28.139,1440.610
45.270,44.791,-1.877,-1.874,34.683,28.144,1440.633
45.690,45.206,-1.876,-1.873,34.687,28.149,1440.650
46.130,45.642,-1.874,-1.871,34.686,28.150,1440.666
46.580,46.087,-1.873,-1.870,34.684,28.151,1440.676
46.840,46.344,-1.874,-1.871,34.685,28.153,1440.677
47.280,46.779,-1.873,-1.870,34.684,28.154,1440.687
47.630,47.126,-1.873,-1.870,34.684,28.156,1440.692
48.020,47.512,-1.871,-1.868,34.685,28.159,1440.710
48.410,47.897,-1.870,-1.867,34.687,28.162,1440.723
48.840,48.323,-1.869,-1.866,34.686,28.163,1440.735
49.240,48.718,-1.865,-1.863,34.690,28.168,1440.761
49.640,49.114,-1.863,-1.861,34.688,28.169,1440.775
50.060,49.530,-1.864,-1.862,34.685,28.168,1440.773
50.540,50.005,-1.866,-1.864,34.687,28.172,1440.774
50.940,50.400,-1.867,-1.865,34.688,28.175,1440.776
51.480,50.934,-1.869,-1.866,34.688,28.177,1440.779
51.900,51.350,-1.869,-1.866,34.689,28.180,1440.788
52.340,51.785,-1.866,-1.864,34.690,28.183,1440.807
52.780,52.221,-1.866,-1.864,34.686,28.182,1440.808
53.180,52.616,-1.866,-1.864,34.691,28.188,1440.822
53.590,53.022,-1.865,-1.863,34.689,28.189,1440.831
53.890,53.319,-1.864,-1.862,34.689,28.190,1440.841
54.380,53.803,-1.863,-1.861,34.689,28.192,1440.854
54.860,54.278,-1.862,-1.859,34.689,28.195,1440.866
55.270,54.684,-1.860,-1.857,34.691,28.198,1440.885
55.750,55.159,-1.860,-1.857,34.690,28.200,1440.892
56.230,55.633,-1.861,-1.858,34.690,28.202,1440.894
56.670,56.069,-1.863,-1.860,34.692,28.206,1440.894
57.140,56.534,-1.864,-1.861,34.693,28.209,1440.898
57.520,56.910,-1.864,-1.861,34.693,28.210,1440.904
57.990,57.375,-1.864,-1.861,34.692,28.212,1440.911
58.490,57.869,-1.864,-1.861,34.692,28.214,1440.919
58.900,58.275,-1.864,-1.861,34.693,28.217,1440.927
59.250,58.621,-1.863,-1.860,34.696,28.221,1440.942
59.710,59.076,-1.862,-1.859,34.694,28.222,1440.952
60.190,59.551,-1.861,-1.858,34.694,28.224,1440.965
60.600,59.956,-1.861,-1.858,34.693,28.225,1440.969
60.860,60.214,-1.860,-1.857,34.695,28.229,1440.982
60.920,60.273,-1.859,-1.856,34.693,28.227,1440.984
60.960,60.313,-1.859,-1.856,34.698,28.231,1440.992
60.870,60.224,-1.860,-1.857,34.693,28.226,1440.978
60.080,59.442,-1.861,-1.858,34.689,28.219,1440.955
58.920,58.295,-1.863,-1.860,34.685,28.211,1440.921
57.800,57.187,-1.864,-1.861,34.691,28.210,1440.907
56.520,55.920,-1.865,-1.862,34.689,28.202,1440.878
55.290,54.704,-1.864,-1.861,34.694,28.201,1440.870
53.980,53.408,-1.863,-1.861,34.687,28.188,1440.844
52.660,52.102,-1.866,-1.864,34.684,28.180,1440.804
51.400,50.855,-1.869,-1.866,34.683,28.173,1440.772
50.040,49.510,-1.869,-1.866,34.686,28.169,1440.754
48.710,48.194,-1.865,-1.863,34.683,28.160,1440.743
47.250,46.750,-1.870,-1.867,34.682,28.152,1440.698
45.910,45.424,-1.873,-1.870,34.683,28.147,1440.664
44.510,44.039,-1.874,-1.871,34.681,28.139,1440.633
43.150,42.694,-1.879,-1.877,34.681,28.132,1440.586
41.830,41.388,-1.880,-1.878,34.682,28.126,1440.561
40.520,40.092,-1.881,-1.879,34.680,28.118,1440.532
39.190,38.776,-1.884,-1.882,34.677,28.110,1440.492
37.790,37.391,-1.885,-1.883,34.681,28.106,1440.469
36.520,36.134,-1.885,-1.883,34.675,28.095,1440.440
35.210,34.838,-1.887,-1.885,34.674,28.088,1440.408
33.850,33.493,-1.888,-1.886,34.676,28.083,1440.384
32.450,32.108,-1.887,-1.885,34.670,28.072,1440.358
31.190,30.861,-1.883,-1.881,34.663,28.060,1440.348
29.900,29.585,-1.878,-1.876,34.658,28.049,1440.345
28.560,28.259,-1.864,-1.863,34.643,28.030,1440.368
27.250,26.963,-1.850,-1.848,34.623,28.007,1440.388
25.880,25.607,-1.825,-1.824,34.586,27.970,1440.435
24.580,24.321,-1.799,-1.798,34.537,27.923,1440.472
23.260,23.015,-1.756,-1.755,34.490,27.878,1440.595
21.930,21.699,-1.697,-1.696,34.423,27.814,1440.763
20.660,20.443,-1.615,-1.614,34.337,27.736,1441.017
19.340,19.137,-1.504,-1.504,34.372,27.755,1441.572
18.150,17.959,-1.238,-1.237,34.319,27.698,1442.748
16.930,16.752,-1.003,-1.002,34.201,27.587,1443.677
15.590,15.426,-0.873,-0.872,34.089,27.485,1444.117
14.250,14.100,-0.804,-0.804,34.057,27.450,1444.373
12.850,12.715,-0.739,-0.739,34.032,27.420,1444.621
11.580,11.458,-0.677,-0.677,33.984,27.373,1444.827
10.410,10.301,-0.640,-0.639,33.969,27.353,1444.961
9.280,9.183,-0.476,-0.476,34.034,27.394,1445.793
8.000,7.916,-0.346,-0.346,33.917,27.287,1446.220
6.750,6.679,-0.287,-0.287,33.880,27.248,1446.424
5.460,5.403,-0.253,-0.253,33.854,27.219,1446.525
4.200,4.156,-0.237,-0.237,33.839,27.200,1446.556
2.910,2.880,-0.232,-0.232,33.826,27.183,1446.542
1.620,1.603,-0.226,-0.226,33.821,27.173,1446.543
0.350,0.346,-0.210,-0.210,33.818,27.164,1446.595
