Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.162,0.160,NaN,NaN,NaN,NaN,NaN
0.253,0.250,NaN,NaN,NaN,NaN,NaN
0.326,0.323,NaN,NaN,NaN,NaN,NaN
0.444,0.439,NaN,NaN,NaN,NaN,NaN
0.647,0.640,-0.744,-0.744,34.052,27.378,1444.427
0.895,0.886,-0.771,-0.771,34.075,27.399,1444.337
1.055,1.044,-0.792,-0.792,34.088,27.411,1444.258
1.212,1.199,-0.806,-0.806,34.083,27.409,1444.189
1.328,1.314,-0.816,-0.816,34.074,27.402,1444.131
1.505,1.489,-0.830,-0.830,33.886,27.252,1443.815
1.675,1.657,-0.853,-0.853,33.859,27.231,1443.673
1.831,1.812,-0.934,-0.934,33.900,27.268,1443.350
1.960,1.939,-0.996,-0.996,33.954,27.315,1443.133
2.050,2.029,-1.034,-1.034,33.999,27.353,1443.017
2.132,2.110,-1.078,-1.078,34.044,27.391,1442.870
2.241,2.218,-1.108,-1.108,34.082,27.424,1442.782
2.380,2.355,-1.122,-1.122,34.092,27.433,1442.732
2.536,2.509,-1.128,-1.128,34.102,27.442,1442.719
2.667,2.639,-1.131,-1.131,34.109,27.449,1442.717
2.813,2.784,-1.136,-1.136,34.116,27.455,1442.705
2.829,2.799,-1.141,-1.141,34.123,27.461,1442.692
2.979,2.948,-1.141,-1.141,34.124,27.463,1442.696
3.115,3.082,-1.142,-1.142,34.124,27.464,1442.693
3.227,3.193,-1.143,-1.143,34.127,27.466,1442.693
3.369,3.334,-1.141,-1.141,34.123,27.464,1442.700
3.481,3.445,-1.143,-1.143,34.122,27.464,1442.692
3.591,3.553,-1.146,-1.146,34.126,27.467,1442.684
3.668,3.630,-1.149,-1.149,34.126,27.468,1442.672
3.821,3.781,-1.148,-1.148,34.124,27.467,1442.675
4.020,3.978,-1.148,-1.148,34.125,27.469,1442.680
4.117,4.074,-1.151,-1.151,34.128,27.472,1442.672
4.170,4.126,-1.152,-1.152,34.129,27.473,1442.670
4.241,4.197,-1.150,-1.150,34.124,27.469,1442.673
4.358,4.312,-1.151,-1.151,34.124,27.470,1442.670
4.465,4.418,-1.151,-1.151,34.124,27.470,1442.672
4.553,4.505,-1.153,-1.153,34.125,27.471,1442.665
4.688,4.639,-1.153,-1.153,34.121,27.469,1442.661
4.829,4.778,-1.154,-1.154,34.111,27.461,1442.646
4.966,4.914,-1.162,-1.162,34.116,27.466,1442.617
5.071,5.018,-1.167,-1.167,34.123,27.473,1442.604
5.148,5.094,-1.170,-1.170,34.125,27.475,1442.594
5.235,5.180,-1.172,-1.172,34.119,27.470,1442.578
5.328,5.272,-1.171,-1.171,34.116,27.469,1442.581
5.484,5.426,-1.179,-1.179,34.129,27.480,1442.563
5.630,5.571,-1.181,-1.181,34.127,27.480,1442.553
5.849,5.788,-1.180,-1.180,34.119,27.474,1442.551
6.047,5.984,-1.180,-1.180,34.122,27.477,1442.557
6.184,6.119,-1.181,-1.181,34.120,27.476,1442.552
6.232,6.167,-1.181,-1.181,34.125,27.481,1442.561
6.326,6.260,-1.178,-1.178,34.108,27.467,1442.553
6.535,6.466,-1.181,-1.181,34.116,27.475,1442.552
6.665,6.595,-1.185,-1.185,34.121,27.480,1442.543
6.887,6.815,-1.188,-1.188,34.107,27.469,1442.513
7.096,7.022,-1.195,-1.195,34.104,27.468,1442.479
7.203,7.127,-1.199,-1.199,34.095,27.461,1442.449
7.285,7.209,-1.208,-1.208,34.103,27.469,1442.420
7.392,7.314,-1.217,-1.217,34.114,27.478,1442.393
7.506,7.427,-1.219,-1.219,34.117,27.482,1442.390
7.636,7.556,-1.219,-1.219,34.116,27.481,1442.390
7.798,7.716,-1.220,-1.220,34.114,27.481,1442.386
7.943,7.860,-1.220,-1.220,34.113,27.480,1442.386
8.067,7.982,-1.223,-1.223,34.117,27.485,1442.380
8.190,8.104,-1.222,-1.222,34.102,27.473,1442.367
8.294,8.207,-1.223,-1.223,34.096,27.469,1442.356
8.397,8.309,-1.231,-1.231,34.108,27.479,1442.336
8.489,8.400,-1.241,-1.241,34.111,27.483,1442.294
8.617,8.527,-1.242,-1.242,34.108,27.481,1442.287
8.627,8.536,-1.243,-1.243,34.092,27.467,1442.260
8.822,8.729,-1.250,-1.250,34.102,27.477,1442.244
8.970,8.876,-1.256,-1.256,34.094,27.471,1442.207
9.101,9.005,-1.259,-1.259,34.082,27.462,1442.179
9.209,9.112,-1.266,-1.266,34.075,27.457,1442.138
9.301,9.203,-1.281,-1.281,34.079,27.462,1442.074
9.365,9.267,-1.295,-1.295,34.084,27.467,1442.016
9.476,9.377,-1.303,-1.303,34.073,27.458,1441.964
9.628,9.527,-1.315,-1.315,34.075,27.461,1441.913
9.801,9.698,-1.328,-1.328,34.089,27.473,1441.872
9.917,9.813,-1.338,-1.338,34.097,27.481,1441.838
10.061,9.955,-1.344,-1.344,34.100,27.484,1441.815
10.223,10.116,-1.347,-1.347,34.101,27.486,1441.805
10.318,10.210,-1.352,-1.352,34.106,27.491,1441.790
10.362,10.253,-1.358,-1.358,34.112,27.496,1441.770
10.443,10.333,-1.361,-1.361,34.111,27.496,1441.756
10.588,10.477,-1.363,-1.363,34.110,27.496,1441.748
10.734,10.621,-1.364,-1.363,34.109,27.495,1441.743
10.867,10.753,-1.364,-1.363,34.106,27.494,1441.741
10.986,10.871,-1.366,-1.365,34.107,27.495,1441.735
11.076,10.960,-1.368,-1.367,34.107,27.496,1441.728
11.173,11.056,-1.369,-1.368,34.109,27.497,1441.726
11.254,11.136,-1.374,-1.373,34.116,27.504,1441.713
11.471,11.351,-1.380,-1.379,34.114,27.504,1441.686
11.629,11.507,-1.382,-1.381,34.111,27.502,1441.675
11.743,11.620,-1.384,-1.383,34.112,27.503,1441.668
11.880,11.755,-1.387,-1.386,34.105,27.499,1441.648
11.993,11.867,-1.388,-1.387,34.102,27.497,1441.640
12.112,11.985,-1.391,-1.390,34.104,27.499,1441.631
12.224,12.096,-1.393,-1.392,34.104,27.499,1441.622
12.235,12.106,-1.398,-1.397,34.108,27.503,1441.605
12.328,12.199,-1.401,-1.400,34.104,27.501,1441.587
12.468,12.337,-1.403,-1.402,34.104,27.501,1441.579
12.572,12.440,-1.406,-1.405,34.103,27.501,1441.565
12.690,12.557,-1.409,-1.408,34.099,27.499,1441.548
12.826,12.691,-1.414,-1.413,34.104,27.503,1441.532
12.930,12.794,-1.418,-1.417,34.111,27.509,1441.525
13.029,12.892,-1.433,-1.432,34.131,27.527,1441.482
13.138,13.000,-1.439,-1.438,34.143,27.537,1441.472
13.294,13.154,-1.437,-1.436,34.142,27.537,1441.483
13.497,13.355,-1.437,-1.436,34.143,27.539,1441.488
13.621,13.478,-1.439,-1.438,34.150,27.545,1441.489
13.744,13.600,-1.439,-1.438,34.151,27.547,1441.493
13.831,13.686,-1.439,-1.438,34.143,27.540,1441.483
13.981,13.834,-1.441,-1.440,34.123,27.525,1441.449
14.185,14.036,-1.446,-1.445,34.120,27.524,1441.424
14.427,14.275,-1.460,-1.459,34.135,27.537,1441.381
14.708,14.553,-1.469,-1.468,34.148,27.549,1441.361
14.857,14.701,-1.474,-1.473,34.153,27.555,1441.347
14.927,14.770,-1.476,-1.475,34.157,27.558,1441.343
15.072,14.914,-1.476,-1.475,34.151,27.554,1441.338
15.213,15.053,-1.476,-1.475,34.148,27.553,1441.336
15.461,15.298,-1.478,-1.477,34.152,27.557,1441.336
15.699,15.534,-1.481,-1.480,34.157,27.562,1441.332
15.836,15.670,-1.485,-1.484,34.162,27.567,1441.323
15.928,15.761,-1.486,-1.485,34.164,27.569,1441.321
16.042,15.873,-1.487,-1.486,34.163,27.569,1441.318
16.145,15.975,-1.488,-1.487,34.166,27.572,1441.318
16.263,16.092,-1.488,-1.487,34.166,27.572,1441.320
16.488,16.315,-1.489,-1.488,34.169,27.576,1441.324
16.724,16.548,-1.492,-1.491,34.171,27.579,1441.316
16.726,16.550,-1.495,-1.494,34.176,27.583,1441.308
16.853,16.676,-1.496,-1.495,34.180,27.587,1441.311
16.960,16.782,-1.496,-1.495,34.184,27.591,1441.318
17.044,16.865,-1.496,-1.495,34.188,27.594,1441.325
17.134,16.954,-1.497,-1.496,34.195,27.600,1441.331
17.263,17.081,-1.496,-1.495,34.200,27.605,1441.345
17.477,17.293,-1.494,-1.493,34.202,27.608,1441.360
17.708,17.522,-1.496,-1.495,34.203,27.610,1441.356
17.821,17.634,-1.495,-1.494,34.200,27.608,1441.359
17.954,17.765,-1.499,-1.498,34.208,27.615,1441.352
18.055,17.865,-1.507,-1.506,34.215,27.622,1441.326
18.155,17.964,-1.519,-1.518,34.229,27.634,1441.289
18.254,18.062,-1.534,-1.533,34.246,27.649,1441.242
18.354,18.161,-1.554,-1.553,34.268,27.667,1441.178
18.545,18.350,-1.580,-1.579,34.303,27.698,1441.105
18.751,18.554,-1.602,-1.601,34.330,27.721,1441.039
18.930,18.731,-1.616,-1.615,34.350,27.739,1441.003
19.042,18.842,-1.628,-1.627,34.367,27.753,1440.970
19.132,18.931,-1.634,-1.633,34.375,27.760,1440.954
19.227,19.025,-1.634,-1.633,34.375,27.761,1440.956
19.385,19.181,-1.634,-1.633,34.374,27.760,1440.956
19.620,19.414,-1.638,-1.637,34.381,27.768,1440.951
19.778,19.570,-1.644,-1.643,34.390,27.776,1440.938
19.878,19.669,-1.652,-1.651,34.402,27.787,1440.917
19.937,19.727,-1.655,-1.654,34.407,27.791,1440.910
20.028,19.817,-1.660,-1.659,34.414,27.798,1440.898
20.191,19.979,-1.661,-1.660,34.415,27.799,1440.897
20.338,20.124,-1.662,-1.661,34.418,27.802,1440.898
20.522,20.306,-1.663,-1.662,34.419,27.804,1440.898
20.543,20.327,-1.670,-1.669,34.428,27.812,1440.877
20.735,20.517,-1.675,-1.674,34.437,27.820,1440.868
20.865,20.645,-1.676,-1.675,34.438,27.821,1440.867
20.973,20.752,-1.680,-1.679,34.443,27.826,1440.856
21.080,20.858,-1.683,-1.682,34.446,27.829,1440.848
21.219,20.996,-1.683,-1.682,34.447,27.831,1440.852
21.355,21.130,-1.686,-1.685,34.453,27.836,1440.848
21.521,21.294,-1.689,-1.688,34.460,27.842,1440.845
21.711,21.482,-1.693,-1.692,34.468,27.850,1440.841
21.810,21.580,-1.697,-1.696,34.473,27.855,1440.829
21.926,21.695,-1.699,-1.698,34.478,27.859,1440.828
22.064,21.832,-1.699,-1.698,34.481,27.862,1440.834
22.187,21.953,-1.704,-1.703,34.491,27.871,1440.826
22.293,22.058,-1.705,-1.704,34.496,27.876,1440.830
22.406,22.170,-1.709,-1.708,34.503,27.883,1440.823
22.570,22.332,-1.714,-1.713,34.512,27.890,1440.813
22.737,22.498,-1.720,-1.719,34.523,27.900,1440.802
22.873,22.632,-1.723,-1.722,34.529,27.906,1440.798
22.972,22.730,-1.724,-1.723,34.533,27.910,1440.800
23.059,22.816,-1.727,-1.726,34.536,27.913,1440.792
23.135,22.891,-1.726,-1.725,34.537,27.914,1440.798
23.306,23.061,-1.725,-1.724,34.535,27.913,1440.804
23.474,23.227,-1.726,-1.725,34.535,27.914,1440.802
23.671,23.422,-1.732,-1.731,34.545,27.923,1440.789
23.797,23.546,-1.740,-1.739,34.561,27.937,1440.775
23.920,23.668,-1.744,-1.743,34.571,27.946,1440.772
24.013,23.760,-1.748,-1.747,34.580,27.954,1440.766
24.098,23.844,-1.749,-1.748,34.584,27.957,1440.768
24.185,23.930,-1.748,-1.747,34.584,27.958,1440.775
24.292,24.036,-1.750,-1.749,34.588,27.961,1440.772
24.461,24.203,-1.752,-1.751,34.591,27.965,1440.770
24.640,24.380,-1.756,-1.755,34.600,27.973,1440.765
24.744,24.483,-1.766,-1.765,34.614,27.986,1440.739
24.837,24.575,-1.769,-1.768,34.619,27.990,1440.733
24.926,24.663,-1.772,-1.771,34.624,27.995,1440.726
25.027,24.763,-1.777,-1.776,34.631,28.001,1440.714
25.185,24.920,-1.778,-1.777,34.631,28.002,1440.711
25.355,25.088,-1.781,-1.780,34.637,28.008,1440.708
25.535,25.266,-1.783,-1.782,34.641,28.012,1440.706
25.669,25.399,-1.784,-1.783,34.645,28.015,1440.709
25.823,25.551,-1.787,-1.786,34.651,28.021,1440.705
25.827,25.555,-1.788,-1.787,34.655,28.025,1440.706
25.967,25.693,-1.789,-1.788,34.659,28.028,1440.709
26.068,25.793,-1.793,-1.792,34.665,28.034,1440.699
26.167,25.891,-1.795,-1.794,34.670,28.039,1440.698
26.308,26.031,-1.797,-1.796,34.672,28.041,1440.694
26.491,26.212,-1.800,-1.799,34.677,28.046,1440.689
26.637,26.356,-1.803,-1.802,34.680,28.050,1440.682
26.757,26.475,-1.805,-1.804,34.684,28.053,1440.679
26.909,26.625,-1.806,-1.805,34.685,28.055,1440.678
27.031,26.746,-1.808,-1.807,34.689,28.058,1440.676
27.222,26.935,-1.808,-1.807,34.690,28.060,1440.680
27.226,26.939,-1.807,-1.806,34.689,28.059,1440.684
27.367,27.079,-1.808,-1.807,34.690,28.061,1440.683
27.542,27.252,-1.809,-1.808,34.692,28.064,1440.684
27.724,27.432,-1.812,-1.811,34.696,28.068,1440.677
27.860,27.566,-1.814,-1.813,34.698,28.070,1440.673
28.008,27.713,-1.813,-1.812,34.698,28.071,1440.680
28.158,27.861,-1.815,-1.814,34.700,28.074,1440.676
28.258,27.960,-1.815,-1.814,34.699,28.073,1440.676
28.386,28.087,-1.816,-1.815,34.700,28.074,1440.675
28.554,28.253,-1.819,-1.818,34.703,28.078,1440.668
28.725,28.422,-1.822,-1.821,34.707,28.082,1440.661
28.858,28.554,-1.825,-1.823,34.712,28.086,1440.655
29.001,28.695,-1.826,-1.824,34.714,28.089,1440.656
29.152,28.845,-1.826,-1.824,34.715,28.091,1440.660
29.293,28.984,-1.827,-1.825,34.716,28.092,1440.659
29.414,29.104,-1.830,-1.828,34.718,28.095,1440.649
29.581,29.269,-1.831,-1.829,34.721,28.098,1440.651
29.741,29.427,-1.832,-1.830,34.722,28.099,1440.650
29.852,29.537,-1.833,-1.831,34.722,28.100,1440.646
29.992,29.676,-1.835,-1.833,34.724,28.102,1440.642
30.161,29.843,-1.835,-1.833,34.725,28.104,1440.647
30.300,29.980,-1.837,-1.835,34.727,28.107,1440.642
30.447,30.126,-1.838,-1.836,34.729,28.108,1440.641
30.611,30.288,-1.839,-1.837,34.731,28.111,1440.643
30.784,30.459,-1.840,-1.838,34.733,28.114,1440.644
30.907,30.581,-1.841,-1.839,34.739,28.119,1440.648
31.026,30.699,-1.840,-1.838,34.740,28.121,1440.657
31.195,30.866,-1.840,-1.838,34.739,28.120,1440.658
31.345,31.014,-1.838,-1.836,34.732,28.116,1440.661
31.505,31.173,-1.839,-1.837,34.729,28.114,1440.654
31.688,31.354,-1.843,-1.841,34.732,28.117,1440.643
31.861,31.525,-1.845,-1.843,34.734,28.120,1440.639
31.975,31.638,-1.849,-1.847,34.736,28.122,1440.624
32.116,31.777,-1.849,-1.847,34.736,28.123,1440.626
32.302,31.961,-1.851,-1.849,34.738,28.126,1440.623
32.437,32.095,-1.852,-1.850,34.739,28.127,1440.621
32.578,32.234,-1.851,-1.849,34.738,28.127,1440.627
32.720,32.375,-1.852,-1.850,34.739,28.128,1440.626
32.834,32.488,-1.853,-1.851,34.739,28.129,1440.622
32.932,32.584,-1.852,-1.850,34.739,28.129,1440.629
33.072,32.723,-1.852,-1.850,34.739,28.130,1440.631
33.244,32.893,-1.852,-1.850,34.739,28.131,1440.634
33.389,33.037,-1.852,-1.850,34.740,28.132,1440.638
33.517,33.163,-1.852,-1.850,34.737,28.131,1440.636
33.645,33.290,-1.854,-1.852,34.740,28.133,1440.632
33.794,33.437,-1.855,-1.853,34.741,28.135,1440.631
33.901,33.543,-1.856,-1.854,34.742,28.136,1440.629
34.020,33.661,-1.857,-1.855,34.742,28.137,1440.626
34.171,33.810,-1.856,-1.854,34.740,28.136,1440.631
34.315,33.953,-1.858,-1.856,34.744,28.140,1440.629
34.418,34.055,-1.860,-1.858,34.745,28.141,1440.622
34.533,34.168,-1.860,-1.858,34.746,28.143,1440.626
34.703,34.337,-1.862,-1.860,34.748,28.146,1440.622
34.866,34.498,-1.861,-1.859,34.747,28.145,1440.628
34.992,34.623,-1.861,-1.859,34.747,28.146,1440.630
35.139,34.768,-1.862,-1.860,34.749,28.149,1440.631
35.266,34.894,-1.862,-1.860,34.749,28.149,1440.633
35.372,34.999,-1.861,-1.859,34.748,28.149,1440.638
35.495,35.120,-1.862,-1.860,34.751,28.151,1440.638
35.642,35.266,-1.863,-1.861,34.753,28.154,1440.639
35.799,35.421,-1.864,-1.862,34.756,28.157,1440.640
35.921,35.542,-1.863,-1.861,34.754,28.156,1440.645
36.022,35.642,-1.861,-1.859,34.753,28.156,1440.655
36.107,35.726,-1.861,-1.859,34.753,28.156,1440.656
36.204,35.822,-1.859,-1.857,34.752,28.156,1440.666
36.301,35.918,-1.859,-1.857,34.752,28.156,1440.668
36.397,36.013,-1.858,-1.856,34.750,28.155,1440.670
36.504,36.118,-1.856,-1.854,34.747,28.153,1440.678
36.672,36.285,-1.859,-1.857,34.752,28.158,1440.673
36.810,36.421,-1.859,-1.857,34.753,28.160,1440.677
36.949,36.559,-1.858,-1.856,34.751,28.158,1440.681
37.082,36.690,-1.859,-1.857,34.753,28.161,1440.682
37.207,36.814,-1.860,-1.858,34.754,28.162,1440.680
37.312,36.918,-1.860,-1.858,34.751,28.160,1440.678
37.458,37.062,-1.862,-1.860,34.755,28.164,1440.676
37.619,37.222,-1.862,-1.860,34.755,28.165,1440.678
37.719,37.321,-1.863,-1.861,34.756,28.166,1440.677
37.844,37.444,-1.863,-1.861,34.756,28.167,1440.678
37.979,37.578,-1.862,-1.860,34.756,28.168,1440.686
38.097,37.695,-1.863,-1.861,34.756,28.168,1440.682
38.215,37.811,-1.862,-1.860,34.754,28.167,1440.687
38.370,37.965,-1.862,-1.860,34.754,28.168,1440.690
38.524,38.117,-1.863,-1.861,34.755,28.170,1440.689
38.692,38.283,-1.863,-1.861,34.757,28.172,1440.693
38.810,38.400,-1.864,-1.862,34.758,28.173,1440.692
38.923,38.512,-1.863,-1.861,34.757,28.173,1440.697
39.039,38.626,-1.863,-1.861,34.755,28.172,1440.697
39.130,38.716,-1.862,-1.860,34.754,28.171,1440.701
39.254,38.839,-1.863,-1.861,34.755,28.173,1440.700
39.394,38.978,-1.864,-1.862,34.756,28.174,1440.699
39.557,39.139,-1.864,-1.862,34.757,28.176,1440.703
39.673,39.254,-1.864,-1.862,34.757,28.177,1440.705
39.750,39.330,-1.863,-1.861,34.755,28.175,1440.708
39.883,39.461,-1.864,-1.862,34.757,28.178,1440.708
40.005,39.582,-1.864,-1.862,34.757,28.178,1440.710
40.115,39.691,-1.863,-1.861,34.756,28.178,1440.715
40.225,39.800,-1.863,-1.861,34.756,28.178,1440.717
40.392,39.965,-1.864,-1.862,34.757,28.180,1440.716
40.506,40.078,-1.866,-1.864,34.759,28.182,1440.712
40.623,40.194,-1.866,-1.864,34.759,28.183,1440.713
40.741,40.310,-1.865,-1.863,34.758,28.182,1440.718
40.843,40.411,-1.865,-1.863,34.758,28.183,1440.720
40.948,40.515,-1.864,-1.862,34.758,28.183,1440.727
41.069,40.635,-1.864,-1.862,34.756,28.183,1440.727
41.226,40.790,-1.865,-1.863,34.759,28.186,1440.728
41.401,40.963,-1.864,-1.862,34.758,28.185,1440.734
41.496,41.057,-1.866,-1.864,34.760,28.188,1440.729
41.617,41.177,-1.865,-1.863,34.759,28.187,1440.734
41.737,41.296,-1.865,-1.863,34.758,28.188,1440.735
41.836,41.394,-1.865,-1.863,34.761,28.190,1440.741
41.959,41.515,-1.865,-1.863,34.764,28.193,1440.747
42.105,41.660,-1.864,-1.862,34.765,28.195,1440.756
42.254,41.807,-1.864,-1.862,34.765,28.196,1440.758
42.409,41.961,-1.863,-1.861,34.766,28.197,1440.766
42.517,42.067,-1.861,-1.859,34.763,28.195,1440.774
42.631,42.180,-1.861,-1.859,34.759,28.192,1440.770
42.766,42.314,-1.860,-1.858,34.758,28.192,1440.775
42.882,42.428,-1.860,-1.858,34.762,28.196,1440.782
43.027,42.572,-1.862,-1.860,34.767,28.201,1440.782
43.186,42.729,-1.861,-1.859,34.765,28.200,1440.788
43.349,42.890,-1.861,-1.859,34.767,28.202,1440.792
43.472,43.012,-1.861,-1.859,34.768,28.204,1440.796
43.596,43.135,-1.859,-1.857,34.766,28.202,1440.804
43.717,43.255,-1.858,-1.856,34.764,28.202,1440.809
43.853,43.389,-1.858,-1.856,34.766,28.204,1440.813
43.942,43.477,-1.858,-1.856,34.768,28.206,1440.818
44.068,43.602,-1.858,-1.856,34.771,28.209,1440.824
44.245,43.777,-1.855,-1.853,34.769,28.208,1440.838
44.414,43.944,-1.855,-1.853,34.769,28.209,1440.841
44.575,44.103,-1.855,-1.853,34.769,28.209,1440.843
44.721,44.248,-1.853,-1.851,34.766,28.208,1440.852
44.838,44.364,-1.853,-1.851,34.766,28.209,1440.854
44.988,44.512,-1.853,-1.851,34.768,28.210,1440.858
45.181,44.703,-1.853,-1.851,34.766,28.210,1440.859
45.333,44.853,-1.853,-1.851,34.766,28.211,1440.861
45.463,44.982,-1.853,-1.851,34.766,28.211,1440.863
45.603,45.120,-1.853,-1.851,34.766,28.212,1440.866
45.740,45.256,-1.853,-1.851,34.766,28.213,1440.868
45.847,45.362,-1.852,-1.850,34.766,28.213,1440.874
45.961,45.475,-1.852,-1.850,34.766,28.214,1440.876
46.119,45.631,-1.853,-1.851,34.767,28.215,1440.875
46.314,45.824,-1.852,-1.850,34.765,28.215,1440.882
46.415,45.924,-1.853,-1.851,34.767,28.217,1440.880
46.542,46.049,-1.852,-1.850,34.765,28.216,1440.885
46.646,46.152,-1.854,-1.852,34.768,28.219,1440.880
46.779,46.284,-1.852,-1.850,34.767,28.218,1440.891
46.892,46.396,-1.852,-1.850,34.765,28.218,1440.890
47.034,46.536,-1.853,-1.851,34.768,28.220,1440.891
47.191,46.691,-1.853,-1.851,34.767,28.221,1440.894
47.307,46.806,-1.852,-1.850,34.766,28.221,1440.899
47.439,46.937,-1.853,-1.851,34.769,28.223,1440.899
47.589,47.085,-1.852,-1.850,34.769,28.224,1440.907
47.729,47.224,-1.850,-1.848,34.765,28.222,1440.913
47.870,47.363,-1.852,-1.849,34.769,28.225,1440.911
48.059,47.550,-1.851,-1.848,34.769,28.226,1440.919
48.230,47.719,-1.852,-1.849,34.768,28.227,1440.917
48.387,47.875,-1.852,-1.849,34.768,28.227,1440.919
48.521,48.007,-1.852,-1.849,34.768,28.228,1440.921
48.689,48.173,-1.852,-1.849,34.770,28.230,1440.926
48.884,48.366,-1.852,-1.849,34.769,28.231,1440.929
49.049,48.530,-1.852,-1.849,34.769,28.231,1440.931
49.199,48.678,-1.851,-1.848,34.768,28.231,1440.937
49.344,48.821,-1.852,-1.849,34.769,28.233,1440.936
49.496,48.972,-1.851,-1.848,34.768,28.232,1440.941
49.667,49.141,-1.851,-1.848,34.766,28.232,1440.942
49.833,49.305,-1.852,-1.849,34.767,28.234,1440.941
49.984,49.454,-1.853,-1.850,34.768,28.235,1440.940
50.122,49.591,-1.853,-1.850,34.767,28.235,1440.940
50.229,49.697,-1.853,-1.850,34.768,28.236,1440.944
50.366,49.832,-1.854,-1.851,34.771,28.239,1440.945
50.521,49.986,-1.854,-1.851,34.771,28.240,1440.947
50.661,50.124,-1.853,-1.850,34.771,28.240,1440.954
50.849,50.310,-1.854,-1.851,34.775,28.245,1440.958
51.024,50.483,-1.852,-1.849,34.774,28.244,1440.969
51.152,50.610,-1.852,-1.849,34.774,28.245,1440.971
51.260,50.717,-1.852,-1.849,34.773,28.245,1440.973
51.416,50.871,-1.851,-1.848,34.774,28.246,1440.980
51.558,51.012,-1.850,-1.847,34.772,28.246,1440.985
51.706,51.158,-1.850,-1.847,34.772,28.247,1440.988
51.854,51.304,-1.849,-1.846,34.771,28.246,1440.993
51.975,51.424,-1.848,-1.845,34.768,28.245,1440.996
52.109,51.557,-1.850,-1.847,34.771,28.247,1440.992
52.238,51.684,-1.849,-1.846,34.769,28.247,1440.997
52.378,51.823,-1.850,-1.847,34.770,28.248,1440.996
52.517,51.960,-1.849,-1.846,34.768,28.247,1440.999
52.672,52.114,-1.850,-1.847,34.769,28.248,1440.999
52.830,52.270,-1.850,-1.847,34.770,28.250,1441.003
52.964,52.403,-1.851,-1.848,34.771,28.252,1441.002
53.117,52.554,-1.851,-1.848,34.768,28.250,1441.000
53.247,52.683,-1.851,-1.848,34.768,28.251,1441.002
53.373,52.807,-1.851,-1.848,34.767,28.250,1441.002
53.539,52.971,-1.854,-1.851,34.770,28.254,1440.995
53.700,53.131,-1.853,-1.850,34.772,28.256,1441.005
53.833,53.262,-1.854,-1.851,34.771,28.256,1441.002
53.973,53.401,-1.853,-1.850,34.770,28.256,1441.007
54.094,53.520,-1.853,-1.850,34.771,28.257,1441.011
54.192,53.617,-1.853,-1.850,34.771,28.258,1441.012
54.349,53.773,-1.853,-1.850,34.770,28.257,1441.013
54.513,53.935,-1.853,-1.850,34.771,28.259,1441.017
54.646,54.066,-1.854,-1.851,34.774,28.262,1441.018
54.776,54.195,-1.853,-1.850,34.772,28.261,1441.023
54.915,54.333,-1.854,-1.851,34.775,28.264,1441.024
55.023,54.439,-1.853,-1.850,34.774,28.264,1441.029
55.138,54.553,-1.852,-1.849,34.771,28.262,1441.032
55.302,54.715,-1.851,-1.848,34.771,28.263,1441.039
55.465,54.877,-1.851,-1.848,34.771,28.264,1441.042
55.566,54.977,-1.853,-1.850,34.773,28.266,1441.037
55.709,55.118,-1.852,-1.849,34.772,28.266,1441.043
55.862,55.269,-1.852,-1.849,34.772,28.266,1441.045
55.999,55.405,-1.853,-1.850,34.773,28.268,1441.044
56.176,55.580,-1.853,-1.850,34.774,28.270,1441.048
56.349,55.751,-1.853,-1.850,34.774,28.271,1441.051
56.443,55.844,-1.853,-1.850,34.774,28.271,1441.052
56.586,55.986,-1.852,-1.849,34.771,28.269,1441.056
56.736,56.134,-1.852,-1.849,34.774,28.272,1441.062
56.876,56.273,-1.853,-1.850,34.779,28.277,1441.067
56.975,56.370,-1.853,-1.850,34.779,28.278,1441.068
57.146,56.540,-1.852,-1.849,34.779,28.279,1441.076
57.361,56.752,-1.850,-1.847,34.777,28.278,1441.086
57.497,56.887,-1.850,-1.847,34.778,28.279,1441.090
57.613,57.002,-1.848,-1.845,34.776,28.278,1441.098
57.687,57.075,-1.849,-1.846,34.777,28.279,1441.096
57.822,57.208,-1.847,-1.844,34.776,28.279,1441.106
57.931,57.316,-1.847,-1.844,34.774,28.278,1441.106
58.105,57.488,-1.846,-1.843,34.773,28.278,1441.112
58.253,57.635,-1.847,-1.844,34.776,28.281,1441.113
58.391,57.771,-1.847,-1.844,34.776,28.281,1441.115
58.490,57.869,-1.846,-1.843,34.774,28.281,1441.120
58.598,57.976,-1.847,-1.844,34.773,28.280,1441.114
58.695,58.072,-1.845,-1.842,34.769,28.277,1441.120
58.813,58.189,-1.847,-1.844,34.772,28.281,1441.117
58.922,58.297,-1.847,-1.844,34.777,28.285,1441.125
59.085,58.458,-1.848,-1.845,34.779,28.288,1441.126
59.270,58.641,-1.848,-1.845,34.778,28.287,1441.127
59.395,58.764,-1.846,-1.843,34.775,28.286,1441.135
59.532,58.900,-1.845,-1.842,34.774,28.285,1441.141
59.663,59.030,-1.845,-1.842,34.774,28.286,1441.143
59.754,59.120,-1.845,-1.842,34.775,28.287,1441.146
