Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/09/29 12:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.980,0.970,3.153,3.153,31.043,24.719,1457.941
1.080,1.069,3.084,3.084,31.233,24.877,1457.892
1.170,1.158,3.078,3.078,31.262,24.901,1457.909
1.170,1.158,3.052,3.052,31.283,24.921,1457.821
1.170,1.158,3.041,3.041,31.302,24.936,1457.800
1.190,1.178,3.039,3.039,31.305,24.939,1457.795
1.190,1.178,3.061,3.061,31.283,24.919,1457.860
1.160,1.148,3.058,3.058,31.279,24.916,1457.841
1.180,1.168,3.052,3.052,31.292,24.927,1457.832
1.140,1.128,3.055,3.055,31.288,24.924,1457.839
1.180,1.168,3.047,3.047,31.297,24.932,1457.821
1.130,1.118,3.059,3.059,31.293,24.928,1457.864
1.180,1.168,3.061,3.061,31.289,24.924,1457.868
1.390,1.375,3.047,3.047,31.302,24.937,1457.830
2.400,2.375,2.983,2.983,31.350,24.985,1457.633
3.240,3.206,2.953,2.953,31.404,25.035,1457.588
3.960,3.918,2.957,2.957,31.447,25.072,1457.673
4.930,4.878,2.905,2.905,31.527,25.145,1457.565
5.570,5.512,2.912,2.912,31.772,25.343,1457.925
6.420,6.353,2.979,2.979,31.884,25.430,1458.374
7.020,6.946,3.097,3.097,31.972,25.493,1459.004
8.010,7.926,3.238,3.238,32.360,25.795,1460.126
9.010,8.915,3.312,3.312,32.433,25.851,1460.554
9.790,9.687,3.366,3.366,32.484,25.891,1460.862
10.740,10.627,3.391,3.391,32.507,25.912,1461.014
11.520,11.399,3.343,3.343,32.509,25.921,1460.826
12.230,12.102,3.302,3.302,32.551,25.961,1460.715
13.030,12.893,3.211,3.211,32.632,26.038,1460.445
13.690,13.546,3.212,3.212,32.687,26.085,1460.532
14.380,14.229,3.235,3.235,32.706,26.101,1460.665
15.190,15.030,3.226,3.226,32.703,26.103,1460.639
15.810,15.644,3.215,3.215,32.708,26.111,1460.607
16.610,16.435,3.216,3.216,32.742,26.142,1460.668
17.550,17.365,3.238,3.238,32.760,26.159,1460.800
18.150,17.959,3.245,3.245,32.762,26.163,1460.843
19.120,18.919,3.272,3.272,32.786,26.184,1461.004
19.970,19.760,3.300,3.300,32.821,26.213,1461.183
20.690,20.472,3.328,3.328,32.815,26.209,1461.306
21.580,21.353,3.343,3.343,32.825,26.220,1461.399
22.250,22.016,3.339,3.339,32.828,26.226,1461.396
23.380,23.134,3.323,3.322,32.847,26.247,1461.368
24.120,23.866,3.323,3.322,32.867,26.267,1461.406
25.110,24.845,3.326,3.325,32.877,26.280,1461.449
25.830,25.558,3.327,3.326,32.881,26.286,1461.470
26.730,26.448,3.327,3.326,32.880,26.289,1461.484
27.470,27.180,3.328,3.328,32.888,26.299,1461.511
28.400,28.101,3.334,3.334,32.894,26.307,1461.559
29.380,29.070,3.354,3.353,32.911,26.324,1461.682
30.190,29.872,3.366,3.366,32.908,26.324,1461.743
30.970,30.643,3.372,3.372,32.911,26.330,1461.786
32.170,31.831,3.392,3.392,32.915,26.337,1461.895
32.920,32.573,3.415,3.414,32.926,26.347,1462.017
33.890,33.532,3.448,3.447,32.943,26.362,1462.196
34.850,34.482,3.450,3.449,32.947,26.370,1462.226
35.570,35.194,3.452,3.451,32.953,26.378,1462.254
36.420,36.035,3.460,3.460,32.967,26.392,1462.321
37.040,36.649,3.465,3.465,32.980,26.404,1462.369
38.000,37.599,3.471,3.471,32.990,26.416,1462.424
38.650,38.242,3.476,3.475,32.995,26.423,1462.459
39.950,39.528,3.458,3.458,33.000,26.434,1462.412
40.600,40.171,3.454,3.454,33.007,26.444,1462.415
41.310,40.873,3.462,3.462,33.021,26.458,1462.480
42.380,41.932,3.486,3.486,33.025,26.463,1462.603
43.120,42.664,3.487,3.487,33.026,26.468,1462.621
43.910,43.445,3.462,3.462,33.026,26.473,1462.528
44.660,44.187,3.454,3.453,33.034,26.484,1462.516
45.290,44.811,3.449,3.448,33.045,26.496,1462.518
46.110,45.622,3.453,3.452,33.057,26.509,1462.565
46.960,46.463,3.468,3.468,33.087,26.536,1462.684
47.530,47.027,3.477,3.476,33.087,26.538,1462.727
48.220,47.709,3.478,3.477,33.084,26.539,1462.740
49.320,48.798,3.476,3.475,33.092,26.550,1462.759
50.040,49.510,3.477,3.476,33.094,26.555,1462.778
50.860,50.321,3.475,3.474,33.106,26.569,1462.798
51.930,51.380,3.470,3.470,33.118,26.584,1462.814
52.740,52.181,3.474,3.473,33.132,26.598,1462.857
53.540,52.972,3.488,3.487,33.144,26.610,1462.947
54.490,53.912,3.529,3.529,33.170,26.632,1463.173
55.100,54.516,3.543,3.542,33.167,26.631,1463.235
56.250,55.653,3.541,3.540,33.169,26.637,1463.247
57.060,56.455,3.540,3.539,33.173,26.645,1463.261
58.350,57.731,3.540,3.539,33.176,26.653,1463.286
58.960,58.334,3.540,3.539,33.174,26.655,1463.294
59.840,59.205,3.540,3.539,33.179,26.662,1463.314
60.620,59.976,3.541,3.540,33.178,26.665,1463.331
61.500,60.847,3.545,3.544,33.187,26.676,1463.374
62.200,61.539,3.557,3.557,33.193,26.683,1463.445
63.310,62.637,3.580,3.579,33.219,26.707,1463.594
63.840,63.162,3.585,3.585,33.220,26.709,1463.625
63.950,63.270,3.587,3.587,33.217,26.708,1463.633
64.000,63.320,3.587,3.587,33.216,26.707,1463.632
63.670,62.993,3.587,3.587,33.219,26.707,1463.630
61.990,61.332,3.572,3.571,33.177,26.668,1463.483
59.740,59.106,3.544,3.543,33.176,26.659,1463.326
57.700,57.088,3.540,3.539,33.174,26.648,1463.273
55.520,54.931,3.545,3.544,33.173,26.637,1463.259
53.510,52.943,3.534,3.533,33.138,26.601,1463.132
51.440,50.895,3.473,3.472,33.109,26.574,1462.803
49.510,48.986,3.477,3.476,33.101,26.558,1462.779
47.450,46.948,3.482,3.481,33.082,26.533,1462.741
45.440,44.959,3.460,3.460,33.038,26.490,1462.560
43.250,42.793,3.465,3.465,33.027,26.471,1462.531
41.430,40.992,3.491,3.491,33.012,26.448,1462.593
39.540,39.122,3.459,3.459,32.997,26.430,1462.406
37.460,37.064,3.469,3.469,32.984,26.409,1462.399
35.490,35.115,3.463,3.463,32.961,26.382,1462.311
33.400,33.048,3.458,3.458,32.931,26.349,1462.217
31.360,31.029,3.423,3.423,32.904,26.321,1461.999
29.540,29.229,3.374,3.374,32.890,26.306,1461.745
27.560,27.270,3.343,3.343,32.874,26.287,1461.559
25.600,25.330,3.328,3.328,32.874,26.279,1461.461
23.760,23.510,3.325,3.324,32.847,26.249,1461.383
21.740,21.511,3.343,3.343,32.824,26.220,1461.400
19.720,19.513,3.320,3.320,32.769,26.169,1461.199
17.580,17.395,3.260,3.260,32.742,26.142,1460.874
15.630,15.466,3.267,3.267,32.742,26.132,1460.868
13.710,13.566,3.214,3.214,32.626,26.036,1460.462
11.840,11.716,3.284,3.284,32.576,25.981,1460.666
9.850,9.747,3.341,3.341,32.455,25.870,1460.720
8.060,7.975,3.286,3.286,32.290,25.735,1460.243
6.270,6.204,3.052,3.052,31.774,25.336,1458.540
4.430,4.384,2.933,2.933,31.505,25.122,1457.648
2.770,2.741,2.960,2.960,31.401,25.030,1457.603
0.980,0.970,3.033,3.033,31.326,24.955,1457.792
