Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2017/07/24 12:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,4.729,4.729,30.008,23.750,1463.260
1.110,1.098,4.028,4.028,30.710,24.378,1461.236
1.090,1.079,3.670,3.670,31.058,24.687,1460.171
1.350,1.336,3.591,3.591,31.130,24.753,1459.935
1.370,1.356,3.518,3.518,31.197,24.813,1459.709
1.300,1.286,3.496,3.496,31.214,24.828,1459.638
1.290,1.276,3.491,3.491,31.222,24.834,1459.625
1.360,1.346,3.491,3.491,31.219,24.833,1459.623
1.340,1.326,3.482,3.482,31.226,24.839,1459.592
1.380,1.366,3.481,3.481,31.227,24.840,1459.589
1.660,1.643,3.455,3.455,31.246,24.858,1459.508
2.510,2.484,3.559,3.559,31.942,25.408,1460.866
3.780,3.740,3.595,3.595,31.948,25.415,1461.042
4.810,4.760,3.630,3.630,32.055,25.502,1461.347
6.020,5.957,3.685,3.684,32.106,25.543,1461.664
7.160,7.085,3.739,3.739,32.135,25.566,1461.952
8.210,8.124,3.826,3.826,32.137,25.564,1462.338
9.270,9.173,3.871,3.871,32.155,25.580,1462.566
10.610,10.499,3.899,3.899,32.160,25.587,1462.711
11.620,11.498,3.929,3.928,32.191,25.614,1462.894
12.770,12.636,3.966,3.966,32.378,25.764,1463.309
13.910,13.764,3.980,3.980,32.555,25.908,1463.616
14.960,14.803,3.822,3.822,32.756,26.089,1463.228
16.150,15.980,3.730,3.730,32.835,26.166,1462.961
17.430,17.247,3.888,3.888,33.215,26.459,1464.138
18.650,18.454,4.009,4.009,33.832,26.943,1465.459
20.010,19.799,4.093,4.093,33.986,27.063,1466.029
21.210,20.987,4.261,4.260,34.048,27.100,1466.824
22.530,22.293,4.381,4.380,34.057,27.101,1467.354
23.640,23.391,4.095,4.095,34.152,27.212,1466.310
24.810,24.549,4.086,4.085,34.230,27.280,1466.391
25.850,25.578,4.064,4.064,34.169,27.239,1466.239
26.890,26.607,3.890,3.890,34.080,27.191,1465.415
28.080,27.784,3.840,3.839,34.307,27.382,1465.516
29.210,28.902,3.994,3.993,34.378,27.429,1466.270
30.530,30.208,3.749,3.748,34.175,27.298,1465.003
31.690,31.356,3.578,3.578,34.336,27.448,1464.513
32.830,32.484,3.536,3.535,34.353,27.472,1464.376
34.070,33.710,3.501,3.501,34.360,27.486,1464.261
35.240,34.868,3.416,3.415,34.312,27.462,1463.855
36.370,35.986,3.297,3.296,34.329,27.492,1463.391
37.590,37.193,3.185,3.185,34.368,27.539,1462.988
38.750,38.341,2.936,2.936,34.446,27.630,1462.045
39.850,39.429,2.845,2.845,34.396,27.604,1461.608
40.990,40.557,2.615,2.615,34.364,27.604,1460.597
42.340,41.892,2.460,2.460,34.493,27.727,1460.118
43.540,43.079,2.403,2.403,34.555,27.787,1459.972
44.830,44.356,2.342,2.342,34.567,27.808,1459.744
46.080,45.592,2.200,2.201,34.525,27.792,1459.094
47.310,46.809,2.112,2.113,34.599,27.864,1458.828
48.320,47.808,2.104,2.104,34.620,27.886,1458.835
49.560,49.035,2.102,2.102,34.610,27.885,1458.834
50.900,50.361,2.106,2.107,34.620,27.898,1458.887
52.040,51.488,2.119,2.119,34.627,27.908,1458.969
53.260,52.695,2.138,2.139,34.625,27.911,1459.071
54.480,53.902,2.103,2.103,34.604,27.903,1458.910
55.750,55.159,2.057,2.057,34.561,27.878,1458.672
57.040,56.435,1.942,1.942,34.603,27.927,1458.246
58.270,57.652,1.891,1.892,34.599,27.934,1458.038
59.360,58.730,1.757,1.757,34.621,27.967,1457.494
60.650,60.006,1.729,1.729,34.646,27.995,1457.425
61.810,61.153,1.703,1.703,34.631,27.991,1457.310
62.800,62.133,1.677,1.678,34.646,28.009,1457.232
63.760,63.082,1.650,1.651,34.646,28.016,1457.129
64.950,64.260,1.633,1.633,34.659,28.033,1457.087
66.000,65.298,1.625,1.626,34.661,28.040,1457.076
66.980,66.268,1.626,1.627,34.672,28.054,1457.110
68.070,67.346,1.633,1.633,34.667,28.054,1457.149
69.060,68.325,1.605,1.605,34.650,28.048,1457.020
70.100,69.354,1.564,1.565,34.652,28.057,1456.861
71.340,70.581,1.534,1.535,34.653,28.066,1456.750
72.410,71.639,1.535,1.536,34.684,28.096,1456.813
73.590,72.806,1.542,1.542,34.679,28.097,1456.853
74.820,74.023,1.539,1.540,34.693,28.114,1456.883
75.960,75.151,1.551,1.552,34.712,28.134,1456.976
77.160,76.338,1.583,1.584,34.699,28.126,1457.120
78.330,77.495,1.579,1.580,34.699,28.132,1457.121
79.340,78.494,1.576,1.577,34.709,28.146,1457.137
80.310,79.453,1.575,1.576,34.706,28.148,1457.144
81.040,80.175,1.580,1.581,34.720,28.162,1457.198
82.130,81.254,1.594,1.595,34.729,28.173,1457.291
82.990,82.104,1.615,1.616,34.736,28.181,1457.406
83.970,83.074,1.644,1.645,34.743,28.189,1457.558
84.940,84.033,1.676,1.677,34.747,28.195,1457.721
85.830,84.913,1.688,1.689,34.743,28.195,1457.785
86.910,85.982,1.684,1.685,34.732,28.191,1457.770
88.070,87.129,1.671,1.672,34.719,28.188,1457.713
89.100,88.148,1.664,1.664,34.760,28.225,1457.751
90.510,89.542,1.703,1.704,34.761,28.230,1457.949
91.780,90.799,1.720,1.721,34.769,28.241,1458.057
93.030,92.035,1.747,1.748,34.784,28.256,1458.216
94.340,93.331,1.762,1.763,34.782,28.260,1458.299
95.700,94.676,1.773,1.774,34.789,28.271,1458.380
96.960,95.922,1.786,1.786,34.792,28.279,1458.459
98.100,97.049,1.798,1.799,34.812,28.299,1458.559
99.480,98.414,1.819,1.820,34.808,28.301,1458.667
100.810,99.730,1.833,1.834,34.811,28.308,1458.755
101.990,100.897,1.838,1.839,34.809,28.312,1458.796
103.040,101.935,1.839,1.840,34.802,28.311,1458.808
104.330,103.211,1.839,1.840,34.802,28.317,1458.828
105.420,104.289,1.837,1.838,34.807,28.326,1458.844
106.390,105.249,1.833,1.834,34.805,28.329,1458.839
107.220,106.069,1.830,1.831,34.808,28.336,1458.843
107.780,106.623,1.829,1.830,34.810,28.340,1458.850
107.780,106.623,1.830,1.831,34.812,28.342,1458.858
107.790,106.633,1.831,1.832,34.807,28.338,1458.856
107.790,106.633,1.832,1.833,34.814,28.343,1458.869
107.800,106.643,1.834,1.835,34.812,28.341,1458.875
107.790,106.633,1.834,1.835,34.810,28.340,1458.874
107.790,106.633,1.835,1.836,34.809,28.339,1458.877
107.790,106.633,1.837,1.838,34.812,28.341,1458.889
107.790,106.633,1.836,1.837,34.813,28.342,1458.886
107.060,105.911,1.829,1.830,34.805,28.333,1458.832
106.090,104.952,1.833,1.834,34.804,28.327,1458.833
105.000,103.874,1.834,1.835,34.801,28.319,1458.815
103.960,102.845,1.833,1.834,34.804,28.317,1458.798
103.130,102.024,1.836,1.837,34.803,28.313,1458.797
102.040,100.946,1.837,1.838,34.804,28.308,1458.785
100.920,99.839,1.838,1.839,34.798,28.298,1458.764
99.530,98.464,1.834,1.835,34.796,28.290,1458.720
98.330,97.277,1.826,1.827,34.785,28.276,1458.649
97.170,96.130,1.795,1.796,34.774,28.265,1458.480
96.090,95.061,1.784,1.784,34.782,28.267,1458.423
95.450,94.428,1.783,1.783,34.781,28.263,1458.407
94.410,93.400,1.774,1.775,34.777,28.256,1458.348
93.100,92.104,1.766,1.767,34.767,28.242,1458.277
91.990,91.006,1.744,1.745,34.751,28.226,1458.142
91.010,90.037,1.724,1.724,34.738,28.212,1458.018
89.860,88.899,1.717,1.718,34.742,28.210,1457.977
88.740,87.792,1.690,1.691,34.728,28.196,1457.822
87.400,86.466,1.653,1.654,34.724,28.189,1457.631
86.250,85.329,1.672,1.673,34.741,28.196,1457.716
85.090,84.181,1.681,1.682,34.724,28.176,1457.716
84.070,83.173,1.682,1.683,34.724,28.172,1457.705
83.150,82.263,1.680,1.681,34.728,28.171,1457.686
82.050,81.174,1.628,1.629,34.705,28.151,1457.409
81.010,80.146,1.589,1.590,34.701,28.146,1457.213
80.140,79.285,1.585,1.586,34.700,28.141,1457.179
79.060,78.217,1.577,1.578,34.692,28.130,1457.114
77.940,77.109,1.580,1.581,34.702,28.133,1457.123
76.840,76.021,1.587,1.588,34.703,28.128,1457.139
75.760,74.953,1.589,1.590,34.698,28.118,1457.123
74.660,73.865,1.553,1.554,34.680,28.102,1456.922
73.390,72.608,1.534,1.535,34.680,28.097,1456.818
72.610,71.837,1.545,1.545,34.675,28.089,1456.845
71.730,70.966,1.535,1.536,34.657,28.071,1456.766
70.740,69.987,1.544,1.544,34.666,28.073,1456.798
69.470,68.731,1.564,1.565,34.655,28.057,1456.855
68.520,67.791,1.566,1.567,34.656,28.053,1456.850
67.380,66.663,1.597,1.598,34.667,28.054,1456.982
66.370,65.664,1.635,1.635,34.659,28.040,1457.121
65.490,64.794,1.638,1.638,34.653,28.030,1457.111
64.100,63.419,1.642,1.643,34.657,28.026,1457.112
63.050,62.380,1.648,1.649,34.658,28.022,1457.124
61.600,60.946,1.654,1.655,34.649,28.008,1457.116
60.630,59.986,1.689,1.690,34.663,28.012,1457.274
59.780,59.145,1.715,1.716,34.644,27.990,1457.349
58.420,57.800,1.814,1.814,34.679,28.005,1457.805
57.520,56.910,1.883,1.883,34.648,27.970,1458.053
56.330,55.732,1.912,1.912,34.630,27.948,1458.138
55.180,54.595,1.917,1.917,34.627,27.939,1458.137
54.150,53.576,1.940,1.940,34.639,27.942,1458.236
53.030,52.468,2.058,2.058,34.647,27.934,1458.744
51.960,51.409,2.097,2.097,34.638,27.919,1458.887
50.790,50.252,2.146,2.146,34.623,27.897,1459.061
49.760,49.233,2.140,2.141,34.603,27.877,1458.995
48.860,48.343,2.113,2.114,34.602,27.874,1458.861
47.400,46.898,2.096,2.096,34.592,27.860,1458.748
46.120,45.632,2.099,2.099,34.605,27.864,1458.757
45.000,44.524,2.120,2.120,34.603,27.855,1458.826
43.720,43.258,2.263,2.264,34.609,27.842,1459.439
43.030,42.575,2.361,2.361,34.577,27.805,1459.808
41.850,41.407,2.367,2.367,34.526,27.759,1459.749
40.770,40.339,2.450,2.450,34.556,27.771,1460.129
39.430,39.013,2.665,2.665,34.544,27.736,1461.020
38.460,38.054,2.907,2.907,34.475,27.655,1461.954
37.150,36.758,3.042,3.042,34.489,27.647,1462.530
35.950,35.570,3.263,3.262,34.445,27.586,1463.390
34.900,34.532,3.367,3.367,34.407,27.541,1463.767
33.570,33.216,3.471,3.471,34.404,27.522,1464.183
32.700,32.355,3.512,3.511,34.377,27.493,1464.304
31.460,31.128,3.530,3.530,34.391,27.496,1464.380
29.990,29.674,3.544,3.544,34.315,27.427,1464.315
28.420,28.120,3.968,3.968,34.341,27.398,1466.101
27.280,26.992,3.940,3.940,34.197,27.281,1465.781
25.810,25.538,3.752,3.751,34.217,27.309,1464.994
24.520,24.262,3.967,3.967,34.249,27.307,1465.915
23.170,22.926,4.059,4.059,34.254,27.295,1466.283
21.720,21.491,4.107,4.106,34.276,27.301,1466.486
20.200,19.987,4.367,4.367,33.978,27.029,1467.159
18.900,18.701,4.206,4.205,33.677,26.801,1466.082
17.480,17.296,4.159,4.159,33.544,26.694,1465.695
16.270,16.099,3.872,3.872,33.102,26.365,1463.904
14.680,14.526,3.746,3.745,32.845,26.166,1463.016
13.110,12.972,3.892,3.892,32.613,25.960,1463.310
11.700,11.577,3.960,3.959,32.174,25.597,1463.003
10.070,9.964,3.904,3.904,32.086,25.525,1462.628
8.560,8.470,3.873,3.873,32.094,25.528,1462.485
7.030,6.956,3.828,3.828,32.072,25.507,1462.243
5.310,5.254,3.741,3.741,32.028,25.472,1461.792
4.030,3.988,3.605,3.605,31.933,25.403,1461.071
2.450,2.424,3.631,3.631,31.859,25.335,1461.060
1.460,1.445,3.540,3.540,31.157,24.780,1459.751
0.200,0.198,4.395,4.395,30.082,23.840,1461.957
