Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/07/26 10:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,2.884,2.884,29.583,23.574,1454.876
0.580,0.574,3.439,3.439,29.766,23.677,1457.513
0.590,0.584,3.144,3.144,29.962,23.857,1456.495
0.650,0.643,3.545,3.545,30.931,24.595,1459.468
0.990,0.980,3.599,3.599,30.777,24.469,1459.504
1.590,1.573,3.510,3.510,30.863,24.549,1459.246
2.230,2.207,3.444,3.444,31.044,24.701,1459.207
2.880,2.850,3.443,3.443,31.170,24.805,1459.377
3.620,3.582,3.433,3.433,31.342,24.946,1459.571
4.240,4.196,3.440,3.440,31.356,24.960,1459.630
4.960,4.908,3.446,3.446,31.399,24.997,1459.720
5.830,5.769,3.415,3.415,31.517,25.098,1459.754
6.540,6.471,3.358,3.358,31.626,25.193,1459.664
7.080,7.006,3.343,3.343,31.663,25.226,1459.659
7.980,7.896,3.368,3.368,31.746,25.294,1459.887
8.730,8.638,3.382,3.381,31.790,25.331,1460.013
9.640,9.539,3.357,3.357,32.040,25.537,1460.245
10.540,10.429,3.412,3.411,32.276,25.725,1460.800
11.250,11.132,3.429,3.429,32.370,25.801,1461.007
12.030,11.904,3.463,3.463,32.441,25.859,1461.257
12.580,12.448,3.497,3.497,32.477,25.887,1461.458
13.270,13.131,3.519,3.519,32.537,25.935,1461.637
13.960,13.813,3.561,3.561,32.615,25.997,1461.930
14.800,14.644,3.600,3.600,32.659,26.032,1462.162
15.480,15.317,3.614,3.614,32.675,26.046,1462.255
16.340,16.168,3.614,3.614,32.679,26.054,1462.274
17.060,16.881,3.618,3.618,33.076,26.373,1462.816
17.750,17.563,3.706,3.706,33.060,26.355,1463.178
18.700,18.503,3.772,3.772,33.008,26.312,1463.405
19.370,19.166,3.785,3.785,33.031,26.331,1463.497
20.130,19.918,3.798,3.798,33.039,26.341,1463.577
20.880,20.660,3.800,3.800,33.050,26.352,1463.612
21.890,21.660,3.795,3.795,33.097,26.395,1463.668
22.680,22.441,3.791,3.791,33.121,26.418,1463.694
23.690,23.441,3.814,3.814,33.360,26.611,1464.114
24.350,24.094,4.051,4.050,34.073,27.157,1466.034
24.740,24.479,4.417,4.416,34.008,27.068,1467.476
24.740,24.479,4.534,4.533,33.968,27.024,1467.908
24.350,24.094,4.556,4.556,33.904,26.969,1467.913
23.340,23.094,4.121,4.121,33.116,26.385,1465.081
21.450,21.224,3.828,3.828,33.028,26.335,1463.711
19.600,19.394,3.796,3.796,32.995,26.303,1463.503
17.840,17.652,3.746,3.745,32.852,26.186,1463.076
16.110,15.941,3.643,3.643,32.648,26.025,1462.352
14.690,14.536,3.615,3.615,32.617,25.997,1462.172
13.120,12.982,3.564,3.563,32.484,25.888,1461.755
11.510,11.389,3.484,3.484,32.372,25.799,1461.247
9.800,9.697,3.421,3.421,32.268,25.713,1460.816
8.130,8.045,3.386,3.386,31.766,25.309,1459.990
6.420,6.353,3.358,3.358,31.636,25.201,1459.676
4.770,4.720,3.408,3.408,31.458,25.046,1459.634
3.250,3.216,3.450,3.450,31.340,24.942,1459.634
1.720,1.702,3.429,3.429,30.950,24.625,1459.016
0.200,0.198,3.127,3.127,28.824,22.950,1454.945
