Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/07/17 23:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.470,0.465,2.238,2.238,26.438,21.108,1447.946
0.480,0.475,2.174,2.174,29.498,23.557,1451.660
0.460,0.455,2.308,2.308,29.471,23.526,1452.212
0.460,0.455,2.344,2.344,29.469,23.522,1452.369
0.480,0.475,2.367,2.367,29.822,23.803,1452.931
0.510,0.505,2.396,2.396,30.014,23.955,1453.309
0.480,0.475,2.398,2.398,29.534,23.571,1452.692
1.200,1.187,2.617,2.617,31.667,25.262,1456.441
2.450,2.424,2.816,2.816,31.772,25.336,1457.459
3.570,3.533,2.866,2.866,31.862,25.409,1457.813
4.870,4.819,2.903,2.903,31.939,25.473,1458.090
6.220,6.155,2.911,2.911,32.160,25.655,1458.435
7.550,7.471,3.052,3.052,32.223,25.700,1459.143
8.920,8.826,3.089,3.089,32.359,25.811,1459.501
10.290,10.182,3.078,3.078,32.383,25.838,1459.511
11.240,11.122,3.084,3.084,32.471,25.912,1459.663
12.400,12.270,3.089,3.089,32.621,26.037,1459.898
13.490,13.348,3.090,3.090,32.645,26.061,1459.951
14.680,14.526,3.096,3.096,32.668,26.084,1460.028
16.010,15.842,3.098,3.098,32.671,26.093,1460.062
17.010,16.831,3.090,3.090,32.672,26.099,1460.044
17.990,17.801,3.076,3.076,32.772,26.185,1460.132
18.900,18.701,3.073,3.073,32.949,26.330,1460.363
19.960,19.750,3.117,3.117,33.095,26.448,1460.756
21.120,20.898,3.214,3.214,33.128,26.471,1461.233
22.320,22.085,3.132,3.132,33.272,26.599,1461.091
23.580,23.332,3.192,3.192,33.471,26.758,1461.626
24.830,24.568,3.329,3.329,33.414,26.706,1462.153
26.210,25.934,3.385,3.384,33.388,26.686,1462.379
27.460,27.171,3.433,3.433,33.420,26.713,1462.647
28.540,28.239,3.468,3.468,33.423,26.717,1462.818
29.530,29.219,3.482,3.482,33.423,26.720,1462.891
30.590,30.267,3.489,3.489,33.483,26.773,1463.017
31.490,31.158,3.500,3.500,33.521,26.806,1463.129
32.640,32.296,3.530,3.530,33.565,26.844,1463.331
33.870,33.513,3.535,3.534,33.625,26.896,1463.446
35.070,34.700,3.529,3.529,33.646,26.920,1463.471
36.320,35.936,3.524,3.524,33.661,26.937,1463.488
37.440,37.045,3.527,3.527,33.688,26.964,1463.555
38.490,38.083,3.531,3.531,33.690,26.970,1463.593
39.690,39.271,3.535,3.534,33.696,26.980,1463.633
40.910,40.478,3.533,3.532,33.714,27.001,1463.667
42.150,41.704,3.535,3.534,33.771,27.052,1463.770
43.290,42.832,3.573,3.572,33.841,27.109,1464.041
44.480,44.009,3.567,3.566,33.868,27.137,1464.069
45.760,45.276,3.518,3.518,33.910,27.181,1463.939
46.830,46.334,3.491,3.491,33.904,27.184,1463.835
48.010,47.502,3.422,3.421,33.938,27.223,1463.606
49.210,48.689,3.397,3.397,34.058,27.326,1463.675
50.310,49.777,3.448,3.447,34.082,27.346,1463.939
51.520,50.974,3.444,3.443,34.060,27.335,1463.913
52.760,52.201,3.412,3.411,34.098,27.374,1463.846
53.970,53.398,3.393,3.392,34.081,27.368,1463.765
55.130,54.545,3.269,3.268,34.110,27.408,1463.295
56.370,55.772,3.240,3.239,34.212,27.498,1463.325
57.540,56.929,3.313,3.313,34.221,27.503,1463.667
58.450,57.830,3.330,3.329,34.205,27.494,1463.732
59.180,58.552,3.333,3.332,34.241,27.525,1463.804
59.930,59.294,3.406,3.406,34.308,27.575,1464.213
60.880,60.233,3.488,3.487,34.290,27.557,1464.551
61.920,61.262,3.516,3.515,34.267,27.541,1464.656
63.060,62.390,3.525,3.525,34.272,27.549,1464.721
63.990,63.310,3.533,3.532,34.282,27.561,1464.779
65.060,64.368,3.555,3.555,34.296,27.574,1464.910
66.060,65.358,3.579,3.578,34.306,27.585,1465.040
66.790,66.080,3.585,3.584,34.300,27.583,1465.071
67.760,67.039,3.585,3.584,34.317,27.601,1465.108
68.840,68.108,3.610,3.609,34.345,27.626,1465.267
69.780,69.037,3.630,3.629,34.363,27.643,1465.388
71.010,70.254,3.655,3.654,34.364,27.646,1465.514
71.970,71.204,3.661,3.660,34.354,27.643,1465.543
72.840,72.064,3.663,3.662,34.361,27.652,1465.575
74.160,73.370,3.672,3.671,34.377,27.670,1465.656
75.290,74.488,3.693,3.692,34.389,27.683,1465.777
76.510,75.695,3.704,3.703,34.390,27.688,1465.846
77.570,76.743,3.706,3.705,34.388,27.691,1465.870
78.520,77.683,3.707,3.706,34.388,27.695,1465.889
79.670,78.820,3.708,3.707,34.392,27.704,1465.918
80.800,79.938,3.711,3.710,34.395,27.711,1465.953
81.720,80.848,3.715,3.713,34.395,27.715,1465.981
82.900,82.015,3.715,3.713,34.398,27.723,1466.004
83.750,82.856,3.714,3.712,34.393,27.723,1466.007
84.760,83.855,3.712,3.711,34.398,27.732,1466.026
85.910,84.993,3.712,3.711,34.397,27.737,1466.044
86.760,85.833,3.710,3.709,34.394,27.738,1466.045
86.790,85.863,3.707,3.706,34.396,27.741,1466.035
86.790,85.863,3.708,3.707,34.395,27.740,1466.038
86.800,85.873,3.709,3.708,34.398,27.742,1466.046
85.610,84.696,3.712,3.711,34.399,27.736,1466.041
83.590,82.698,3.712,3.711,34.396,27.725,1466.005
81.580,80.710,3.715,3.713,34.396,27.716,1465.981
79.460,78.613,3.712,3.711,34.389,27.700,1465.928
77.440,76.615,3.709,3.708,34.392,27.693,1465.886
75.690,74.884,3.707,3.706,34.382,27.677,1465.836
73.710,72.925,3.684,3.683,34.344,27.640,1465.654
71.720,70.956,3.663,3.662,34.347,27.636,1465.539
69.620,68.879,3.651,3.651,34.328,27.612,1465.432
67.660,66.940,3.600,3.599,34.283,27.572,1465.124
65.740,65.041,3.585,3.585,34.289,27.569,1465.039
63.730,63.053,3.548,3.547,34.261,27.541,1464.813
61.690,61.035,3.526,3.526,34.256,27.530,1464.682
59.620,58.987,3.443,3.442,34.221,27.500,1464.248
57.460,56.850,3.336,3.336,34.190,27.476,1463.722
55.060,54.476,3.328,3.327,34.179,27.457,1463.634
52.610,52.052,3.373,3.373,34.131,27.403,1463.725
50.380,49.846,3.453,3.452,34.073,27.338,1463.950
48.240,47.729,3.419,3.418,33.986,27.263,1463.658
46.220,45.731,3.424,3.423,33.971,27.241,1463.627
44.400,43.930,3.536,3.535,33.896,27.162,1463.973
42.430,41.981,3.571,3.570,33.805,27.077,1463.972
40.620,40.191,3.551,3.551,33.743,27.020,1463.779
38.660,38.252,3.533,3.532,33.715,26.991,1463.632
36.880,36.490,3.526,3.526,33.677,26.953,1463.528
34.950,34.581,3.526,3.526,33.679,26.946,1463.499
33.020,32.672,3.538,3.537,33.617,26.886,1463.435
31.300,30.970,3.538,3.537,33.516,26.798,1463.277
29.750,29.436,3.492,3.492,33.471,26.759,1463.000
28.180,27.883,3.478,3.477,33.395,26.693,1462.816
26.400,26.122,3.447,3.446,33.360,26.659,1462.609
24.590,24.331,3.407,3.407,33.367,26.660,1462.422
22.830,22.590,3.274,3.274,33.217,26.545,1461.633
21.190,20.967,3.115,3.115,33.148,26.496,1460.836
19.330,19.127,3.149,3.149,32.976,26.347,1460.729
17.360,17.177,3.088,3.088,32.686,26.112,1460.059
15.680,15.515,3.091,3.091,32.671,26.092,1460.026
13.770,13.625,3.097,3.097,32.631,26.051,1459.969
11.780,11.656,3.088,3.088,32.525,25.957,1459.759
10.020,9.915,3.072,3.072,32.354,25.814,1459.442
8.060,7.975,3.083,3.083,32.249,25.721,1459.319
6.150,6.085,3.002,3.002,31.970,25.496,1458.579
4.090,4.047,2.966,2.966,31.900,25.433,1458.298
2.210,2.187,2.909,2.909,31.720,25.286,1457.789
0.390,0.386,2.349,2.349,25.690,20.504,1447.468
