Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/07/10 14:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,5.433,5.432,31.852,25.134,1468.484
0.560,0.554,4.915,4.915,32.185,25.456,1466.803
0.350,0.346,4.939,4.939,32.230,25.488,1466.954
0.310,0.307,5.018,5.018,32.167,25.430,1467.196
0.400,0.396,4.952,4.952,32.189,25.454,1466.954
0.380,0.376,4.878,4.878,32.226,25.491,1466.699
1.110,1.098,4.660,4.660,32.357,25.622,1465.980
2.380,2.355,4.317,4.316,32.458,25.744,1464.707
3.490,3.453,3.720,3.720,32.917,26.173,1462.818
4.760,4.710,3.316,3.316,33.136,26.391,1461.413
6.200,6.135,3.883,3.883,33.475,26.614,1464.268
7.350,7.273,3.978,3.978,33.356,26.515,1464.532
8.800,8.708,3.675,3.675,33.277,26.489,1463.182
9.690,9.588,3.375,3.375,33.069,26.356,1461.658
10.820,10.706,2.737,2.737,33.211,26.531,1459.129
12.240,12.111,3.051,3.050,34.060,27.187,1461.601
13.520,13.378,3.357,3.357,33.568,26.773,1462.287
14.880,14.724,3.673,3.673,34.173,27.231,1464.428
16.430,16.257,3.668,3.668,34.096,27.177,1464.333
17.780,17.593,3.300,3.300,34.128,27.244,1462.841
19.070,18.869,3.183,3.183,34.309,27.406,1462.600
20.340,20.126,3.146,3.146,34.368,27.463,1462.540
22.030,21.798,3.105,3.105,34.335,27.448,1462.352
23.540,23.292,2.960,2.959,34.369,27.496,1461.799
24.990,24.727,2.957,2.957,34.495,27.603,1461.977
26.210,25.934,2.897,2.897,34.456,27.583,1461.690
27.740,27.448,2.852,2.852,34.577,27.691,1461.677
29.070,28.764,2.992,2.991,34.586,27.691,1462.307
30.310,29.990,3.057,3.057,34.584,27.690,1462.604
32.020,31.682,3.111,3.110,34.610,27.713,1462.894
33.530,33.176,3.165,3.165,34.611,27.716,1463.153
33.880,33.522,3.203,3.202,34.633,27.732,1463.345
34.480,34.116,3.232,3.231,34.623,27.724,1463.466
34.700,34.334,3.252,3.252,34.610,27.713,1463.541
35.980,35.600,3.284,3.284,34.631,27.732,1463.725
36.790,36.401,3.340,3.340,34.630,27.730,1463.973
37.570,37.173,3.343,3.343,34.614,27.721,1463.978
38.560,38.153,3.328,3.327,34.587,27.705,1463.893
39.680,39.261,3.201,3.200,34.554,27.696,1463.329
40.660,40.230,3.068,3.068,34.636,27.779,1462.888
41.360,40.923,3.071,3.071,34.616,27.766,1462.887
42.230,41.783,3.061,3.061,34.627,27.779,1462.871
43.570,43.109,3.083,3.082,34.645,27.798,1463.010
44.500,44.029,3.105,3.105,34.644,27.799,1463.120
45.320,44.840,3.116,3.115,34.636,27.796,1463.167
46.270,45.780,3.119,3.119,34.656,27.816,1463.222
47.240,46.740,3.163,3.163,34.695,27.848,1463.478
48.440,47.927,3.197,3.197,34.656,27.818,1463.591
49.320,48.798,3.197,3.197,34.653,27.820,1463.601
50.090,49.559,3.190,3.190,34.639,27.814,1463.566
51.170,50.628,3.174,3.173,34.647,27.826,1463.523
52.420,51.864,3.157,3.157,34.655,27.841,1463.484
53.270,52.705,3.152,3.152,34.656,27.845,1463.476
53.940,53.368,3.143,3.142,34.655,27.849,1463.448
55.040,54.456,3.145,3.144,34.656,27.855,1463.475
56.260,55.663,3.139,3.139,34.661,27.865,1463.480
57.200,56.593,3.130,3.130,34.644,27.856,1463.433
58.400,57.780,3.101,3.101,34.634,27.857,1463.317
59.080,58.453,2.998,2.998,34.538,27.793,1462.761
60.090,59.452,2.850,2.850,34.665,27.913,1462.310
61.140,60.491,2.788,2.788,34.647,27.909,1462.038
61.900,61.242,2.420,2.420,34.538,27.858,1460.321
62.930,62.261,2.211,2.211,34.614,27.941,1459.530
64.070,63.389,2.183,2.183,34.684,28.005,1459.518
64.940,64.250,2.182,2.182,34.697,28.020,1459.545
65.990,65.288,2.210,2.210,34.704,28.028,1459.694
66.870,66.159,2.247,2.247,34.699,28.025,1459.864
67.730,67.010,2.269,2.269,34.699,28.027,1459.971
68.850,68.118,2.296,2.296,34.718,28.046,1460.132
69.520,68.780,2.343,2.343,34.757,28.075,1460.400
70.750,69.997,2.395,2.395,34.722,28.049,1460.599
71.360,70.600,2.384,2.385,34.620,27.971,1460.430
72.340,71.570,2.313,2.313,34.648,28.004,1460.173
73.640,72.856,2.154,2.154,34.641,28.018,1459.493
74.270,73.479,2.104,2.105,34.705,28.076,1459.370
75.190,74.389,2.134,2.135,34.733,28.101,1459.553
76.110,75.299,2.194,2.194,34.759,28.121,1459.863
76.750,75.932,2.303,2.303,34.806,28.152,1460.407
78.060,77.228,2.472,2.472,34.855,28.183,1461.228
78.580,77.742,2.576,2.576,34.788,28.122,1461.595
79.300,78.454,2.591,2.591,34.779,28.117,1461.662
80.260,79.404,2.566,2.566,34.656,28.026,1461.410
81.210,80.344,2.473,2.473,34.784,28.141,1461.191
81.900,81.026,2.479,2.479,34.742,28.110,1461.169
82.700,81.817,2.434,2.434,34.741,28.116,1460.988
83.310,82.421,2.377,2.377,34.740,28.124,1460.751
84.380,83.479,2.314,2.314,34.741,28.135,1460.496
85.090,84.181,2.289,2.290,34.762,28.157,1460.427
85.920,85.002,2.278,2.278,34.753,28.155,1460.379
86.550,85.626,2.254,2.254,34.749,28.156,1460.281
87.630,86.694,2.219,2.219,34.745,28.162,1460.141
88.390,87.445,2.202,2.203,34.779,28.194,1460.126
89.190,88.237,2.267,2.267,34.793,28.203,1460.436
89.920,88.959,2.299,2.299,34.793,28.204,1460.586
90.580,89.612,2.326,2.326,34.817,28.224,1460.747
91.540,90.561,2.379,2.379,34.800,28.210,1460.973
92.270,91.283,2.396,2.396,34.792,28.206,1461.045
92.910,91.916,2.400,2.400,34.791,28.207,1461.072
93.540,92.539,2.404,2.404,34.793,28.212,1461.104
94.860,93.845,2.415,2.416,34.801,28.223,1461.185
95.340,94.320,2.426,2.426,34.801,28.224,1461.237
96.130,95.101,2.431,2.431,34.795,28.223,1461.264
97.170,96.130,2.431,2.431,34.790,28.224,1461.276
97.980,96.931,2.429,2.429,34.795,28.232,1461.286
98.830,97.771,2.425,2.425,34.791,28.233,1461.277
99.480,98.414,2.426,2.426,34.793,28.238,1461.295
100.350,99.275,2.427,2.427,34.794,28.243,1461.315
101.110,100.026,2.426,2.426,34.792,28.245,1461.320
101.940,100.847,2.424,2.424,34.790,28.247,1461.322
102.610,101.510,2.415,2.416,34.783,28.245,1461.288
103.730,102.618,2.380,2.380,34.788,28.258,1461.161
104.520,103.399,2.377,2.377,34.799,28.270,1461.174
105.490,104.358,2.373,2.373,34.785,28.264,1461.154
106.180,105.041,2.351,2.352,34.779,28.264,1461.063
107.160,106.010,2.354,2.355,34.801,28.286,1461.121
107.160,106.010,2.359,2.359,34.803,28.287,1461.142
107.160,106.010,2.360,2.360,34.802,28.286,1461.145
107.160,106.010,2.360,2.360,34.804,28.288,1461.148
107.150,106.000,2.360,2.360,34.809,28.292,1461.154
107.150,106.000,2.360,2.360,34.813,28.295,1461.159
107.150,106.000,2.360,2.360,34.812,28.294,1461.157
107.160,106.010,2.360,2.360,34.817,28.298,1461.164
107.160,106.010,2.360,2.360,34.819,28.300,1461.167
107.150,106.000,2.362,2.362,34.796,28.281,1461.146
105.530,104.398,2.299,2.299,34.784,28.270,1460.829
103.520,102.410,2.362,2.362,34.804,28.271,1461.097
101.500,100.412,2.404,2.404,34.805,28.258,1461.249
99.450,98.385,2.419,2.419,34.788,28.234,1461.256
97.370,96.327,2.413,2.414,34.781,28.219,1461.190
95.050,94.033,2.412,2.413,34.781,28.208,1461.148
92.800,91.807,2.400,2.400,34.779,28.198,1461.056
90.610,89.641,2.382,2.383,34.768,28.180,1460.929
88.500,87.554,2.278,2.278,34.695,28.121,1460.346
86.600,85.675,2.220,2.220,34.768,28.175,1460.159
84.570,83.667,2.267,2.267,34.775,28.167,1460.337
82.650,81.768,2.313,2.313,34.793,28.169,1460.532
80.830,79.968,2.418,2.418,34.804,28.160,1460.969
79.190,78.346,2.453,2.453,34.747,28.104,1461.020
77.270,76.446,2.568,2.568,34.789,28.118,1461.539
75.560,74.755,2.472,2.472,34.701,28.048,1460.985
73.750,72.965,2.142,2.143,34.645,28.023,1459.449
71.940,71.174,2.117,2.117,34.687,28.050,1459.362
70.080,69.334,2.315,2.315,34.776,28.096,1460.313
69.020,68.286,2.387,2.387,34.690,28.016,1460.492
67.670,66.950,2.256,2.256,34.653,27.991,1459.856
65.730,65.031,2.203,2.204,34.663,27.994,1459.608
64.090,63.409,2.193,2.193,34.681,28.002,1459.560
62.640,61.975,2.152,2.152,34.644,27.969,1459.307
61.000,60.352,2.337,2.337,34.924,28.170,1460.453
59.460,58.829,2.816,2.816,34.720,27.957,1462.226
57.790,57.177,3.066,3.066,34.695,27.906,1463.237
56.120,55.525,3.113,3.112,34.666,27.870,1463.369
54.510,53.932,3.133,3.133,34.659,27.856,1463.422
53.600,53.032,3.136,3.136,34.653,27.846,1463.412
51.680,51.132,3.142,3.141,34.654,27.838,1463.405
49.860,49.332,3.152,3.152,34.653,27.827,1463.417
48.380,47.868,3.163,3.163,34.647,27.815,1463.434
46.710,46.216,3.176,3.175,34.648,27.807,1463.461
44.610,44.138,3.128,3.128,34.619,27.778,1463.186
42.730,42.278,3.111,3.110,34.621,27.772,1463.083
40.820,40.388,3.112,3.111,34.628,27.769,1463.066
38.910,38.499,3.094,3.094,34.581,27.724,1462.899
37.070,36.678,3.272,3.272,34.679,27.777,1463.752
35.550,35.175,3.336,3.336,34.615,27.712,1463.915
33.680,33.325,3.307,3.307,34.592,27.688,1463.733
32.050,31.712,3.245,3.245,34.539,27.644,1463.374
30.580,30.257,3.149,3.149,34.543,27.650,1462.946
28.900,28.595,3.096,3.096,34.555,27.657,1462.711
27.200,26.913,2.902,2.902,34.427,27.564,1461.685
25.560,25.291,2.941,2.941,34.563,27.661,1462.004
24.080,23.826,2.920,2.920,34.393,27.521,1461.670
22.380,22.144,2.954,2.954,34.466,27.568,1461.883
20.920,20.700,3.122,3.122,34.420,27.509,1462.515
19.340,19.137,3.147,3.147,34.358,27.450,1462.514
17.590,17.405,3.111,3.110,34.206,27.324,1462.134
16.270,16.099,3.188,3.188,34.264,27.356,1462.518
14.680,14.526,3.789,3.789,34.141,27.193,1464.870
13.050,12.913,3.387,3.387,33.530,26.738,1462.357
11.810,11.686,3.117,3.117,33.498,26.731,1461.147
10.260,10.152,2.759,2.759,33.205,26.521,1459.205
9.520,9.420,2.828,2.828,33.417,26.681,1459.767
7.570,7.491,3.527,3.527,33.439,26.626,1462.746
6.040,5.977,3.979,3.979,33.463,26.594,1464.653
4.460,4.413,3.761,3.761,32.792,26.074,1462.846
3.040,3.008,3.670,3.670,32.884,26.150,1462.559
1.340,1.326,4.320,4.320,32.605,25.855,1464.892
0.200,0.198,4.956,4.956,32.300,25.541,1467.109
