Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2017/08/27 14:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.520,0.515,3.245,3.245,29.436,23.430,1456.251
1.110,1.098,3.285,3.285,30.915,24.607,1458.346
1.380,1.366,3.307,3.307,30.841,24.548,1458.348
1.390,1.375,3.229,3.229,31.028,24.703,1458.257
1.910,1.890,3.189,3.189,31.091,24.759,1458.175
2.810,2.781,3.131,3.131,31.193,24.850,1458.073
2.900,2.870,3.040,3.040,31.262,24.913,1457.772
3.280,3.246,2.944,2.944,31.413,25.043,1457.560
4.030,3.988,2.827,2.827,31.554,25.168,1457.250
4.210,4.166,2.793,2.793,31.641,25.241,1457.218
5.040,4.987,2.812,2.812,31.683,25.277,1457.367
5.600,5.541,2.885,2.885,31.736,25.316,1457.762
6.260,6.194,2.964,2.964,31.910,25.452,1458.338
6.570,6.501,3.124,3.124,32.075,25.571,1459.246
7.200,7.124,3.267,3.267,31.874,25.401,1459.606
7.900,7.817,3.222,3.222,31.842,25.383,1459.386
8.550,8.460,3.083,3.083,31.849,25.404,1458.808
9.360,9.262,3.030,3.030,31.885,25.441,1458.641
10.210,10.103,3.011,3.011,31.921,25.475,1458.622
10.830,10.716,3.013,3.013,32.042,25.574,1458.798
11.360,11.241,2.995,2.995,31.905,25.469,1458.548
12.130,12.003,2.768,2.768,32.295,25.803,1458.091
12.530,12.398,2.880,2.880,32.491,25.952,1458.834
13.090,12.952,3.036,3.036,32.512,25.958,1459.542
13.780,13.635,3.194,3.194,32.590,26.009,1460.332
14.440,14.288,3.304,3.304,32.732,26.116,1460.995
15.050,14.892,3.234,3.234,32.939,26.290,1460.973
15.730,15.565,3.126,3.126,32.999,26.351,1460.603
16.000,15.832,3.068,3.068,33.086,26.427,1460.472
16.900,16.722,3.047,3.047,33.125,26.464,1460.449
17.540,17.356,3.048,3.048,33.211,26.535,1460.575
18.050,17.860,3.150,3.150,33.419,26.695,1461.287
18.560,18.365,3.227,3.227,33.498,26.753,1461.729
19.150,18.949,3.339,3.339,33.590,26.819,1462.333
19.860,19.651,3.528,3.528,33.741,26.924,1463.341
20.470,20.255,3.691,3.691,33.624,26.818,1463.884
20.890,20.670,3.914,3.914,33.955,27.061,1465.256
21.630,21.402,4.187,4.187,33.889,26.984,1466.322
22.110,21.877,4.327,4.326,33.834,26.928,1466.839
22.900,22.659,4.246,4.246,33.548,26.713,1466.149
23.660,23.411,3.875,3.875,33.774,26.934,1464.904
24.420,24.163,3.957,3.956,34.288,27.338,1465.921
25.090,24.826,4.214,4.214,34.035,27.113,1466.678
25.740,25.469,4.258,4.257,34.004,27.087,1466.828
26.440,26.161,4.264,4.263,34.098,27.165,1466.987
27.070,26.785,4.277,4.277,34.111,27.176,1467.069
27.710,27.418,4.258,4.257,34.095,27.168,1466.977
28.500,28.200,4.234,4.233,34.086,27.167,1466.880
29.210,28.902,4.194,4.194,34.111,27.195,1466.761
30.090,29.773,4.053,4.052,33.978,27.108,1466.014
30.710,30.386,3.878,3.878,34.060,27.194,1465.400
31.360,31.029,3.796,3.796,34.109,27.244,1465.132
31.980,31.643,3.764,3.764,34.126,27.264,1465.030
32.690,32.345,3.746,3.745,34.146,27.285,1464.988
33.510,33.156,3.741,3.741,34.158,27.299,1465.000
34.240,33.879,3.740,3.740,34.159,27.303,1465.009
35.070,34.700,3.739,3.739,34.173,27.319,1465.037
35.760,35.382,3.756,3.755,34.238,27.372,1465.201
36.510,36.124,3.785,3.784,34.249,27.381,1465.349
37.130,36.738,3.805,3.804,34.285,27.411,1465.488
37.920,37.519,3.814,3.813,34.288,27.416,1465.544
38.580,38.172,3.801,3.801,34.309,27.437,1465.530
39.250,38.835,3.783,3.782,34.330,27.458,1465.489
39.870,39.449,3.769,3.769,34.341,27.472,1465.458
40.670,40.240,3.749,3.748,34.338,27.475,1465.381
41.400,40.962,3.677,3.677,34.345,27.491,1465.102
42.140,41.694,3.601,3.600,34.398,27.544,1464.860
42.780,42.328,3.564,3.563,34.406,27.557,1464.724
43.480,43.020,3.497,3.497,34.437,27.592,1464.497
44.110,43.643,3.445,3.444,34.457,27.616,1464.310
44.940,44.464,3.417,3.416,34.468,27.631,1464.220
45.830,45.345,3.400,3.400,34.475,27.643,1464.174
46.750,46.255,3.392,3.391,34.478,27.650,1464.157
47.410,46.908,3.385,3.384,34.481,27.657,1464.142
48.330,47.818,3.371,3.371,34.483,27.664,1464.102
49.080,48.560,3.316,3.316,34.486,27.674,1463.885
49.920,49.391,3.202,3.201,34.518,27.715,1463.454
50.750,50.212,3.144,3.143,34.560,27.758,1463.276
51.420,50.875,3.137,3.137,34.576,27.775,1463.281
52.270,51.716,3.104,3.104,34.547,27.758,1463.116
53.190,52.626,3.028,3.028,34.581,27.797,1462.849
53.800,53.230,2.964,2.963,34.613,27.831,1462.627
54.530,53.952,2.950,2.950,34.640,27.858,1462.617
55.150,54.565,2.954,2.954,34.651,27.869,1462.659
55.880,55.287,2.932,2.931,34.639,27.865,1462.558
56.640,56.039,2.890,2.890,34.644,27.876,1462.400
57.250,56.643,2.840,2.839,34.658,27.895,1462.211
57.900,57.286,2.774,2.774,34.662,27.907,1461.947
58.550,57.929,2.747,2.747,34.669,27.919,1461.852
58.980,58.354,2.734,2.734,34.665,27.919,1461.796
59.660,59.027,2.717,2.717,34.658,27.918,1461.727
60.360,59.719,2.681,2.681,34.665,27.930,1461.591
60.910,60.263,2.646,2.646,34.666,27.936,1461.450
61.510,60.857,2.613,2.613,34.690,27.961,1461.349
62.160,61.500,2.592,2.592,34.679,27.957,1461.256
62.810,62.143,2.529,2.529,34.682,27.968,1460.998
63.430,62.756,2.465,2.465,34.662,27.961,1460.705
64.110,63.429,2.396,2.396,34.686,27.989,1460.448
64.800,64.111,2.337,2.337,34.713,28.019,1460.238
65.280,64.586,2.313,2.313,34.736,28.042,1460.173
66.100,65.397,2.310,2.310,34.739,28.048,1460.177
66.740,66.030,2.313,2.313,34.745,28.056,1460.209
67.050,66.337,2.315,2.315,34.748,28.059,1460.227
67.790,67.069,2.319,2.319,34.745,28.060,1460.253
68.350,67.623,2.320,2.321,34.745,28.063,1460.267
68.880,68.147,2.322,2.323,34.746,28.066,1460.286
69.490,68.751,2.323,2.324,34.749,28.070,1460.303
69.800,69.057,2.323,2.324,34.753,28.076,1460.315
70.640,69.888,2.335,2.335,34.780,28.100,1460.413
71.080,70.323,2.348,2.348,34.776,28.098,1460.473
71.770,71.006,2.335,2.335,34.763,28.092,1460.409
72.430,71.659,2.308,2.308,34.735,28.075,1460.266
72.990,72.213,2.242,2.242,34.740,28.087,1459.994
73.640,72.856,2.110,2.111,34.729,28.092,1459.418
74.340,73.548,2.094,2.094,34.806,28.159,1459.459
75.070,74.270,2.136,2.137,34.776,28.134,1459.616
75.720,74.913,2.104,2.105,34.703,28.082,1459.391
76.380,75.566,1.992,1.993,34.726,28.112,1458.944
77.070,76.249,1.935,1.935,34.758,28.146,1458.744
77.600,76.773,1.920,1.921,34.771,28.160,1458.706
78.180,77.347,1.914,1.914,34.729,28.129,1458.633
78.750,77.910,1.870,1.871,34.722,28.130,1458.443
79.440,78.593,1.800,1.801,34.731,28.146,1458.157
79.940,79.087,1.716,1.717,34.725,28.150,1457.788
80.600,79.740,1.653,1.654,34.717,28.151,1457.510
81.100,80.235,1.591,1.592,34.721,28.163,1457.251
81.700,80.828,1.552,1.553,34.727,28.172,1457.093
82.360,81.481,1.505,1.506,34.765,28.210,1456.949
82.870,81.986,1.492,1.493,34.781,28.226,1456.919
83.480,82.589,1.504,1.505,34.793,28.238,1457.000
83.930,83.034,1.518,1.519,34.785,28.232,1457.055
84.510,83.608,1.516,1.517,34.767,28.221,1457.033
85.130,84.221,1.482,1.483,34.752,28.214,1456.871
85.610,84.696,1.447,1.448,34.776,28.239,1456.760
86.170,85.250,1.425,1.426,34.782,28.248,1456.676
86.790,85.863,1.416,1.417,34.785,28.253,1456.653
87.380,86.446,1.412,1.413,34.772,28.246,1456.628
87.810,86.872,1.399,1.400,34.761,28.241,1456.561
88.260,87.317,1.344,1.345,34.757,28.243,1456.319
88.690,87.742,1.290,1.291,34.763,28.254,1456.094
89.600,88.642,1.263,1.265,34.760,28.258,1455.986
90.070,89.107,1.240,1.241,34.771,28.271,1455.902
90.710,89.740,1.231,1.233,34.797,28.295,1455.909
91.400,90.423,1.228,1.229,34.785,28.289,1455.892
91.670,90.690,1.205,1.207,34.776,28.285,1455.783
92.490,91.501,1.137,1.139,34.685,28.220,1455.371
93.190,92.193,1.044,1.046,34.756,28.287,1455.060
93.400,92.401,1.012,1.014,34.768,28.301,1454.936
94.130,93.123,1.008,1.009,34.792,28.323,1454.961
94.270,93.261,1.004,1.005,34.784,28.317,1454.934
94.880,93.865,1.001,1.002,34.782,28.319,1454.927
95.680,94.656,1.005,1.006,34.792,28.331,1454.972
96.060,95.032,1.003,1.004,34.768,28.314,1454.938
96.720,95.685,0.990,0.992,34.791,28.336,1454.923
97.060,96.021,0.987,0.989,34.785,28.333,1454.907
97.830,96.782,0.982,0.984,34.785,28.337,1454.896
98.550,97.495,0.976,0.978,34.785,28.341,1454.880
98.950,97.890,0.970,0.971,34.789,28.347,1454.864
99.570,98.503,0.967,0.969,34.789,28.349,1454.864
99.970,98.899,0.966,0.968,34.791,28.353,1454.869
100.430,99.354,0.962,0.964,34.786,28.352,1454.852
100.840,99.759,0.954,0.956,34.775,28.345,1454.806
101.400,100.313,0.934,0.936,34.756,28.334,1454.703
102.170,101.075,0.905,0.907,34.780,28.359,1454.617
102.760,101.658,0.898,0.900,34.792,28.372,1454.610
103.470,102.361,0.893,0.895,34.786,28.370,1454.590
104.010,102.895,0.860,0.862,34.770,28.362,1454.428
104.440,103.320,0.844,0.846,34.770,28.365,1454.366
104.860,103.735,0.827,0.829,34.774,28.372,1454.299
105.720,104.586,0.736,0.738,34.729,28.346,1453.843
106.380,105.239,0.605,0.608,34.722,28.352,1453.256
107.290,106.139,0.523,0.525,34.722,28.362,1452.896
107.830,106.673,0.428,0.430,34.643,28.307,1452.367
108.700,107.533,0.208,0.211,34.723,28.388,1451.489
109.470,108.295,0.097,0.100,34.741,28.413,1451.014
109.900,108.720,0.056,0.059,34.779,28.448,1450.887
110.610,109.422,0.030,0.034,34.788,28.460,1450.792
111.200,110.006,0.016,0.019,34.781,28.458,1450.726
111.930,110.728,-0.021,-0.018,34.756,28.443,1450.533
112.660,111.450,-0.075,-0.072,34.738,28.435,1450.274
113.310,112.092,-0.131,-0.127,34.743,28.445,1450.033
113.960,112.735,-0.215,-0.211,34.727,28.440,1449.637
114.580,113.348,-0.289,-0.285,34.748,28.464,1449.330
115.170,113.932,-0.357,-0.354,34.729,28.455,1448.999
115.830,114.585,-0.430,-0.426,34.762,28.488,1448.718
116.390,115.138,-0.449,-0.445,34.783,28.509,1448.664
116.560,115.307,-0.463,-0.459,34.783,28.511,1448.605
116.560,115.307,-0.465,-0.461,34.796,28.522,1448.613
116.560,115.307,-0.465,-0.461,34.802,28.526,1448.620
116.570,115.317,-0.467,-0.463,34.809,28.532,1448.621
116.310,115.059,-0.464,-0.460,34.777,28.504,1448.587
114.440,113.210,-0.345,-0.341,34.792,28.502,1449.129
112.460,111.252,-0.197,-0.194,34.841,28.524,1449.847
110.300,109.116,-0.036,-0.033,34.826,28.493,1450.534
107.910,106.752,0.084,0.087,34.826,28.475,1451.046
105.620,104.487,0.410,0.413,34.898,28.502,1452.591
103.550,102.440,0.781,0.783,34.871,28.447,1454.202
101.260,100.175,0.888,0.890,34.799,28.371,1454.549
99.110,98.048,0.949,0.951,34.797,28.355,1454.784
97.020,95.981,0.972,0.973,34.788,28.336,1454.841
94.830,93.815,1.004,1.005,34.786,28.322,1454.946
92.830,91.837,1.005,1.006,34.783,28.310,1454.914
90.950,89.978,1.172,1.174,34.844,28.338,1455.714
88.830,87.881,1.235,1.237,34.797,28.286,1455.898
86.920,85.992,1.327,1.329,34.814,28.284,1456.300
84.880,83.974,1.407,1.408,34.792,28.251,1456.591
82.860,81.976,1.490,1.491,34.772,28.219,1456.897
81.070,80.205,1.526,1.527,34.790,28.222,1457.052
79.070,78.227,1.621,1.622,34.811,28.223,1457.468
77.250,76.427,1.844,1.844,34.814,28.199,1458.421
75.270,74.468,1.909,1.909,34.774,28.152,1458.622
73.440,72.658,1.941,1.941,34.758,28.129,1458.712
71.660,70.897,2.110,2.111,34.900,28.220,1459.610
69.730,68.988,2.317,2.317,34.795,28.109,1460.341
67.880,67.158,2.321,2.322,34.734,28.052,1460.249
66.030,65.328,2.317,2.317,34.730,28.040,1460.196
64.210,63.528,2.307,2.307,34.720,28.024,1460.108
62.300,61.638,2.415,2.416,34.806,28.075,1460.660
60.580,59.937,2.574,2.574,34.719,27.983,1461.202
58.820,58.196,2.660,2.660,34.712,27.961,1461.534
56.900,56.296,2.734,2.734,34.686,27.925,1461.789
55.270,54.684,2.840,2.839,34.708,27.926,1462.244
53.460,52.893,2.934,2.933,34.632,27.848,1462.518
51.510,50.964,3.046,3.046,34.617,27.816,1462.948
49.710,49.183,3.120,3.120,34.581,27.773,1463.185
47.860,47.353,3.303,3.303,34.536,27.710,1463.874
46.240,45.751,3.365,3.365,34.489,27.659,1464.049
44.500,44.029,3.396,3.396,34.483,27.643,1464.145
42.680,42.229,3.449,3.448,34.488,27.634,1464.344
41.070,40.636,3.570,3.569,34.441,27.577,1464.768
39.300,38.885,3.702,3.702,34.409,27.529,1465.254
37.700,37.302,3.775,3.774,34.320,27.444,1465.417
36.180,35.798,3.788,3.787,34.213,27.350,1465.310
34.550,34.185,3.765,3.765,34.143,27.290,1465.098
32.940,32.592,3.736,3.736,34.159,27.297,1464.970
31.500,31.168,3.760,3.760,34.180,27.305,1465.074
29.750,29.436,4.063,4.063,34.235,27.309,1466.382
28.130,27.833,4.188,4.188,34.149,27.220,1466.766
26.550,26.270,4.279,4.279,34.081,27.150,1467.031
24.830,24.568,4.287,4.286,33.979,27.060,1466.902
23.280,23.035,3.971,3.971,33.736,26.892,1465.250
21.600,21.373,4.253,4.253,33.787,26.896,1466.465
19.770,19.562,3.976,3.976,33.511,26.696,1464.925
18.010,17.821,3.353,3.352,33.228,26.524,1461.903
16.120,15.951,3.095,3.095,33.050,26.396,1460.542
14.180,14.031,3.215,3.215,32.769,26.152,1460.660
12.330,12.200,3.002,3.002,32.155,25.673,1458.920
10.420,10.311,2.987,2.987,31.998,25.539,1458.622
8.780,8.688,3.008,3.008,31.896,25.449,1458.553
7.120,7.045,3.197,3.197,31.989,25.499,1459.458
5.410,5.353,3.046,3.046,31.559,25.161,1458.225
3.670,3.632,2.806,2.806,31.567,25.179,1457.172
2.090,2.068,3.013,3.013,31.272,24.919,1457.656
0.460,0.455,3.202,3.202,30.126,23.983,1456.956
