Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/08/04 12:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,4.140,4.140,29.143,23.119,1459.682
0.280,0.277,4.299,4.299,29.311,23.238,1460.568
0.230,0.228,4.334,4.334,29.202,23.148,1460.576
0.200,0.198,4.297,4.297,29.187,23.139,1460.400
0.260,0.257,4.305,4.305,29.244,23.184,1460.509
0.270,0.267,4.326,4.326,29.287,23.216,1460.650
0.240,0.237,4.326,4.326,29.261,23.196,1460.617
0.180,0.178,4.292,4.292,29.210,23.158,1460.407
0.190,0.188,4.300,4.300,29.171,23.127,1460.393
0.190,0.188,4.322,4.322,29.287,23.216,1460.632
0.140,0.139,4.337,4.337,29.222,23.163,1460.614
0.270,0.267,4.299,4.299,25.159,19.945,1455.261
0.640,0.633,4.387,4.387,25.812,20.457,1456.473
0.680,0.673,4.581,4.581,27.888,22.085,1459.941
1.580,1.563,4.742,4.742,29.489,23.343,1462.666
2.510,2.484,3.978,3.978,30.938,24.570,1461.343
3.210,3.176,3.485,3.485,31.631,25.170,1460.158
3.990,3.948,3.368,3.368,32.157,25.603,1460.353
4.830,4.779,3.388,3.388,32.447,25.836,1460.826
5.620,5.561,3.473,3.472,32.587,25.944,1461.381
6.350,6.283,3.513,3.513,32.601,25.955,1461.582
6.930,6.857,3.530,3.530,32.736,26.063,1461.840
7.610,7.530,3.584,3.584,32.782,26.098,1462.138
8.320,8.233,3.608,3.608,32.894,26.188,1462.395
9.150,9.054,3.606,3.606,32.903,26.199,1462.412
9.930,9.826,3.576,3.576,32.933,26.230,1462.336
10.670,10.558,3.564,3.563,32.951,26.249,1462.319
11.430,11.310,3.509,3.509,33.219,26.471,1462.446
12.240,12.111,3.615,3.615,33.278,26.512,1462.986
12.980,12.844,3.691,3.691,33.299,26.524,1463.343
13.720,13.576,3.774,3.773,33.396,26.597,1463.828
14.490,14.338,3.861,3.861,33.474,26.654,1464.311
15.310,15.149,3.939,3.939,33.523,26.689,1464.712
16.190,16.020,3.992,3.991,33.552,26.711,1464.985
16.940,16.762,3.961,3.960,33.681,26.820,1465.033
17.720,17.534,4.079,4.078,33.734,26.854,1465.607
18.580,18.385,4.153,4.153,33.755,26.867,1465.958
19.200,18.998,4.200,4.199,33.771,26.877,1466.181
20.010,19.799,4.220,4.220,33.757,26.868,1466.263
20.860,20.640,4.221,4.221,33.750,26.866,1466.272
21.680,21.452,4.220,4.220,33.755,26.874,1466.288
22.340,22.105,4.219,4.219,33.763,26.884,1466.304
23.010,22.768,4.208,4.207,33.771,26.894,1466.278
23.760,23.510,4.162,4.162,33.744,26.881,1466.067
24.610,24.351,4.110,4.109,33.764,26.906,1465.886
25.420,25.152,4.055,4.054,33.771,26.922,1465.681
26.310,26.033,3.992,3.991,33.760,26.923,1465.418
27.100,26.814,4.004,4.004,33.839,26.989,1465.584
28.090,27.794,4.047,4.046,33.852,26.999,1465.793
28.890,28.585,4.169,4.168,34.004,27.111,1466.510
29.830,29.515,4.368,4.368,33.991,27.084,1467.337
30.580,30.257,4.447,4.446,33.944,27.042,1467.614
31.400,31.069,4.481,4.480,33.935,27.034,1467.756
32.180,31.840,4.496,4.496,33.942,27.042,1467.842
33.000,32.652,4.502,4.501,33.930,27.036,1467.862
33.780,33.423,4.502,4.501,33.933,27.042,1467.878
34.590,34.225,4.500,4.499,33.931,27.045,1467.881
35.400,35.026,4.477,4.476,33.975,27.086,1467.857
36.230,35.847,4.488,4.487,33.974,27.087,1467.915
37.040,36.649,4.488,4.487,33.974,27.091,1467.929
37.760,37.361,4.507,4.506,34.020,27.129,1468.077
38.380,37.974,4.517,4.516,33.974,27.094,1468.070
39.210,38.796,4.532,4.531,34.028,27.139,1468.212
39.950,39.528,4.566,4.565,34.048,27.155,1468.391
40.720,40.290,4.595,4.594,34.050,27.157,1468.524
41.500,41.061,4.583,4.582,34.005,27.126,1468.433
42.350,41.902,4.604,4.603,34.096,27.200,1468.649
43.210,42.753,4.642,4.641,34.051,27.164,1468.762
44.050,43.584,4.661,4.660,34.222,27.301,1469.072
44.870,44.395,4.807,4.806,34.295,27.347,1469.776
45.140,44.662,4.895,4.894,34.225,27.283,1470.050
45.140,44.662,4.911,4.910,34.167,27.234,1470.043
44.470,43.999,4.900,4.899,34.179,27.242,1470.001
43.240,42.783,4.691,4.690,33.973,27.097,1468.862
41.950,41.506,4.602,4.601,33.965,27.094,1468.465
40.050,39.627,4.533,4.532,33.990,27.113,1468.182
38.040,37.638,4.508,4.507,33.982,27.100,1468.036
36.290,35.907,4.498,4.497,33.975,27.087,1467.956
34.540,34.175,4.498,4.497,33.981,27.084,1467.936
32.760,32.414,4.475,4.474,33.946,27.051,1467.767
31.180,30.851,4.492,4.492,33.938,27.035,1467.804
29.670,29.357,4.492,4.492,33.926,27.018,1467.764
28.210,27.913,4.381,4.380,33.683,26.831,1466.967
26.660,26.379,4.111,4.110,33.756,26.909,1465.914
25.010,24.747,4.005,4.005,33.766,26.921,1465.460
23.290,23.045,4.096,4.096,33.854,26.973,1465.925
21.520,21.293,4.203,4.202,33.804,26.914,1466.275
19.520,19.315,4.223,4.223,33.760,26.868,1466.272
17.810,17.623,4.176,4.176,33.663,26.787,1465.921
16.290,16.119,3.972,3.972,33.521,26.688,1464.864
14.680,14.526,3.938,3.938,33.384,26.575,1464.518
13.230,13.091,3.739,3.739,33.238,26.472,1463.473
11.420,11.300,3.550,3.550,32.994,26.288,1462.330
9.600,9.499,3.571,3.571,32.946,26.239,1462.325
7.690,7.609,3.599,3.599,32.780,26.095,1462.198
5.860,5.799,3.540,3.540,32.602,25.950,1461.689
4.290,4.245,3.430,3.430,32.430,25.816,1460.975
2.940,2.909,3.361,3.361,32.075,25.533,1460.199
1.840,1.821,3.565,3.565,31.355,24.936,1460.118
0.450,0.445,4.693,4.693,29.506,23.355,1462.467
