Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.352,0.348,-1.864,-1.864,34.648,27.899,1439.920
0.475,0.470,-1.850,-1.850,34.651,27.901,1439.994
0.484,0.479,-1.845,-1.845,34.657,27.906,1440.025
0.676,0.669,-1.840,-1.840,34.649,27.900,1440.042
0.831,0.822,-1.834,-1.834,34.648,27.900,1440.072
0.964,0.954,-1.831,-1.831,34.648,27.901,1440.089
1.125,1.113,-1.831,-1.831,34.647,27.900,1440.089
1.316,1.302,-1.828,-1.828,34.641,27.896,1440.098
1.480,1.464,-1.829,-1.829,34.636,27.893,1440.090
1.649,1.632,-1.828,-1.828,34.635,27.893,1440.096
1.852,1.833,-1.830,-1.830,34.638,27.897,1440.094
2.045,2.024,-1.830,-1.830,34.642,27.901,1440.103
2.226,2.203,-1.828,-1.828,34.641,27.901,1440.114
2.412,2.387,-1.830,-1.830,34.648,27.907,1440.116
2.562,2.535,-1.826,-1.826,34.642,27.903,1440.129
2.698,2.670,-1.823,-1.823,34.635,27.898,1440.137
2.841,2.811,-1.826,-1.826,34.639,27.902,1440.130
3.002,2.971,-1.826,-1.826,34.658,27.918,1440.159
3.167,3.134,-1.823,-1.823,34.653,27.915,1440.169
3.319,3.284,-1.822,-1.822,34.664,27.925,1440.192
3.461,3.425,-1.817,-1.817,34.649,27.913,1440.197
3.627,3.589,-1.813,-1.813,34.645,27.911,1440.214
3.739,3.700,-1.809,-1.809,34.638,27.905,1440.225
3.831,3.791,-1.808,-1.808,34.635,27.903,1440.227
3.923,3.882,-1.807,-1.807,34.634,27.903,1440.232
4.064,4.021,-1.808,-1.808,34.639,27.908,1440.237
4.233,4.189,-1.810,-1.810,34.637,27.907,1440.227
4.371,4.325,-1.812,-1.812,34.638,27.908,1440.221
4.529,4.482,-1.810,-1.810,34.634,27.906,1440.228
4.689,4.640,-1.812,-1.812,34.638,27.910,1440.226
4.847,4.796,-1.812,-1.812,34.652,27.922,1440.247
4.991,4.939,-1.810,-1.810,34.651,27.921,1440.258
5.156,5.102,-1.806,-1.806,34.661,27.931,1440.294
5.334,5.278,-1.801,-1.801,34.658,27.929,1440.317
5.510,5.452,-1.794,-1.794,34.653,27.925,1440.346
5.675,5.615,-1.789,-1.789,34.649,27.923,1440.368
5.837,5.776,-1.787,-1.787,34.648,27.923,1440.379
5.988,5.925,-1.784,-1.784,34.646,27.922,1440.392
6.128,6.064,-1.783,-1.783,34.642,27.919,1440.394
6.275,6.209,-1.783,-1.783,34.645,27.922,1440.400
6.444,6.376,-1.783,-1.783,34.645,27.923,1440.403
6.607,6.538,-1.782,-1.782,34.643,27.923,1440.408
6.749,6.678,-1.782,-1.782,34.645,27.924,1440.412
6.902,6.830,-1.783,-1.783,34.644,27.925,1440.410
7.047,6.973,-1.783,-1.783,34.644,27.925,1440.412
7.188,7.113,-1.784,-1.784,34.645,27.927,1440.411
7.311,7.234,-1.783,-1.783,34.643,27.925,1440.414
7.447,7.369,-1.784,-1.784,34.644,27.927,1440.413
7.632,7.552,-1.782,-1.782,34.647,27.930,1440.430
7.797,7.715,-1.782,-1.782,34.647,27.931,1440.432
7.969,7.885,-1.783,-1.783,34.648,27.933,1440.432
8.139,8.054,-1.781,-1.781,34.644,27.930,1440.439
8.286,8.199,-1.785,-1.785,34.646,27.933,1440.424
8.447,8.358,-1.783,-1.783,34.646,27.934,1440.437
8.606,8.516,-1.782,-1.782,34.645,27.933,1440.443
8.775,8.683,-1.781,-1.781,34.642,27.932,1440.447
8.931,8.837,-1.782,-1.782,34.643,27.934,1440.446
9.101,9.005,-1.782,-1.782,34.645,27.936,1440.450
9.263,9.166,-1.781,-1.781,34.645,27.936,1440.458
9.444,9.345,-1.783,-1.783,34.648,27.940,1440.456
9.665,9.564,-1.784,-1.783,34.649,27.942,1440.456
9.918,9.814,-1.785,-1.784,34.649,27.943,1440.455
10.112,10.006,-1.786,-1.785,34.651,27.946,1440.457
10.252,10.144,-1.786,-1.785,34.656,27.950,1440.465
10.436,10.326,-1.784,-1.783,34.654,27.950,1440.476
10.625,10.513,-1.783,-1.782,34.653,27.950,1440.482
10.802,10.689,-1.782,-1.781,34.648,27.946,1440.482
10.958,10.843,-1.782,-1.781,34.649,27.948,1440.486
11.152,11.035,-1.782,-1.781,34.647,27.948,1440.487
11.285,11.166,-1.782,-1.781,34.647,27.948,1440.489
11.428,11.308,-1.784,-1.783,34.654,27.954,1440.491
11.614,11.492,-1.782,-1.781,34.654,27.955,1440.504
11.821,11.697,-1.780,-1.779,34.649,27.952,1440.510
12.033,11.907,-1.781,-1.780,34.649,27.953,1440.508
12.226,12.098,-1.781,-1.780,34.650,27.955,1440.513
12.394,12.264,-1.783,-1.782,34.653,27.959,1440.511
12.580,12.448,-1.783,-1.782,34.652,27.958,1440.512
12.744,12.610,-1.781,-1.780,34.648,27.956,1440.519
12.906,12.770,-1.782,-1.781,34.648,27.956,1440.516
13.073,12.936,-1.781,-1.780,34.646,27.956,1440.522
13.219,13.080,-1.783,-1.782,34.647,27.958,1440.516
13.307,13.167,-1.783,-1.782,34.647,27.958,1440.517
13.438,13.297,-1.783,-1.782,34.651,27.962,1440.525
13.604,13.461,-1.782,-1.781,34.647,27.959,1440.527
13.748,13.604,-1.783,-1.782,34.648,27.961,1440.526
13.899,13.753,-1.784,-1.783,34.652,27.965,1440.529
14.058,13.910,-1.784,-1.783,34.654,27.967,1440.533
14.235,14.085,-1.784,-1.783,34.653,27.967,1440.536
14.375,14.224,-1.784,-1.783,34.653,27.968,1440.538
14.523,14.370,-1.785,-1.784,34.653,27.969,1440.535
14.668,14.514,-1.782,-1.781,34.651,27.967,1440.549
14.812,14.656,-1.783,-1.782,34.648,27.966,1440.542
14.962,14.805,-1.784,-1.783,34.649,27.967,1440.541
15.113,14.954,-1.786,-1.785,34.648,27.968,1440.533
15.263,15.103,-1.786,-1.785,34.647,27.967,1440.534
15.382,15.220,-1.787,-1.786,34.649,27.970,1440.534
15.534,15.371,-1.788,-1.787,34.653,27.974,1440.537
15.718,15.553,-1.790,-1.789,34.655,27.976,1440.533
15.857,15.690,-1.788,-1.787,34.658,27.980,1440.550
16.013,15.845,-1.787,-1.786,34.652,27.975,1440.548
16.192,16.022,-1.787,-1.786,34.650,27.974,1440.548
16.382,16.210,-1.786,-1.785,34.649,27.974,1440.555
16.544,16.370,-1.787,-1.786,34.650,27.976,1440.554
16.699,16.523,-1.788,-1.787,34.651,27.977,1440.553
16.857,16.680,-1.788,-1.787,34.652,27.979,1440.557
17.009,16.830,-1.789,-1.788,34.653,27.981,1440.556
17.151,16.971,-1.789,-1.788,34.652,27.980,1440.557
17.215,17.034,-1.787,-1.786,34.649,27.979,1440.564
17.292,17.110,-1.787,-1.786,34.648,27.978,1440.563
17.448,17.265,-1.788,-1.787,34.648,27.978,1440.561
17.617,17.432,-1.789,-1.788,34.647,27.979,1440.558
17.747,17.560,-1.789,-1.788,34.647,27.979,1440.560
17.889,17.701,-1.792,-1.791,34.651,27.983,1440.553
18.013,17.824,-1.791,-1.790,34.649,27.983,1440.558
18.138,17.947,-1.791,-1.790,34.649,27.983,1440.560
18.251,18.059,-1.792,-1.791,34.653,27.987,1440.562
18.405,18.211,-1.792,-1.791,34.653,27.988,1440.564
18.560,18.365,-1.791,-1.790,34.653,27.988,1440.572
18.720,18.523,-1.789,-1.788,34.651,27.987,1440.581
18.950,18.751,-1.789,-1.788,34.651,27.988,1440.584
19.139,18.938,-1.788,-1.787,34.649,27.988,1440.590
19.279,19.076,-1.788,-1.787,34.648,27.987,1440.591
19.431,19.227,-1.790,-1.789,34.651,27.991,1440.588
19.581,19.375,-1.790,-1.789,34.650,27.991,1440.589
19.674,19.467,-1.790,-1.789,34.648,27.990,1440.588
19.776,19.568,-1.790,-1.789,34.650,27.991,1440.592
19.904,19.695,-1.791,-1.790,34.651,27.993,1440.590
20.012,19.801,-1.790,-1.789,34.648,27.991,1440.593
20.100,19.889,-1.789,-1.788,34.647,27.991,1440.598
20.159,19.947,-1.789,-1.788,34.647,27.991,1440.599
20.317,20.103,-1.790,-1.789,34.648,27.993,1440.598
20.489,20.273,-1.790,-1.789,34.649,27.995,1440.603
20.688,20.470,-1.790,-1.789,34.649,27.995,1440.606
20.934,20.714,-1.791,-1.790,34.652,27.999,1440.608
21.144,20.921,-1.790,-1.789,34.652,28.000,1440.616
21.159,20.936,-1.789,-1.788,34.651,27.999,1440.620
21.381,21.156,-1.789,-1.788,34.652,28.001,1440.625
21.559,21.332,-1.789,-1.788,34.654,28.004,1440.632
21.717,21.488,-1.789,-1.788,34.654,28.004,1440.634
21.890,21.660,-1.787,-1.786,34.655,28.006,1440.647
22.094,21.861,-1.786,-1.785,34.653,28.005,1440.653
22.335,22.100,-1.785,-1.784,34.652,28.005,1440.660
22.543,22.306,-1.784,-1.783,34.649,28.004,1440.665
22.754,22.514,-1.784,-1.783,34.649,28.005,1440.668
22.910,22.669,-1.784,-1.783,34.649,28.006,1440.670
23.029,22.787,-1.785,-1.784,34.652,28.008,1440.671
23.174,22.930,-1.785,-1.784,34.653,28.010,1440.675
23.357,23.111,-1.784,-1.783,34.653,28.011,1440.683
23.549,23.301,-1.785,-1.784,34.654,28.013,1440.683
23.710,23.460,-1.784,-1.783,34.653,28.013,1440.688
23.871,23.620,-1.784,-1.783,34.653,28.013,1440.691
24.040,23.787,-1.785,-1.784,34.654,28.015,1440.690
24.237,23.982,-1.784,-1.783,34.652,28.015,1440.696
24.428,24.171,-1.784,-1.783,34.652,28.016,1440.699
24.616,24.357,-1.784,-1.783,34.652,28.017,1440.702
24.820,24.559,-1.782,-1.781,34.650,28.015,1440.712
25.033,24.769,-1.783,-1.782,34.652,28.019,1440.714
25.255,24.989,-1.783,-1.782,34.651,28.018,1440.715
25.443,25.175,-1.783,-1.782,34.651,28.019,1440.718
25.577,25.308,-1.784,-1.783,34.652,28.021,1440.717
25.667,25.397,-1.785,-1.784,34.653,28.022,1440.715
25.755,25.484,-1.785,-1.784,34.653,28.022,1440.716
25.887,25.614,-1.785,-1.784,34.653,28.023,1440.718
26.043,25.769,-1.785,-1.784,34.654,28.025,1440.723
26.237,25.961,-1.785,-1.784,34.652,28.024,1440.724
26.406,26.128,-1.784,-1.783,34.651,28.024,1440.729
26.594,26.314,-1.786,-1.785,34.653,28.027,1440.726
26.757,26.475,-1.786,-1.785,34.655,28.029,1440.730
26.917,26.633,-1.785,-1.784,34.652,28.027,1440.734
27.106,26.820,-1.787,-1.786,34.656,28.031,1440.733
27.264,26.977,-1.786,-1.785,34.653,28.030,1440.736
27.451,27.162,-1.787,-1.786,34.655,28.033,1440.738
27.612,27.321,-1.787,-1.786,34.654,28.032,1440.738
27.715,27.423,-1.786,-1.785,34.654,28.033,1440.745
27.852,27.558,-1.787,-1.786,34.655,28.035,1440.744
28.028,27.733,-1.787,-1.786,34.655,28.035,1440.747
28.229,27.931,-1.787,-1.786,34.655,28.036,1440.750
28.432,28.132,-1.787,-1.786,34.655,28.037,1440.753
28.612,28.310,-1.788,-1.787,34.654,28.038,1440.750
28.782,28.479,-1.788,-1.787,34.653,28.037,1440.751
28.942,28.637,-1.788,-1.787,34.654,28.039,1440.755
29.054,28.748,-1.789,-1.787,34.652,28.038,1440.750
29.158,28.851,-1.791,-1.789,34.653,28.039,1440.743
29.324,29.015,-1.791,-1.789,34.655,28.041,1440.748
29.499,29.188,-1.792,-1.790,34.656,28.043,1440.747
29.650,29.337,-1.792,-1.790,34.656,28.044,1440.750
29.838,29.523,-1.793,-1.791,34.655,28.044,1440.747
30.004,29.688,-1.794,-1.792,34.655,28.045,1440.745
30.122,29.804,-1.794,-1.792,34.653,28.044,1440.745
30.248,29.929,-1.794,-1.792,34.653,28.045,1440.747
30.375,30.055,-1.795,-1.793,34.656,28.047,1440.747
30.505,30.183,-1.795,-1.793,34.657,28.049,1440.751
30.655,30.332,-1.795,-1.793,34.656,28.049,1440.752
30.781,30.456,-1.796,-1.794,34.657,28.050,1440.750
30.936,30.610,-1.796,-1.794,34.657,28.051,1440.753
31.086,30.758,-1.796,-1.794,34.656,28.052,1440.755
31.233,30.904,-1.796,-1.794,34.656,28.052,1440.757
31.369,31.038,-1.797,-1.795,34.657,28.054,1440.756
31.544,31.211,-1.797,-1.795,34.655,28.052,1440.755
31.732,31.397,-1.797,-1.795,34.653,28.052,1440.756
31.888,31.552,-1.798,-1.796,34.653,28.052,1440.753
32.056,31.718,-1.799,-1.797,34.651,28.052,1440.749
32.231,31.891,-1.801,-1.799,34.652,28.053,1440.743
32.380,32.038,-1.802,-1.800,34.654,28.056,1440.744
32.541,32.198,-1.804,-1.802,34.655,28.058,1440.738
32.692,32.347,-1.805,-1.803,34.656,28.059,1440.737
32.885,32.538,-1.806,-1.804,34.657,28.061,1440.737
33.070,32.721,-1.806,-1.804,34.656,28.061,1440.738
33.238,32.887,-1.806,-1.804,34.656,28.061,1440.741
33.326,32.974,-1.807,-1.805,34.657,28.063,1440.739
33.363,33.011,-1.808,-1.806,34.656,28.063,1440.734
33.530,33.176,-1.806,-1.804,34.654,28.062,1440.743
33.665,33.310,-1.807,-1.805,34.655,28.063,1440.742
33.812,33.455,-1.809,-1.807,34.659,28.067,1440.740
33.964,33.606,-1.808,-1.806,34.655,28.064,1440.742
34.145,33.785,-1.808,-1.806,34.655,28.065,1440.744
34.315,33.953,-1.810,-1.808,34.657,28.068,1440.741
34.497,34.133,-1.810,-1.808,34.657,28.069,1440.743
34.698,34.332,-1.810,-1.808,34.658,28.071,1440.748
34.890,34.522,-1.810,-1.808,34.658,28.071,1440.751
35.056,34.686,-1.810,-1.808,34.659,28.073,1440.756
35.191,34.819,-1.810,-1.808,34.658,28.073,1440.756
35.338,34.965,-1.810,-1.808,34.652,28.069,1440.750
35.354,34.981,-1.810,-1.808,34.648,28.065,1440.745
35.481,35.106,-1.813,-1.811,34.650,28.068,1440.735
35.647,35.271,-1.816,-1.814,34.655,28.072,1440.730
35.840,35.462,-1.819,-1.817,34.658,28.076,1440.724
36.044,35.663,-1.819,-1.817,34.661,28.079,1440.731
36.208,35.826,-1.819,-1.817,34.656,28.077,1440.727
36.372,35.988,-1.818,-1.816,34.656,28.078,1440.735
36.585,36.199,-1.818,-1.816,34.652,28.075,1440.732
36.776,36.388,-1.819,-1.817,34.654,28.078,1440.734
36.857,36.468,-1.822,-1.820,34.657,28.080,1440.724
36.970,36.580,-1.821,-1.819,34.653,28.077,1440.725
37.083,36.691,-1.821,-1.819,34.652,28.078,1440.727
37.225,36.832,-1.822,-1.820,34.654,28.079,1440.726
37.386,36.991,-1.824,-1.822,34.660,28.086,1440.727
37.507,37.111,-1.825,-1.823,34.667,28.092,1440.734
37.648,37.250,-1.825,-1.823,34.667,28.092,1440.736
37.805,37.406,-1.824,-1.822,34.664,28.091,1440.740
37.953,37.552,-1.822,-1.820,34.661,28.089,1440.748
38.148,37.745,-1.822,-1.820,34.664,28.093,1440.755
38.301,37.896,-1.823,-1.821,34.667,28.095,1440.756
38.458,38.052,-1.822,-1.820,34.665,28.095,1440.762
38.569,38.161,-1.821,-1.819,34.664,28.094,1440.767
38.682,38.273,-1.820,-1.818,34.663,28.094,1440.772
38.796,38.386,-1.820,-1.818,34.663,28.094,1440.773
38.935,38.524,-1.820,-1.818,34.664,28.096,1440.777
39.083,38.670,-1.819,-1.817,34.661,28.095,1440.781
39.199,38.785,-1.820,-1.818,34.662,28.096,1440.779
39.329,38.913,-1.819,-1.817,34.663,28.097,1440.787
39.435,39.018,-1.820,-1.818,34.664,28.098,1440.785
39.562,39.144,-1.820,-1.818,34.664,28.099,1440.787
39.780,39.360,-1.819,-1.817,34.664,28.100,1440.795
39.974,39.551,-1.818,-1.816,34.664,28.101,1440.803
40.116,39.692,-1.818,-1.816,34.668,28.105,1440.811
40.268,39.842,-1.817,-1.815,34.667,28.105,1440.817
40.394,39.967,-1.817,-1.815,34.668,28.106,1440.821
40.460,40.032,-1.817,-1.815,34.668,28.107,1440.822
40.564,40.135,-1.815,-1.813,34.666,28.105,1440.830
40.695,40.265,-1.815,-1.813,34.667,28.107,1440.834
40.814,40.383,-1.815,-1.813,34.670,28.110,1440.839
40.922,40.489,-1.814,-1.812,34.670,28.110,1440.846
41.078,40.644,-1.814,-1.812,34.672,28.113,1440.852
41.266,40.830,-1.813,-1.811,34.673,28.114,1440.860
41.437,40.999,-1.812,-1.810,34.671,28.114,1440.866
41.616,41.176,-1.810,-1.808,34.669,28.113,1440.875
41.778,41.336,-1.810,-1.808,34.670,28.115,1440.880
41.938,41.495,-1.810,-1.808,34.670,28.115,1440.882
42.114,41.669,-1.809,-1.807,34.669,28.115,1440.888
42.297,41.850,-1.810,-1.808,34.670,28.117,1440.888
42.443,41.994,-1.808,-1.806,34.669,28.117,1440.898
42.459,42.010,-1.809,-1.807,34.671,28.119,1440.897
42.601,42.150,-1.810,-1.808,34.672,28.120,1440.896
42.783,42.331,-1.810,-1.808,34.672,28.121,1440.899
42.942,42.488,-1.809,-1.807,34.671,28.121,1440.904
43.104,42.648,-1.808,-1.806,34.670,28.121,1440.910
43.250,42.793,-1.809,-1.807,34.671,28.122,1440.909
43.401,42.942,-1.809,-1.807,34.671,28.123,1440.911
43.534,43.073,-1.809,-1.807,34.672,28.124,1440.915
43.694,43.232,-1.809,-1.807,34.672,28.125,1440.918
43.868,43.404,-1.809,-1.807,34.672,28.126,1440.920
43.999,43.534,-1.810,-1.808,34.673,28.127,1440.919
44.140,43.673,-1.810,-1.808,34.673,28.128,1440.921
44.275,43.807,-1.809,-1.807,34.672,28.128,1440.927
44.373,43.904,-1.809,-1.807,34.671,28.128,1440.928
44.480,44.009,-1.808,-1.806,34.670,28.128,1440.933
44.592,44.120,-1.809,-1.807,34.671,28.129,1440.932
44.766,44.292,-1.808,-1.806,34.670,28.129,1440.937
44.940,44.464,-1.809,-1.807,34.671,28.131,1440.937
45.075,44.598,-1.809,-1.807,34.672,28.132,1440.941
45.203,44.725,-1.809,-1.807,34.672,28.133,1440.943
45.358,44.878,-1.810,-1.808,34.673,28.134,1440.942
45.558,45.076,-1.810,-1.808,34.673,28.135,1440.945
45.744,45.260,-1.810,-1.808,34.673,28.136,1440.948
45.898,45.412,-1.810,-1.808,34.673,28.137,1440.950
46.040,45.553,-1.810,-1.808,34.673,28.137,1440.952
46.150,45.662,-1.811,-1.809,34.675,28.140,1440.953
46.275,45.785,-1.810,-1.808,34.674,28.139,1440.958
46.405,45.914,-1.810,-1.808,34.673,28.139,1440.958
46.558,46.065,-1.811,-1.809,34.675,28.142,1440.959
46.687,46.193,-1.812,-1.810,34.675,28.142,1440.956
46.845,46.349,-1.812,-1.810,34.676,28.144,1440.960
46.955,46.458,-1.811,-1.809,34.675,28.143,1440.965
47.095,46.596,-1.811,-1.809,34.675,28.144,1440.967
47.236,46.736,-1.811,-1.809,34.675,28.145,1440.969
47.414,46.912,-1.811,-1.809,34.675,28.145,1440.972
47.571,47.067,-1.810,-1.808,34.673,28.145,1440.978
47.689,47.184,-1.812,-1.810,34.676,28.148,1440.973
47.795,47.289,-1.812,-1.810,34.676,28.148,1440.975
47.901,47.394,-1.811,-1.809,34.674,28.147,1440.980
48.051,47.542,-1.811,-1.809,34.674,28.148,1440.982
48.195,47.685,-1.812,-1.810,34.675,28.150,1440.981
48.347,47.835,-1.813,-1.810,34.676,28.151,1440.980
48.488,47.975,-1.813,-1.810,34.676,28.152,1440.982
48.602,48.087,-1.812,-1.809,34.675,28.151,1440.987
48.724,48.208,-1.813,-1.810,34.678,28.154,1440.988
48.858,48.341,-1.814,-1.811,34.677,28.154,1440.985
48.976,48.457,-1.812,-1.809,34.676,28.154,1440.995
49.060,48.540,-1.813,-1.810,34.677,28.156,1440.993
49.153,48.632,-1.813,-1.810,34.676,28.155,1440.992
49.331,48.808,-1.814,-1.811,34.678,28.158,1440.994
49.451,48.927,-1.813,-1.810,34.677,28.157,1440.999
49.454,48.930,-1.813,-1.810,34.677,28.157,1440.999
49.563,49.038,-1.814,-1.811,34.678,28.159,1440.997
49.685,49.159,-1.813,-1.810,34.678,28.159,1441.004
49.797,49.269,-1.813,-1.810,34.678,28.160,1441.006
49.953,49.424,-1.813,-1.810,34.677,28.159,1441.007
50.039,49.509,-1.814,-1.811,34.678,28.161,1441.005
50.095,49.564,-1.812,-1.809,34.677,28.160,1441.014
50.214,49.682,-1.814,-1.811,34.678,28.161,1441.007
50.355,49.822,-1.814,-1.811,34.678,28.162,1441.009
50.465,49.930,-1.813,-1.810,34.676,28.162,1441.014
50.572,50.036,-1.813,-1.810,34.678,28.163,1441.018
50.700,50.163,-1.814,-1.811,34.677,28.164,1441.015
50.799,50.261,-1.812,-1.809,34.676,28.163,1441.025
50.984,50.444,-1.813,-1.810,34.677,28.165,1441.024
51.158,50.616,-1.813,-1.810,34.679,28.167,1441.029
51.364,50.820,-1.814,-1.811,34.680,28.169,1441.029
51.529,50.983,-1.813,-1.810,34.678,28.168,1441.034
51.701,51.153,-1.813,-1.810,34.678,28.169,1441.037
51.863,51.313,-1.814,-1.811,34.681,28.172,1441.038
52.021,51.470,-1.813,-1.810,34.680,28.172,1441.044
52.164,51.611,-1.813,-1.810,34.679,28.172,1441.046
52.329,51.774,-1.813,-1.810,34.679,28.173,1441.049
52.455,51.899,-1.814,-1.811,34.680,28.174,1441.047
52.582,52.025,-1.813,-1.810,34.679,28.174,1441.053
52.751,52.192,-1.814,-1.811,34.680,28.176,1441.052
52.770,52.211,-1.813,-1.810,34.680,28.176,1441.057
52.921,52.360,-1.814,-1.811,34.682,28.178,1441.056
53.093,52.530,-1.813,-1.810,34.679,28.176,1441.060
53.235,52.671,-1.814,-1.811,34.681,28.179,1441.061
53.400,52.834,-1.813,-1.810,34.680,28.179,1441.067
53.574,53.006,-1.815,-1.812,34.682,28.181,1441.063
53.704,53.135,-1.813,-1.810,34.680,28.180,1441.072
53.850,53.279,-1.813,-1.810,34.680,28.181,1441.074
54.016,53.443,-1.814,-1.811,34.681,28.182,1441.073
54.158,53.584,-1.813,-1.810,34.680,28.182,1441.079
54.280,53.704,-1.815,-1.812,34.682,28.184,1441.074
54.416,53.839,-1.814,-1.811,34.681,28.184,1441.079
54.550,53.972,-1.814,-1.811,34.682,28.186,1441.083
54.700,54.120,-1.814,-1.811,34.682,28.186,1441.086
54.793,54.212,-1.813,-1.810,34.681,28.186,1441.090
54.902,54.320,-1.814,-1.811,34.682,28.187,1441.089
55.044,54.460,-1.814,-1.811,34.682,28.188,1441.091
55.168,54.583,-1.815,-1.812,34.683,28.189,1441.090
55.300,54.713,-1.814,-1.811,34.683,28.190,1441.097
55.426,54.838,-1.814,-1.811,34.683,28.191,1441.099
55.565,54.976,-1.814,-1.811,34.683,28.191,1441.101
55.701,55.110,-1.815,-1.812,34.684,28.193,1441.100
55.831,55.239,-1.814,-1.811,34.682,28.192,1441.105
55.953,55.359,-1.815,-1.812,34.684,28.194,1441.103
56.064,55.469,-1.815,-1.812,34.683,28.194,1441.105
56.173,55.577,-1.815,-1.812,34.685,28.196,1441.109
56.284,55.687,-1.815,-1.812,34.683,28.195,1441.109
56.380,55.782,-1.815,-1.812,34.683,28.196,1441.110
56.492,55.893,-1.816,-1.813,34.686,28.198,1441.110
56.619,56.018,-1.816,-1.813,34.686,28.199,1441.112
56.739,56.137,-1.815,-1.812,34.684,28.198,1441.117
56.862,56.259,-1.815,-1.812,34.684,28.199,1441.119
56.964,56.360,-1.815,-1.812,34.684,28.199,1441.121
57.084,56.478,-1.815,-1.812,34.684,28.200,1441.123
57.190,56.583,-1.815,-1.812,34.684,28.200,1441.124
57.334,56.726,-1.814,-1.811,34.683,28.200,1441.130
57.465,56.855,-1.815,-1.812,34.684,28.201,1441.128
57.573,56.962,-1.814,-1.811,34.683,28.201,1441.133
57.663,57.051,-1.814,-1.811,34.683,28.201,1441.135
57.837,57.223,-1.815,-1.812,34.684,28.203,1441.134
57.970,57.355,-1.816,-1.813,34.686,28.206,1441.135
58.126,57.509,-1.814,-1.811,34.684,28.204,1441.144
58.256,57.638,-1.814,-1.811,34.684,28.205,1441.146
58.379,57.759,-1.815,-1.812,34.683,28.205,1441.142
58.465,57.844,-1.816,-1.813,34.686,28.208,1441.143
58.595,57.973,-1.814,-1.811,34.683,28.206,1441.151
58.710,58.087,-1.815,-1.812,34.685,28.208,1441.149
58.803,58.179,-1.815,-1.812,34.684,28.208,1441.151
58.896,58.271,-1.815,-1.812,34.684,28.209,1441.152
58.977,58.351,-1.815,-1.812,34.684,28.209,1441.154
59.087,58.460,-1.815,-1.812,34.684,28.210,1441.155
59.164,58.536,-1.816,-1.813,34.685,28.211,1441.153
59.296,58.667,-1.814,-1.811,34.683,28.209,1441.162
59.461,58.830,-1.814,-1.811,34.683,28.210,1441.164
59.585,58.952,-1.815,-1.812,34.685,28.213,1441.165
59.698,59.064,-1.815,-1.812,34.684,28.212,1441.165
59.797,59.162,-1.816,-1.813,34.685,28.214,1441.163
59.924,59.288,-1.815,-1.812,34.685,28.214,1441.170
60.048,59.410,-1.816,-1.813,34.685,28.215,1441.167
60.053,59.415,-1.816,-1.813,34.686,28.216,1441.169
60.182,59.543,-1.815,-1.812,34.685,28.215,1441.174
60.268,59.628,-1.815,-1.812,34.685,28.216,1441.175
60.386,59.745,-1.816,-1.813,34.686,28.217,1441.174
60.499,59.857,-1.815,-1.812,34.685,28.217,1441.179
60.604,59.960,-1.816,-1.813,34.686,28.218,1441.177
60.711,60.066,-1.816,-1.813,34.686,28.219,1441.179
60.820,60.174,-1.815,-1.812,34.686,28.219,1441.186
60.979,60.331,-1.816,-1.813,34.686,28.220,1441.183
61.142,60.493,-1.816,-1.813,34.687,28.222,1441.187
61.287,60.636,-1.816,-1.813,34.687,28.222,1441.190
61.414,60.762,-1.816,-1.813,34.687,28.223,1441.191
61.545,60.891,-1.815,-1.812,34.686,28.222,1441.197
61.683,61.028,-1.815,-1.812,34.685,28.223,1441.199
61.857,61.200,-1.817,-1.814,34.688,28.226,1441.195
62.054,61.395,-1.815,-1.812,34.685,28.225,1441.204
62.173,61.513,-1.816,-1.813,34.686,28.226,1441.203
62.298,61.636,-1.815,-1.812,34.685,28.226,1441.208
62.389,61.726,-1.816,-1.813,34.688,28.228,1441.208
62.512,61.848,-1.815,-1.812,34.686,28.228,1441.213
62.659,61.993,-1.816,-1.813,34.686,28.228,1441.211
62.778,62.111,-1.815,-1.812,34.686,28.229,1441.217
62.904,62.236,-1.815,-1.812,34.686,28.229,1441.219
63.036,62.366,-1.816,-1.813,34.687,28.231,1441.218
63.135,62.464,-1.815,-1.812,34.686,28.230,1441.223
63.239,62.567,-1.815,-1.812,34.686,28.231,1441.225
63.396,62.722,-1.814,-1.811,34.686,28.232,1441.232
63.519,62.844,-1.816,-1.813,34.688,28.234,1441.228
63.590,62.914,-1.815,-1.812,34.686,28.232,1441.230
63.690,63.013,-1.815,-1.812,34.686,28.233,1441.231
63.773,63.095,-1.814,-1.811,NaN,NaN,NaN
63.855,63.176,-1.815,-1.812,NaN,NaN,NaN
63.831,63.153,NaN,NaN,NaN,NaN,NaN
63.638,62.962,NaN,NaN,NaN,NaN,NaN
63.277,62.605,NaN,NaN,NaN,NaN,NaN
62.870,62.202,NaN,NaN,NaN,NaN,NaN
62.846,62.178,NaN,NaN,NaN,NaN,NaN
62.462,61.798,NaN,NaN,NaN,NaN,NaN
62.063,61.404,NaN,NaN,NaN,NaN,NaN
61.743,61.087,NaN,NaN,NaN,NaN,NaN
61.339,60.688,NaN,NaN,NaN,NaN,NaN
