Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2017/08/15 13:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,3.355,3.355,31.064,24.716,1458.820
0.190,0.188,3.290,3.290,31.165,24.802,1458.677
0.200,0.198,3.280,3.280,31.177,24.812,1458.648
0.210,0.208,3.276,3.276,31.133,24.777,1458.574
0.220,0.218,3.278,3.278,31.164,24.802,1458.623
0.570,0.564,3.285,3.285,31.199,24.831,1458.705
1.330,1.316,3.336,3.336,31.360,24.958,1459.142
2.000,1.979,3.364,3.364,31.363,24.962,1459.277
2.750,2.721,3.364,3.364,31.546,25.111,1459.526
3.470,3.434,3.227,3.227,31.665,25.221,1459.107
4.130,4.087,3.099,3.099,32.359,25.788,1459.468
4.830,4.779,3.529,3.529,32.756,26.069,1461.827
5.420,5.363,3.859,3.859,32.489,25.829,1462.886
6.000,5.937,3.923,3.923,32.468,25.808,1463.137
6.690,6.620,3.934,3.934,32.446,25.792,1463.163
7.180,7.105,3.903,3.903,32.346,25.719,1462.913
7.970,7.886,3.699,3.699,32.430,25.808,1462.175
8.560,8.470,3.627,3.627,32.466,25.847,1461.925
9.200,9.103,3.646,3.646,32.528,25.897,1462.099
9.790,9.687,3.688,3.688,32.549,25.913,1462.311
10.430,10.320,3.705,3.705,32.508,25.881,1462.342
11.060,10.944,3.725,3.725,32.711,26.044,1462.697
11.650,11.528,3.810,3.810,32.654,25.993,1462.990
12.370,12.240,3.859,3.859,32.657,25.995,1463.215
12.990,12.854,3.870,3.870,32.627,25.972,1463.229
13.540,13.398,3.855,3.855,32.636,25.983,1463.189
14.290,14.140,3.838,3.837,32.642,25.994,1463.136
14.890,14.734,3.808,3.807,32.608,25.972,1462.975
15.480,15.317,3.752,3.752,32.663,26.024,1462.820
16.170,16.000,3.749,3.748,32.734,26.084,1462.910
16.650,16.475,3.813,3.813,32.751,26.094,1463.210
17.450,17.267,3.865,3.864,32.757,26.097,1463.448
18.070,17.880,3.883,3.883,32.762,26.102,1463.543
18.680,18.484,3.884,3.884,32.757,26.101,1463.551
19.450,19.245,3.847,3.847,32.738,26.093,1463.383
20.010,19.799,3.802,3.802,32.775,26.130,1463.253
20.800,20.581,3.789,3.789,32.801,26.156,1463.243
21.410,21.185,3.795,3.795,32.813,26.167,1463.293
22.010,21.778,3.799,3.799,32.814,26.170,1463.322
22.730,22.491,3.811,3.810,32.868,26.215,1463.451
23.160,22.916,3.842,3.841,32.842,26.194,1463.555
23.200,22.956,3.846,3.846,32.838,26.190,1463.568
22.840,22.600,3.844,3.844,32.837,26.188,1463.552
21.400,21.175,3.806,3.805,32.807,26.161,1463.329
19.480,19.275,3.794,3.794,32.806,26.153,1463.249
18.360,18.167,3.858,3.858,32.797,26.134,1463.489
16.720,16.544,3.875,3.875,32.716,26.060,1463.427
14.730,14.575,3.769,3.769,32.656,26.013,1462.873
13.040,12.903,3.866,3.865,32.676,26.012,1463.276
11.560,11.439,3.844,3.844,32.654,25.990,1463.133
10.320,10.212,3.722,3.722,32.507,25.878,1462.408
9.190,9.094,3.644,3.644,32.456,25.840,1461.997
8.030,7.946,3.865,3.864,32.536,25.877,1463.010
6.990,6.917,3.930,3.930,32.457,25.803,1463.164
5.550,5.492,3.644,3.644,32.163,25.589,1461.559
3.980,3.938,3.132,3.132,31.936,25.447,1459.059
2.490,2.464,3.271,3.271,31.439,25.032,1458.985
0.850,0.841,3.324,3.324,31.237,24.859,1458.922
