Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/07/26 11:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,3.295,3.295,23.533,18.727,1448.843
0.400,0.396,3.161,3.161,28.879,22.992,1455.167
0.390,0.386,3.202,3.202,28.422,22.625,1454.750
0.370,0.366,3.203,3.203,28.499,22.686,1454.854
0.370,0.366,3.167,3.167,28.584,22.757,1454.812
1.000,0.990,2.992,2.992,29.907,23.827,1455.774
1.670,1.653,3.203,3.203,31.062,24.734,1458.190
2.480,2.454,3.300,3.300,31.123,24.778,1458.700
3.390,3.354,3.252,3.252,31.150,24.808,1458.546
4.150,4.106,3.156,3.156,31.221,24.876,1458.238
4.930,4.878,3.045,3.045,31.304,24.955,1457.882
5.750,5.690,3.051,3.051,31.537,25.144,1458.219
6.450,6.382,3.068,3.068,31.598,25.195,1458.385
7.230,7.154,3.122,3.122,31.656,25.240,1458.705
8.010,7.926,3.152,3.152,31.677,25.258,1458.873
9.000,8.906,3.185,3.185,31.695,25.275,1459.055
9.950,9.846,3.209,3.209,31.769,25.335,1459.267
10.800,10.687,3.157,3.157,31.937,25.478,1459.278
11.720,11.597,3.259,3.259,32.225,25.703,1460.104
12.550,12.418,3.449,3.449,32.438,25.859,1461.199
13.430,13.289,3.537,3.537,32.578,25.967,1461.769
14.300,14.150,3.595,3.594,32.644,26.018,1462.112
15.280,15.119,3.624,3.623,32.705,26.068,1462.330
16.190,16.020,3.637,3.637,32.714,26.079,1462.414
17.170,16.989,3.641,3.641,32.740,26.103,1462.480
18.040,17.850,3.657,3.656,32.847,26.192,1462.698
18.890,18.691,3.719,3.718,32.895,26.228,1463.035
19.750,19.542,3.710,3.710,32.912,26.246,1463.037
20.660,20.443,3.663,3.663,32.928,26.267,1462.871
21.630,21.402,3.766,3.766,32.973,26.298,1463.382
22.490,22.253,3.793,3.793,32.994,26.317,1463.536
23.440,23.193,3.774,3.773,33.011,26.336,1463.491
24.420,24.163,3.809,3.808,33.079,26.391,1463.742
25.550,25.281,3.868,3.867,33.096,26.405,1464.031
26.610,26.330,3.896,3.895,33.111,26.419,1464.184
27.500,27.210,3.925,3.924,33.137,26.441,1464.354
28.480,28.180,3.945,3.945,33.182,26.479,1464.514
29.570,29.258,3.976,3.976,33.205,26.499,1464.692
30.610,30.287,3.914,3.914,33.157,26.472,1464.386
31.630,31.296,3.961,3.960,33.293,26.580,1464.774
32.580,32.236,3.990,3.989,33.276,26.568,1464.889
33.430,33.077,3.996,3.995,33.300,26.591,1464.959
34.530,34.165,4.012,4.012,33.328,26.616,1465.082
35.500,35.125,3.990,3.989,33.341,26.633,1465.020
36.570,36.184,3.968,3.967,33.352,26.649,1464.960
37.560,37.163,3.961,3.960,33.369,26.669,1464.969
38.430,38.024,3.986,3.985,33.379,26.678,1465.099
39.220,38.806,4.014,4.014,33.418,26.709,1465.283
40.280,39.854,4.039,4.039,33.452,26.739,1465.448
41.300,40.863,4.071,4.071,33.521,26.795,1465.688
42.200,41.754,4.111,4.110,33.548,26.817,1465.900
43.150,42.694,4.123,4.122,33.565,26.834,1465.990
44.160,43.693,4.130,4.130,33.573,26.844,1466.046
45.050,44.573,4.137,4.136,33.580,26.853,1466.096
45.920,45.434,4.131,4.131,33.588,26.864,1466.100
46.930,46.433,4.119,4.118,33.592,26.873,1466.069
47.860,47.353,4.117,4.116,33.628,26.906,1466.122
48.780,48.263,4.124,4.123,33.650,26.927,1466.195
49.760,49.233,4.137,4.136,33.658,26.936,1466.273
50.760,50.222,4.140,4.139,33.662,26.944,1466.308
51.550,51.004,4.140,4.139,33.675,26.958,1466.337
52.530,51.973,4.110,4.109,33.698,26.984,1466.258
53.420,52.854,4.002,4.001,33.710,27.009,1465.839
54.170,53.596,3.948,3.947,33.740,27.042,1465.666
54.980,54.397,3.955,3.954,33.750,27.053,1465.717
55.920,55.327,3.988,3.987,33.770,27.070,1465.896
56.610,56.009,4.053,4.052,33.761,27.060,1466.169
57.450,56.840,4.030,4.029,33.742,27.050,1466.063
58.270,57.652,3.899,3.898,33.734,27.061,1465.516
58.920,58.295,3.851,3.850,33.754,27.085,1465.354
59.700,59.066,3.832,3.832,33.808,27.134,1465.358
60.600,59.956,3.909,3.908,33.798,27.122,1465.680
61.420,60.768,3.803,3.803,33.772,27.116,1465.218
62.230,61.569,3.801,3.801,33.799,27.141,1465.257
63.140,62.469,3.833,3.833,33.828,27.165,1465.444
63.790,63.112,3.897,3.896,33.826,27.161,1465.717
64.760,64.072,3.959,3.958,33.825,27.157,1465.990
65.580,64.883,4.049,4.048,33.877,27.193,1466.447
66.470,65.763,4.132,4.131,33.865,27.180,1466.796
67.420,66.703,4.149,4.148,33.871,27.187,1466.888
68.250,67.524,4.169,4.167,33.871,27.188,1466.982
69.200,68.464,4.156,4.155,33.879,27.201,1466.957
69.780,69.037,4.186,4.185,33.894,27.212,1467.110
70.700,69.948,4.227,4.225,33.921,27.234,1467.328
71.580,70.818,4.246,4.245,33.945,27.255,1467.455
72.390,71.619,4.261,4.259,33.958,27.267,1467.545
73.210,72.430,4.272,4.271,33.973,27.282,1467.624
74.110,73.321,4.276,4.275,34.021,27.324,1467.718
74.840,74.043,4.278,4.277,34.057,27.356,1467.785
75.560,74.755,4.284,4.283,34.081,27.377,1467.853
76.320,75.507,4.292,4.290,34.106,27.400,1467.928
77.090,76.268,4.294,4.292,34.112,27.408,1467.956
77.690,76.862,4.297,4.295,34.114,27.412,1467.982
78.390,77.554,4.299,4.297,34.128,27.426,1468.020
78.450,77.614,4.300,4.298,34.126,27.424,1468.022
78.460,77.623,4.301,4.299,34.129,27.427,1468.031
78.450,77.614,4.302,4.300,34.124,27.423,1468.028
78.460,77.623,4.302,4.300,34.121,27.421,1468.025
78.460,77.623,4.301,4.299,34.122,27.422,1468.022
78.450,77.614,4.300,4.298,34.123,27.423,1468.019
77.640,76.812,4.298,4.296,34.115,27.413,1467.987
76.690,75.873,4.297,4.295,34.117,27.410,1467.969
75.530,74.725,4.295,4.293,34.105,27.395,1467.926
74.140,73.350,4.282,4.281,34.054,27.349,1467.786
72.080,71.313,4.269,4.268,33.947,27.257,1467.560
70.160,69.413,4.246,4.245,33.908,27.219,1467.384
68.370,67.643,4.178,4.177,33.850,27.172,1466.997
66.220,65.516,4.172,4.171,33.873,27.181,1466.965
64.400,63.716,4.057,4.056,33.807,27.132,1466.373
62.860,62.192,3.914,3.913,33.791,27.126,1465.730
61.320,60.669,3.816,3.815,33.766,27.110,1465.261
59.890,59.254,3.843,3.842,33.811,27.135,1465.408
58.300,57.681,3.879,3.878,33.804,27.119,1465.525
56.960,56.356,3.956,3.955,33.773,27.080,1465.783
55.570,54.981,4.014,4.014,33.732,27.035,1465.954
54.330,53.754,3.962,3.961,33.730,27.033,1465.711
53.740,53.170,3.943,3.942,33.735,27.037,1465.630
52.250,51.696,4.019,4.018,33.793,27.068,1465.996
51.240,50.697,4.117,4.116,33.710,26.987,1466.283
49.840,49.312,4.125,4.124,33.661,26.941,1466.231
48.440,47.927,4.127,4.126,33.651,26.926,1466.204
46.860,46.364,4.126,4.125,33.627,26.900,1466.143
45.490,45.009,4.114,4.113,33.604,26.877,1466.040
44.300,43.831,4.123,4.122,33.603,26.869,1466.057
42.970,42.516,4.136,4.135,33.578,26.841,1466.055
42.030,41.586,4.130,4.130,33.554,26.819,1465.987
40.700,40.270,4.118,4.117,33.528,26.793,1465.881
39.090,38.677,4.053,4.052,33.399,26.690,1465.416
37.350,36.955,3.995,3.994,33.350,26.649,1465.083
35.390,35.016,3.983,3.983,33.362,26.650,1465.018
33.720,33.364,3.960,3.959,33.326,26.617,1464.846
32.170,31.831,3.981,3.981,33.298,26.585,1464.875
30.480,30.159,3.970,3.970,33.264,26.551,1464.757
29.050,28.744,3.958,3.957,33.248,26.533,1464.661
27.550,27.260,3.963,3.962,33.172,26.464,1464.559
26.020,25.746,3.930,3.929,33.106,26.408,1464.310
24.800,24.539,3.889,3.889,33.065,26.374,1464.070
23.360,23.114,3.842,3.841,33.021,26.337,1463.789
22.130,21.897,3.793,3.793,33.007,26.324,1463.546
20.950,20.730,3.801,3.801,32.985,26.301,1463.533
19.710,19.503,3.680,3.680,32.870,26.215,1462.855
18.200,18.009,3.732,3.732,32.918,26.242,1463.111
16.780,16.604,3.672,3.672,32.730,26.091,1462.592
15.200,15.040,3.644,3.644,32.710,26.070,1462.423
14.030,13.883,3.625,3.624,32.653,26.021,1462.247
12.510,12.379,3.575,3.575,32.548,25.935,1461.876
10.950,10.835,3.350,3.350,32.136,25.620,1460.365
9.640,9.539,3.159,3.159,31.832,25.389,1459.132
8.240,8.154,3.185,3.185,31.678,25.257,1459.020
6.810,6.739,3.134,3.134,31.613,25.203,1458.695
5.220,5.165,3.015,3.015,31.290,24.948,1457.739
3.750,3.711,3.107,3.107,31.273,24.920,1458.090
2.250,2.226,3.222,3.222,31.173,24.823,1458.428
1.010,0.999,3.153,3.153,30.148,24.006,1456.783
