Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.281,0.278,-0.942,-0.942,34.406,27.671,1443.971
0.430,0.425,-0.938,-0.938,34.391,27.659,1443.971
0.443,0.438,-0.940,-0.940,34.400,27.667,1443.974
0.549,0.543,-0.942,-0.942,34.406,27.672,1443.975
0.654,0.647,-0.941,-0.941,34.404,27.671,1443.978
0.761,0.753,-0.940,-0.940,34.404,27.671,1443.985
0.906,0.897,-0.940,-0.940,34.405,27.673,1443.989
1.047,1.036,-0.939,-0.939,34.404,27.673,1443.994
1.113,1.101,-0.935,-0.935,34.396,27.667,1444.004
1.216,1.203,-0.934,-0.934,34.395,27.666,1444.009
1.363,1.349,-0.935,-0.935,34.396,27.668,1444.008
1.563,1.547,-0.935,-0.935,34.392,27.666,1444.005
1.704,1.686,-0.937,-0.937,34.391,27.666,1443.998
1.937,1.917,-0.937,-0.937,34.399,27.674,1444.012
2.177,2.154,-0.937,-0.937,34.397,27.672,1444.012
2.338,2.313,-0.935,-0.935,34.391,27.669,1444.017
2.556,2.529,-0.934,-0.934,34.393,27.671,1444.028
2.716,2.688,-0.936,-0.936,34.398,27.676,1444.027
2.867,2.837,-0.935,-0.935,34.397,27.676,1444.033
3.059,3.027,-0.933,-0.933,34.393,27.673,1444.040
3.211,3.177,-0.934,-0.934,34.393,27.674,1444.038
3.365,3.330,-0.933,-0.933,34.390,27.672,1444.041
3.569,3.532,-0.935,-0.935,34.389,27.673,1444.034
3.662,3.624,-0.935,-0.935,34.389,27.673,1444.036
3.785,3.745,-0.936,-0.936,34.393,27.677,1444.038
3.983,3.941,-0.936,-0.936,34.387,27.674,1444.034
4.158,4.114,-0.937,-0.937,34.389,27.675,1444.033
4.271,4.226,-0.938,-0.938,34.387,27.675,1444.028
4.402,4.356,-0.940,-0.940,34.389,27.677,1444.024
4.410,4.364,-0.941,-0.941,34.396,27.682,1444.028
4.568,4.520,-0.941,-0.941,34.393,27.681,1444.027
4.671,4.622,-0.940,-0.940,34.393,27.682,1444.034
4.770,4.720,-0.939,-0.939,34.393,27.682,1444.040
4.942,4.890,-0.937,-0.937,34.389,27.680,1444.047
5.112,5.058,-0.936,-0.936,34.390,27.681,1444.055
5.224,5.169,-0.936,-0.936,34.395,27.686,1444.064
5.397,5.340,-0.935,-0.935,34.391,27.683,1444.066
5.525,5.467,-0.935,-0.935,34.392,27.685,1444.070
5.666,5.607,-0.935,-0.935,34.391,27.684,1444.070
5.705,5.645,-0.933,-0.933,34.388,27.683,1444.077
5.677,5.617,-0.933,-0.933,34.388,27.682,1444.077
5.600,5.541,-0.933,-0.933,34.387,27.681,1444.074
5.723,5.663,-0.934,-0.934,34.398,27.690,1444.085
5.725,5.665,-0.933,-0.933,34.403,27.695,1444.098
5.899,5.837,-0.931,-0.931,34.404,27.696,1444.110
5.907,5.845,-0.929,-0.929,34.403,27.695,1444.119
6.035,5.972,-0.926,-0.926,34.399,27.693,1444.130
6.193,6.128,-0.923,-0.923,34.409,27.701,1444.160
6.337,6.271,-0.920,-0.920,34.402,27.696,1444.167
6.495,6.427,-0.916,-0.916,34.396,27.692,1444.180
6.655,6.585,-0.913,-0.913,34.392,27.689,1444.192
6.828,6.756,-0.912,-0.912,34.398,27.695,1444.207
7.010,6.936,-0.912,-0.912,34.392,27.691,1444.202
7.138,7.063,-0.911,-0.911,34.399,27.697,1444.218
7.265,7.189,-0.910,-0.910,34.403,27.701,1444.231
7.444,7.366,-0.908,-0.908,34.404,27.702,1444.243
7.639,7.559,-0.905,-0.905,34.402,27.701,1444.258
7.889,7.806,-0.901,-0.901,34.390,27.693,1444.265
8.035,7.951,-0.899,-0.899,34.390,27.694,1444.277
8.107,8.022,-0.899,-0.899,34.397,27.700,1444.287
8.273,8.186,-0.898,-0.898,34.393,27.697,1444.290
8.446,8.357,-0.897,-0.897,34.389,27.695,1444.292
8.573,8.483,-0.897,-0.897,34.393,27.699,1444.299
8.710,8.619,-0.898,-0.898,34.396,27.701,1444.300
8.874,8.781,-0.896,-0.896,34.392,27.699,1444.307
8.982,8.888,-0.895,-0.895,34.389,27.697,1444.310
9.152,9.056,-0.896,-0.896,34.392,27.700,1444.311
9.300,9.202,-0.898,-0.898,34.394,27.703,1444.307
9.457,9.358,-0.897,-0.897,34.395,27.705,1444.316
9.608,9.507,-0.897,-0.897,34.394,27.704,1444.317
9.839,9.736,-0.895,-0.895,34.391,27.703,1444.327
9.992,9.887,-0.895,-0.895,34.391,27.704,1444.329
10.317,10.209,-0.893,-0.893,34.387,27.702,1444.338
10.410,10.301,-0.894,-0.894,34.387,27.703,1444.335
10.603,10.492,-0.893,-0.893,34.387,27.703,1444.343
10.622,10.510,-0.895,-0.895,34.392,27.708,1444.341
10.894,10.780,-0.894,-0.894,34.391,27.708,1444.348
11.048,10.932,-0.893,-0.893,34.390,27.708,1444.353
11.155,11.038,-0.894,-0.894,34.391,27.709,1444.352
11.262,11.144,-0.893,-0.893,34.390,27.709,1444.357
11.372,11.253,-0.893,-0.893,34.390,27.709,1444.358
11.482,11.361,-0.894,-0.894,34.396,27.715,1444.364
11.662,11.540,-0.892,-0.892,34.394,27.714,1444.373
11.848,11.724,-0.892,-0.892,34.394,27.714,1444.376
12.018,11.892,-0.891,-0.891,34.392,27.714,1444.382
12.142,12.014,-0.890,-0.890,34.390,27.713,1444.385
12.260,12.131,-0.890,-0.889,34.390,27.713,1444.387
12.431,12.300,-0.890,-0.889,34.390,27.714,1444.390
12.640,12.507,-0.890,-0.889,34.388,27.714,1444.391
12.720,12.586,-0.891,-0.890,34.389,27.715,1444.389
12.860,12.725,-0.891,-0.890,34.392,27.718,1444.395
13.042,12.905,-0.892,-0.891,34.391,27.718,1444.393
13.220,13.081,-0.891,-0.890,34.390,27.718,1444.399
13.406,13.265,-0.891,-0.890,34.390,27.719,1444.401
13.593,13.450,-0.891,-0.890,34.390,27.720,1444.404
13.784,13.639,-0.891,-0.890,34.391,27.722,1444.409
13.973,13.826,-0.891,-0.890,34.394,27.725,1444.416
14.119,13.971,-0.891,-0.890,34.392,27.724,1444.416
14.262,14.112,-0.890,-0.889,34.391,27.724,1444.421
14.420,14.268,-0.890,-0.889,34.392,27.726,1444.426
14.585,14.432,-0.890,-0.889,34.399,27.732,1444.437
14.713,14.558,-0.890,-0.889,34.400,27.734,1444.441
14.805,14.649,-0.888,-0.887,34.399,27.733,1444.451
14.965,14.808,-0.886,-0.885,34.398,27.733,1444.461
15.112,14.953,-0.885,-0.884,34.398,27.734,1444.469
15.270,15.110,-0.884,-0.883,34.395,27.731,1444.470
15.505,15.342,-0.883,-0.882,34.392,27.730,1444.475
15.699,15.534,-0.885,-0.884,34.394,27.733,1444.472
15.876,15.709,-0.885,-0.884,34.397,27.736,1444.478
15.955,15.787,-0.884,-0.883,34.421,27.756,1444.518
16.089,15.920,-0.881,-0.880,34.450,27.780,1444.573
16.308,16.137,-0.870,-0.869,34.443,27.775,1444.619
16.543,16.369,-0.858,-0.857,34.436,27.770,1444.669
16.713,16.537,-0.850,-0.849,34.445,27.777,1444.721
16.895,16.717,-0.847,-0.846,34.500,27.823,1444.812
17.063,16.884,-0.840,-0.839,34.519,27.839,1444.874
17.126,16.946,-0.820,-0.819,34.502,27.825,1444.946
17.220,17.039,-0.796,-0.795,34.497,27.820,1445.053
17.434,17.251,-0.779,-0.778,34.478,27.805,1445.111
17.596,17.411,-0.769,-0.768,34.468,27.797,1445.147
17.706,17.520,-0.763,-0.762,34.461,27.792,1445.167
17.826,17.639,-0.756,-0.755,34.453,27.786,1445.191
17.996,17.807,-0.753,-0.752,34.474,27.803,1445.236
18.009,17.820,-0.748,-0.747,34.481,27.809,1445.268
18.201,18.010,-0.742,-0.741,34.486,27.813,1445.307
18.345,18.152,-0.732,-0.731,34.478,27.808,1445.346
18.441,18.247,-0.725,-0.724,34.497,27.823,1445.406
18.599,18.403,-0.716,-0.715,34.521,27.843,1445.482
18.793,18.595,-0.701,-0.700,34.546,27.863,1445.589
18.993,18.793,-0.680,-0.679,34.573,27.885,1445.727
19.158,18.956,-0.651,-0.650,34.547,27.863,1445.829
19.361,19.157,-0.627,-0.626,34.519,27.841,1445.907
19.487,19.282,-0.614,-0.613,34.509,27.833,1445.957
19.668,19.461,-0.607,-0.606,34.501,27.827,1445.982
19.832,19.623,-0.606,-0.605,34.504,27.830,1445.993
19.962,19.752,-0.606,-0.605,34.504,27.831,1445.995
20.071,19.860,-0.605,-0.604,34.506,27.832,1446.003
20.268,20.055,-0.604,-0.603,34.504,27.832,1446.009
20.450,20.235,-0.605,-0.604,34.504,27.833,1446.007
20.538,20.322,-0.603,-0.602,34.508,27.837,1446.024
20.616,20.399,-0.603,-0.602,34.530,27.855,1446.054
20.796,20.577,-0.604,-0.603,34.542,27.865,1446.068
20.804,20.585,-0.593,-0.592,34.566,27.884,1446.152
20.971,20.750,-0.577,-0.576,34.557,27.877,1446.217
21.141,20.919,-0.564,-0.563,34.547,27.869,1446.268
21.258,21.034,-0.554,-0.553,34.540,27.863,1446.306
21.366,21.141,-0.546,-0.545,34.582,27.898,1446.402
21.509,21.283,-0.534,-0.533,34.578,27.894,1446.454
21.696,21.468,-0.513,-0.512,34.563,27.882,1446.535
21.874,21.644,-0.494,-0.493,34.553,27.875,1446.613
22.053,21.821,-0.484,-0.483,34.549,27.871,1446.656
22.170,21.937,-0.465,-0.464,34.540,27.864,1446.735
22.283,22.048,-0.458,-0.457,34.555,27.876,1446.790
22.443,22.207,-0.452,-0.451,34.537,27.862,1446.796
22.572,22.334,-0.445,-0.444,34.536,27.862,1446.829
22.730,22.491,-0.441,-0.440,34.527,27.855,1446.838
22.873,22.632,-0.439,-0.438,34.534,27.861,1446.860
23.047,22.804,-0.439,-0.438,34.556,27.880,1446.891
23.167,22.923,-0.433,-0.432,34.556,27.880,1446.921
23.286,23.041,-0.428,-0.427,34.549,27.874,1446.936
23.415,23.168,-0.421,-0.420,34.581,27.901,1447.014
23.595,23.347,-0.412,-0.411,34.587,27.906,1447.067
23.780,23.530,-0.397,-0.396,34.576,27.897,1447.125
23.983,23.730,-0.379,-0.378,34.574,27.896,1447.209
24.132,23.878,-0.362,-0.361,34.564,27.888,1447.277
24.281,24.025,-0.349,-0.348,34.565,27.889,1447.341
24.443,24.186,-0.343,-0.342,34.556,27.882,1447.359
24.585,24.326,-0.337,-0.336,34.558,27.884,1447.392
24.737,24.476,-0.329,-0.328,34.567,27.891,1447.443
24.922,24.659,-0.322,-0.321,34.576,27.899,1447.491
25.101,24.837,-0.311,-0.310,34.594,27.914,1447.569
25.248,24.982,-0.299,-0.298,34.588,27.910,1447.619
25.395,25.127,-0.282,-0.281,34.594,27.914,1447.708
25.534,25.265,-0.273,-0.272,34.591,27.912,1447.747
25.655,25.385,-0.266,-0.265,34.595,27.915,1447.787
25.824,25.552,-0.261,-0.260,34.594,27.915,1447.812
25.944,25.671,-0.247,-0.246,34.581,27.904,1447.861
26.115,25.840,-0.237,-0.236,34.673,27.979,1448.033
26.324,26.047,-0.220,-0.219,34.700,28.001,1448.152
26.484,26.205,-0.176,-0.175,34.713,28.010,1448.374
26.669,26.388,-0.126,-0.125,34.671,27.975,1448.552
26.829,26.546,-0.089,-0.088,34.645,27.953,1448.690
27.006,26.721,-0.063,-0.062,34.638,27.946,1448.803
27.136,26.850,-0.049,-0.048,34.657,27.961,1448.895
27.300,27.012,-0.027,-0.026,34.625,27.935,1448.956
27.482,27.192,-0.005,-0.004,34.620,27.931,1449.053
27.656,27.365,0.000,0.001,34.625,27.935,1449.086
27.810,27.517,0.009,0.010,34.584,27.903,1449.075
27.961,27.666,0.012,0.013,34.571,27.893,1449.074
28.127,27.831,0.009,0.010,34.629,27.940,1449.140
28.335,28.036,0.012,0.013,34.675,27.978,1449.218
28.548,28.247,0.046,0.047,34.659,27.964,1449.356
28.786,28.483,0.074,0.075,34.649,27.956,1449.476
28.907,28.602,0.092,0.093,34.630,27.941,1449.535
29.024,28.718,0.100,0.101,34.656,27.961,1449.607
29.163,28.856,0.109,0.110,34.696,27.994,1449.705
29.371,29.061,0.138,0.139,34.673,27.975,1449.811
29.647,29.334,0.165,0.166,34.656,27.961,1449.915
29.811,29.497,0.179,0.180,34.640,27.948,1449.961
29.981,29.665,0.189,0.190,34.647,27.954,1450.019
30.094,29.777,0.197,0.198,34.663,27.967,1450.078
30.229,29.910,0.204,0.205,34.644,27.952,1450.088
30.458,30.137,0.215,0.216,34.636,27.946,1450.130
30.650,30.327,0.221,0.222,34.629,27.941,1450.152
30.791,30.466,0.222,0.223,34.629,27.941,1450.159
30.907,30.581,0.224,0.225,34.639,27.949,1450.182
31.056,30.728,0.225,0.226,34.637,27.949,1450.188
31.284,30.954,0.233,0.234,34.615,27.932,1450.198
31.447,31.115,0.236,0.237,34.618,27.935,1450.219
31.625,31.291,0.237,0.238,34.663,27.972,1450.286
31.814,31.478,0.242,0.243,34.677,27.984,1450.331
31.982,31.645,0.267,0.268,34.651,27.962,1450.413
32.270,31.930,0.281,0.282,34.639,27.953,1450.466
32.427,32.085,0.291,0.292,34.641,27.955,1450.516
32.505,32.162,0.291,0.292,34.608,27.929,1450.474
32.607,32.263,0.288,0.289,34.617,27.936,1450.473
32.739,32.394,0.277,0.278,34.636,27.953,1450.450
32.880,32.533,0.278,0.279,34.642,27.959,1450.466
33.082,32.733,0.279,0.280,34.670,27.982,1450.511
33.206,32.856,0.287,0.288,34.661,27.975,1450.537
33.358,33.006,0.299,0.300,34.645,27.962,1450.573
33.567,33.213,0.306,0.307,34.670,27.982,1450.641
33.768,33.412,0.316,0.317,34.591,27.919,1450.585
33.958,33.600,0.319,0.320,34.390,27.758,1450.334
34.125,33.765,0.282,0.283,34.533,27.876,1450.358
34.268,33.906,0.234,0.235,34.616,27.947,1450.252
34.450,34.086,0.219,0.220,34.552,27.897,1450.102
34.629,34.263,0.221,0.222,34.359,27.742,1449.855
34.815,34.447,0.171,0.172,34.363,27.749,1449.635
34.985,34.616,0.086,0.087,34.460,27.832,1449.378
35.070,34.700,0.025,0.026,34.560,27.917,1449.234
35.250,34.878,-0.003,-0.002,34.577,27.933,1449.131
35.442,35.068,-0.012,-0.011,34.605,27.957,1449.130
35.582,35.206,-0.015,-0.014,34.653,27.997,1449.183
35.731,35.354,-0.008,-0.007,34.661,28.003,1449.228
35.954,35.574,0.007,0.008,34.637,27.984,1449.269
36.065,35.684,0.023,0.024,34.619,27.969,1449.320
36.195,35.813,0.029,0.030,34.612,27.964,1449.340
36.282,35.899,0.031,0.032,34.610,27.963,1449.348
36.324,35.940,0.036,0.037,34.594,27.949,1449.350
36.426,36.041,0.036,0.037,34.603,27.957,1449.364
36.593,36.207,0.033,0.034,34.601,27.957,1449.350
36.811,36.422,0.031,0.032,34.619,27.972,1449.368
36.984,36.593,0.033,0.034,34.675,28.018,1449.455
37.133,36.741,0.039,0.040,34.612,27.968,1449.401
37.255,36.861,0.049,0.050,34.535,27.905,1449.345
37.423,37.028,0.054,0.055,34.516,27.891,1449.345
37.607,37.210,0.033,0.034,34.628,27.983,1449.403
37.725,37.326,0.016,0.017,34.665,28.014,1449.375
37.894,37.494,0.035,0.036,34.663,28.013,1449.463
38.094,37.692,0.056,0.057,34.626,27.982,1449.513
38.260,37.856,0.075,0.076,34.577,27.943,1449.538
38.352,37.947,0.076,0.077,34.482,27.867,1449.417
38.446,38.040,0.065,0.066,34.455,27.846,1449.331
38.528,38.121,0.036,0.037,34.611,27.974,1449.408
38.655,38.247,0.012,0.013,34.416,27.819,1449.040
38.856,38.445,0.003,0.004,34.325,27.747,1448.880
39.058,38.645,-0.077,-0.076,34.071,27.546,1448.174
39.223,38.808,-0.210,-0.209,34.181,27.643,1447.711
39.419,39.002,-0.371,-0.370,34.435,27.857,1447.309
39.606,39.187,-0.451,-0.450,34.608,28.001,1447.174
39.785,39.365,-0.461,-0.460,34.658,28.043,1447.198
39.960,39.538,-0.425,-0.424,34.621,28.012,1447.318
40.135,39.711,-0.394,-0.393,34.562,27.964,1447.386
40.280,39.854,-0.378,-0.377,34.535,27.942,1447.425
40.473,40.045,-0.380,-0.379,34.514,27.926,1447.392
40.648,40.218,-0.391,-0.390,34.496,27.913,1447.318
40.808,40.377,-0.406,-0.405,34.398,27.836,1447.121
41.003,40.570,-0.456,-0.455,34.464,27.892,1446.981
41.281,40.845,-0.504,-0.503,34.542,27.958,1446.866
41.458,41.020,-0.505,-0.504,34.537,27.956,1446.858
41.598,41.158,-0.497,-0.496,34.450,27.886,1446.780
41.734,41.293,-0.513,-0.511,34.472,27.905,1446.738
41.971,41.527,-0.539,-0.537,34.491,27.922,1446.646
42.208,41.762,-0.567,-0.565,34.490,27.924,1446.519
42.421,41.972,-0.591,-0.589,34.505,27.938,1446.431
42.603,42.152,-0.611,-0.609,34.523,27.954,1446.364
42.756,42.304,-0.624,-0.622,34.537,27.968,1446.325
42.992,42.537,-0.630,-0.628,34.543,27.973,1446.308
43.137,42.681,-0.636,-0.634,34.547,27.977,1446.288
43.235,42.778,-0.637,-0.635,34.547,27.978,1446.285
43.415,42.956,-0.637,-0.635,34.544,27.976,1446.284
43.588,43.127,-0.637,-0.635,34.548,27.980,1446.292
43.684,43.222,-0.638,-0.636,34.547,27.981,1446.289
43.832,43.368,-0.633,-0.631,34.539,27.974,1446.303
44.028,43.562,-0.635,-0.633,34.538,27.975,1446.296
44.228,43.760,-0.637,-0.635,34.541,27.978,1446.293
44.345,43.876,-0.640,-0.638,34.547,27.983,1446.289
44.419,43.949,-0.640,-0.638,34.545,27.982,1446.288
44.699,44.226,-0.637,-0.635,34.544,27.983,1446.306
44.705,44.232,-0.636,-0.634,34.563,27.998,1446.336
44.880,44.405,-0.634,-0.632,34.568,28.003,1446.354
45.025,44.549,-0.630,-0.628,34.570,28.005,1446.378
45.175,44.697,-0.625,-0.623,NaN,NaN,NaN
45.337,44.857,-0.621,-0.619,NaN,NaN,NaN
45.484,45.003,-0.618,-0.616,NaN,NaN,NaN
45.503,45.021,-0.612,-0.610,NaN,NaN,NaN
45.480,44.999,-0.558,-0.556,NaN,NaN,NaN
45.260,44.781,-0.575,-0.573,NaN,NaN,NaN
44.840,44.366,-0.600,-0.598,NaN,NaN,NaN
44.581,44.109,-0.615,-0.613,NaN,NaN,NaN
44.417,43.947,-0.633,-0.631,NaN,NaN,NaN
44.180,43.713,-0.641,-0.639,NaN,NaN,NaN
43.870,43.406,-0.646,-0.644,NaN,NaN,NaN
43.608,43.147,-0.647,-0.645,NaN,NaN,NaN
43.589,43.128,-0.647,-0.645,NaN,NaN,NaN
43.370,42.911,-0.649,-0.647,NaN,NaN,NaN
43.113,42.657,-0.652,-0.650,NaN,NaN,NaN
42.980,42.525,-0.651,-0.649,NaN,NaN,NaN
42.721,42.269,-0.651,-0.649,NaN,NaN,NaN
42.434,41.985,-0.654,-0.652,NaN,NaN,NaN
42.150,41.704,-0.654,-0.652,NaN,NaN,NaN
41.922,41.479,-0.653,-0.651,NaN,NaN,NaN
41.611,41.171,-0.653,-0.651,NaN,NaN,NaN
41.596,41.156,-0.651,-0.649,NaN,NaN,NaN
41.315,40.878,-0.637,-0.635,NaN,NaN,NaN
41.075,40.641,-0.617,-0.615,NaN,NaN,NaN
40.828,40.396,-0.592,-0.590,NaN,NaN,NaN
40.562,40.133,-0.589,-0.587,NaN,NaN,NaN
40.311,39.885,-0.601,-0.600,NaN,NaN,NaN
40.146,39.722,-0.608,-0.607,NaN,NaN,NaN
39.875,39.454,-0.616,-0.615,NaN,NaN,NaN
39.584,39.166,-0.623,-0.622,NaN,NaN,NaN
39.369,38.953,-0.628,-0.627,NaN,NaN,NaN
39.178,38.764,-0.623,-0.622,NaN,NaN,NaN
38.870,38.459,-0.526,-0.525,NaN,NaN,NaN
38.505,38.098,-0.352,-0.351,NaN,NaN,NaN
38.239,37.835,-0.234,-0.233,NaN,NaN,NaN
37.973,37.572,-0.175,-0.174,NaN,NaN,NaN
37.723,37.324,-0.106,-0.105,NaN,NaN,NaN
37.500,37.104,-0.059,-0.058,NaN,NaN,NaN
37.270,36.876,-0.034,-0.033,NaN,NaN,NaN
37.021,36.630,-0.022,-0.021,NaN,NaN,NaN
36.740,36.352,-0.018,-0.017,NaN,NaN,NaN
36.565,36.179,-0.026,-0.025,NaN,NaN,NaN
36.314,35.930,-0.034,-0.033,NaN,NaN,NaN
36.014,35.634,-0.040,-0.039,NaN,NaN,NaN
35.766,35.388,-0.042,-0.041,NaN,NaN,NaN
35.499,35.124,-0.048,-0.047,NaN,NaN,NaN
35.223,34.851,-0.035,-0.034,NaN,NaN,NaN
34.966,34.597,0.049,0.050,NaN,NaN,NaN
34.746,34.379,0.134,0.135,NaN,NaN,NaN
34.477,34.113,0.204,0.205,NaN,NaN,NaN
34.159,33.798,0.242,0.243,NaN,NaN,NaN
33.864,33.507,0.262,0.263,NaN,NaN,NaN
33.624,33.269,0.279,0.280,NaN,NaN,NaN
33.404,33.051,0.286,0.287,NaN,NaN,NaN
33.094,32.745,0.285,0.286,NaN,NaN,NaN
32.825,32.479,0.283,0.284,NaN,NaN,NaN
32.578,32.234,0.283,0.284,NaN,NaN,NaN
32.296,31.955,0.285,0.286,NaN,NaN,NaN
32.140,31.801,0.278,0.279,NaN,NaN,NaN
32.001,31.663,0.277,0.278,NaN,NaN,NaN
31.677,31.343,0.282,0.283,NaN,NaN,NaN
31.329,30.999,0.287,0.288,NaN,NaN,NaN
31.114,30.786,0.285,0.286,NaN,NaN,NaN
30.828,30.503,0.280,0.281,NaN,NaN,NaN
30.556,30.234,0.269,0.270,NaN,NaN,NaN
30.279,29.960,0.247,0.248,NaN,NaN,NaN
30.061,29.744,0.227,0.228,NaN,NaN,NaN
29.782,29.468,0.202,0.203,NaN,NaN,NaN
29.482,29.171,0.185,0.186,NaN,NaN,NaN
29.274,28.965,0.172,0.173,NaN,NaN,NaN
29.023,28.717,0.158,0.159,NaN,NaN,NaN
28.745,28.442,0.147,0.148,NaN,NaN,NaN
28.558,28.257,0.137,0.138,NaN,NaN,NaN
28.363,28.064,0.126,0.127,NaN,NaN,NaN
28.055,27.759,0.115,0.116,NaN,NaN,NaN
27.717,27.425,0.104,0.105,NaN,NaN,NaN
27.508,27.218,0.085,0.086,NaN,NaN,NaN
27.297,27.009,0.065,0.066,NaN,NaN,NaN
27.033,26.748,0.036,0.037,NaN,NaN,NaN
26.760,26.478,0.005,0.006,NaN,NaN,NaN
26.544,26.264,-0.017,-0.016,NaN,NaN,NaN
26.252,25.975,-0.048,-0.047,NaN,NaN,NaN
25.945,25.672,-0.074,-0.073,NaN,NaN,NaN
25.629,25.359,-0.100,-0.099,NaN,NaN,NaN
25.352,25.085,-0.129,-0.128,NaN,NaN,NaN
25.112,24.847,-0.153,-0.152,NaN,NaN,NaN
24.836,24.574,-0.184,-0.183,NaN,NaN,NaN
24.619,24.360,-0.211,-0.210,NaN,NaN,NaN
24.365,24.108,-0.234,-0.233,NaN,NaN,NaN
24.086,23.832,-0.245,-0.244,NaN,NaN,NaN
23.811,23.560,-0.261,-0.260,NaN,NaN,NaN
23.599,23.350,-0.276,-0.275,NaN,NaN,NaN
23.279,23.034,-0.296,-0.295,NaN,NaN,NaN
22.961,22.719,-0.316,-0.315,NaN,NaN,NaN
22.757,22.517,-0.328,-0.327,NaN,NaN,NaN
22.512,22.275,-0.353,-0.352,NaN,NaN,NaN
22.241,22.007,-0.372,-0.371,NaN,NaN,NaN
21.953,21.722,-0.388,-0.387,NaN,NaN,NaN
21.661,21.433,-0.411,-0.410,NaN,NaN,NaN
21.322,21.098,-0.426,-0.425,NaN,NaN,NaN
21.066,20.844,-0.438,-0.437,NaN,NaN,NaN
20.878,20.658,-0.445,-0.444,NaN,NaN,NaN
20.606,20.389,-0.453,-0.452,NaN,NaN,NaN
20.257,20.044,-0.458,-0.457,NaN,NaN,NaN
19.964,19.754,-0.464,-0.463,NaN,NaN,NaN
19.743,19.535,-0.470,-0.469,NaN,NaN,NaN
19.543,19.337,-0.468,-0.467,NaN,NaN,NaN
19.324,19.121,-0.472,-0.471,NaN,NaN,NaN
19.106,18.905,-0.485,-0.484,NaN,NaN,NaN
18.822,18.624,-0.507,-0.506,NaN,NaN,NaN
18.505,18.310,-0.528,-0.527,NaN,NaN,NaN
18.312,18.119,-0.547,-0.546,NaN,NaN,NaN
18.110,17.920,-0.573,-0.572,NaN,NaN,NaN
17.809,17.622,-0.608,-0.607,NaN,NaN,NaN
17.446,17.263,-0.643,-0.642,NaN,NaN,NaN
17.184,17.003,-0.667,-0.666,NaN,NaN,NaN
16.940,16.762,-0.691,-0.690,NaN,NaN,NaN
16.679,16.504,-0.716,-0.715,NaN,NaN,NaN
16.474,16.301,-0.753,-0.752,NaN,NaN,NaN
16.304,16.133,-0.772,-0.771,NaN,NaN,NaN
16.041,15.872,-0.792,-0.791,NaN,NaN,NaN
15.718,15.553,-0.814,-0.813,NaN,NaN,NaN
15.494,15.331,-0.823,-0.822,NaN,NaN,NaN
15.247,15.087,-0.827,-0.826,NaN,NaN,NaN
14.938,14.781,-0.833,-0.832,NaN,NaN,NaN
14.618,14.464,-0.838,-0.837,NaN,NaN,NaN
14.343,14.192,-0.841,-0.840,NaN,NaN,NaN
14.031,13.884,-0.844,-0.843,NaN,NaN,NaN
13.727,13.583,-0.844,-0.843,NaN,NaN,NaN
13.553,13.411,-0.843,-0.842,NaN,NaN,NaN
13.277,13.138,-0.847,-0.846,NaN,NaN,NaN
12.967,12.831,-0.851,-0.850,NaN,NaN,NaN
12.733,12.599,-0.853,-0.852,NaN,NaN,NaN
12.556,12.424,-0.852,-0.851,NaN,NaN,NaN
12.302,12.173,-0.853,-0.853,NaN,NaN,NaN
11.983,11.857,-0.855,-0.855,NaN,NaN,NaN
11.663,11.541,-0.852,-0.852,NaN,NaN,NaN
11.396,11.276,-0.854,-0.854,NaN,NaN,NaN
11.160,11.043,-0.856,-0.856,NaN,NaN,NaN
10.899,10.785,-0.857,-0.857,NaN,NaN,NaN
10.742,10.629,-0.856,-0.856,NaN,NaN,NaN
10.570,10.459,-0.857,-0.857,NaN,NaN,NaN
10.249,10.141,-0.861,-0.861,NaN,NaN,NaN
9.936,9.832,-0.864,-0.864,NaN,NaN,NaN
9.748,9.646,-0.863,-0.863,NaN,NaN,NaN
9.573,9.473,-0.867,-0.867,NaN,NaN,NaN
9.262,9.165,-0.869,-0.869,NaN,NaN,NaN
8.944,8.850,-0.875,-0.875,NaN,NaN,NaN
8.687,8.596,-0.876,-0.876,NaN,NaN,NaN
8.480,8.391,-0.874,-0.874,NaN,NaN,NaN
8.214,8.128,-0.876,-0.876,NaN,NaN,NaN
7.972,7.888,-0.877,-0.877,NaN,NaN,NaN
7.806,7.724,-0.879,-0.879,NaN,NaN,NaN
7.584,7.504,-0.882,-0.882,NaN,NaN,NaN
7.255,7.179,-0.887,-0.887,NaN,NaN,NaN
6.936,6.863,-0.890,-0.890,NaN,NaN,NaN
6.713,6.643,-0.893,-0.893,NaN,NaN,NaN
6.480,6.412,-0.892,-0.892,NaN,NaN,NaN
6.239,6.174,-0.891,-0.891,NaN,NaN,NaN
6.042,5.979,-0.891,-0.891,NaN,NaN,NaN
5.862,5.801,-0.891,-0.891,NaN,NaN,NaN
5.582,5.523,-0.888,-0.888,NaN,NaN,NaN
5.237,5.182,-0.885,-0.885,NaN,NaN,NaN
4.914,4.862,-0.884,-0.884,NaN,NaN,NaN
4.648,4.599,-0.883,-0.883,NaN,NaN,NaN
4.316,4.271,-0.885,-0.885,NaN,NaN,NaN
