Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2017/07/24 13:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.370,0.366,5.412,5.412,28.980,22.866,1464.763
0.400,0.396,4.844,4.844,29.465,23.308,1463.041
0.380,0.376,4.792,4.792,29.548,23.379,1462.933
0.360,0.356,4.717,4.717,29.607,23.433,1462.693
0.370,0.366,4.715,4.715,29.611,23.436,1462.690
0.360,0.356,4.724,4.724,29.590,23.419,1462.702
0.350,0.346,4.730,4.730,29.586,23.414,1462.722
0.370,0.366,4.738,4.738,29.586,23.414,1462.757
0.380,0.376,4.740,4.740,29.579,23.409,1462.753
0.890,0.881,4.604,4.604,29.771,23.577,1462.443
1.960,1.939,3.710,3.710,30.391,24.157,1459.497
3.060,3.028,3.247,3.247,31.769,25.300,1459.320
4.170,4.126,2.836,2.836,31.137,24.836,1456.751
4.780,4.730,2.029,2.029,31.641,25.302,1453.890
5.760,5.700,1.864,1.864,31.848,25.484,1453.450
6.740,6.669,1.818,1.818,32.434,25.961,1454.029
7.780,7.698,2.156,2.156,32.886,26.304,1456.128
8.850,8.757,2.775,2.775,32.425,25.890,1458.238
9.840,9.737,2.851,2.851,32.352,25.830,1458.484
11.000,10.884,2.607,2.607,32.102,25.657,1457.123
12.100,11.973,2.028,2.028,32.598,26.103,1455.258
13.290,13.150,2.391,2.391,32.878,26.304,1457.232
14.600,14.447,2.722,2.722,32.814,26.233,1458.605
15.680,15.515,2.957,2.957,32.865,26.259,1459.706
16.950,16.772,3.298,3.298,33.088,26.412,1461.470
18.300,18.108,3.407,3.407,33.137,26.447,1462.022
19.440,19.235,2.953,2.953,32.900,26.305,1459.795
20.800,20.581,2.854,2.854,33.393,26.713,1460.032
22.270,22.036,2.706,2.706,33.387,26.727,1459.410
23.760,23.510,2.535,2.535,33.761,27.048,1459.185
25.200,24.935,3.118,3.118,34.391,27.506,1462.529
26.710,26.429,3.183,3.183,34.174,27.334,1462.549
28.280,27.982,3.111,3.110,34.240,27.401,1462.352
29.780,29.466,2.127,2.127,33.894,27.216,1457.680
31.190,30.861,1.801,1.801,34.161,27.462,1456.625
32.580,32.236,1.321,1.322,34.149,27.494,1454.507
33.800,33.443,0.976,0.976,34.230,27.588,1453.089
35.080,34.710,0.973,0.973,34.558,27.858,1453.532
36.470,36.085,1.129,1.129,34.426,27.748,1454.078
37.700,37.302,1.142,1.143,34.372,27.709,1454.087
39.050,38.637,0.906,0.907,34.365,27.726,1453.043
40.310,39.884,0.684,0.685,34.332,27.720,1452.017
41.670,41.229,0.429,0.430,34.422,27.814,1451.000
42.920,42.466,0.268,0.269,34.438,27.842,1450.312
44.020,43.554,0.107,0.108,34.460,27.875,1449.622
45.170,44.692,0.016,0.017,34.486,27.905,1449.256
46.400,45.909,-0.129,-0.127,34.356,27.814,1448.437
47.540,47.037,-0.413,-0.412,34.385,27.857,1447.178
48.740,48.224,-0.634,-0.632,34.476,27.947,1446.294
50.050,49.520,-0.843,-0.841,34.511,27.990,1445.386
51.220,50.677,-0.967,-0.965,34.493,27.987,1444.798
52.310,51.756,-1.084,-1.081,34.534,28.030,1444.321
53.710,53.141,-1.157,-1.155,34.552,28.054,1444.021
54.850,54.268,-1.247,-1.244,34.561,28.070,1443.626
56.110,55.515,-1.349,-1.347,34.557,28.077,1443.156
57.350,56.741,-1.416,-1.413,34.606,28.124,1442.928
58.430,57.810,-1.436,-1.433,34.610,28.134,1442.852
59.810,59.175,-1.462,-1.459,34.619,28.149,1442.765
61.040,60.392,-1.484,-1.481,34.611,28.149,1442.670
62.380,61.717,-1.501,-1.498,34.632,28.173,1442.636
63.560,62.885,-1.513,-1.510,34.627,28.175,1442.595
64.790,64.101,-1.519,-1.516,34.634,28.187,1442.594
65.900,65.199,-1.540,-1.536,34.616,28.178,1442.489
66.880,66.169,-1.561,-1.558,34.643,28.206,1442.439
68.040,67.316,-1.573,-1.569,34.650,28.217,1442.413
68.810,68.078,-1.583,-1.580,34.657,28.227,1442.386
69.890,69.146,-1.586,-1.583,34.659,28.234,1442.391
70.950,70.195,-1.588,-1.585,34.670,28.248,1442.414
72.160,71.392,-1.589,-1.586,34.675,28.258,1442.435
73.510,72.727,-1.592,-1.589,34.672,28.262,1442.438
74.890,74.092,-1.593,-1.590,34.666,28.263,1442.446
76.150,75.339,-1.599,-1.595,34.680,28.282,1442.462
77.650,76.822,-1.599,-1.595,34.680,28.288,1442.485
79.270,78.425,-1.600,-1.596,34.676,28.293,1442.501
80.690,79.829,-1.600,-1.596,34.680,28.303,1442.530
82.120,81.244,-1.600,-1.596,34.689,28.317,1442.566
83.560,82.668,-1.602,-1.598,34.693,28.328,1442.585
85.050,84.142,-1.604,-1.600,34.711,28.350,1442.624
86.360,85.438,-1.605,-1.601,34.712,28.356,1442.641
87.740,86.803,-1.604,-1.599,34.718,28.368,1442.676
88.760,87.811,-1.606,-1.601,34.721,28.376,1442.687
90.020,89.058,-1.605,-1.600,34.711,28.373,1442.699
91.280,90.304,-1.605,-1.600,34.710,28.379,1442.718
91.610,90.630,-1.607,-1.602,34.722,28.390,1442.730
91.620,90.640,-1.605,-1.600,34.735,28.400,1442.757
91.620,90.640,-1.603,-1.598,34.745,28.408,1442.781
91.620,90.640,-1.598,-1.593,34.746,28.409,1442.807
91.610,90.630,-1.592,-1.588,34.729,28.395,1442.808
91.310,90.334,-1.602,-1.597,34.709,28.378,1442.732
90.530,89.562,-1.606,-1.601,34.700,28.367,1442.688
89.110,88.158,-1.607,-1.603,34.703,28.362,1442.663
87.960,87.020,-1.607,-1.603,34.705,28.358,1442.647
86.950,86.021,-1.607,-1.603,34.700,28.350,1442.624
85.850,84.933,-1.608,-1.604,34.702,28.346,1442.604
84.930,84.023,-1.607,-1.603,34.700,28.340,1442.591
83.820,82.925,-1.608,-1.604,34.695,28.331,1442.562
82.810,81.926,-1.606,-1.602,34.690,28.322,1442.549
81.830,80.957,-1.607,-1.603,34.685,28.313,1442.521
80.810,79.948,-1.603,-1.599,34.674,28.299,1442.509
79.860,79.008,-1.602,-1.598,34.666,28.288,1442.488
78.950,78.108,-1.603,-1.599,34.665,28.283,1442.467
77.930,77.099,-1.604,-1.600,34.666,28.279,1442.447
76.940,76.120,-1.604,-1.600,34.667,28.274,1442.431
75.800,74.992,-1.603,-1.599,34.387,28.042,1442.038
74.780,73.983,-1.602,-1.598,34.661,28.260,1442.399
73.850,73.063,-1.602,-1.598,34.661,28.255,1442.383
72.780,72.005,-1.600,-1.596,34.657,28.247,1442.371
71.730,70.966,-1.597,-1.593,34.643,28.230,1442.350
70.570,69.819,-1.597,-1.593,34.653,28.232,1442.344
69.660,68.919,-1.595,-1.592,34.635,28.214,1442.310
68.500,67.771,-1.592,-1.589,34.649,28.219,1442.325
67.460,66.743,-1.590,-1.587,34.649,28.214,1442.318
66.350,65.645,-1.580,-1.577,34.642,28.202,1442.339
65.050,64.359,-1.565,-1.562,34.639,28.194,1442.384
63.690,63.013,-1.529,-1.526,34.630,28.179,1442.522
62.320,61.658,-1.517,-1.514,34.623,28.166,1442.550
61.670,61.015,-1.515,-1.512,34.614,28.156,1442.537
60.680,60.036,-1.509,-1.506,34.619,28.154,1442.557
59.290,58.661,-1.487,-1.484,34.618,28.146,1442.637
58.270,57.652,-1.474,-1.472,34.611,28.135,1442.670
57.430,56.821,-1.442,-1.440,34.612,28.131,1442.810
56.160,55.564,-1.428,-1.425,34.607,28.120,1442.851
54.780,54.199,-1.386,-1.383,34.628,28.129,1443.058
53.960,53.388,-1.293,-1.291,34.604,28.102,1443.450
52.830,52.270,-1.200,-1.198,34.590,28.083,1443.854
51.700,51.152,-1.150,-1.147,34.579,28.066,1444.060
50.950,50.410,-1.094,-1.092,34.596,28.074,1444.334
49.880,49.352,-1.028,-1.026,34.575,28.049,1444.600
49.030,48.511,-0.931,-0.929,34.586,28.050,1445.054
48.180,47.670,-0.778,-0.777,34.602,28.053,1445.780
47.070,46.572,-0.614,-0.612,34.594,28.034,1446.519
46.240,45.751,-0.402,-0.400,34.655,28.069,1447.573
45.400,44.920,-0.187,-0.185,34.583,27.996,1448.458
44.380,43.910,-0.044,-0.043,34.560,27.965,1449.068
43.770,43.307,0.030,0.032,34.550,27.950,1449.386
42.680,42.229,0.131,0.132,34.566,27.952,1449.851
41.900,41.457,0.246,0.247,34.540,27.921,1450.328
40.770,40.339,0.306,0.307,34.526,27.901,1450.565
39.910,39.488,0.465,0.466,34.585,27.935,1451.354
38.610,38.202,0.659,0.660,34.538,27.879,1452.151
37.320,36.926,0.884,0.884,34.527,27.850,1453.127
36.360,35.976,1.113,1.114,34.454,27.771,1454.045
35.380,35.006,1.145,1.146,34.380,27.705,1454.074
34.340,33.978,1.145,1.146,34.378,27.698,1454.054
33.370,33.018,0.965,0.966,34.234,27.590,1453.041
32.310,31.969,0.959,0.960,34.333,27.665,1453.127
31.070,30.742,1.135,1.136,34.391,27.694,1453.972
29.990,29.674,1.629,1.630,34.412,27.670,1456.179
29.000,28.694,1.656,1.657,34.263,27.544,1456.085
27.710,27.418,2.653,2.653,34.615,27.739,1460.874
26.380,26.102,3.136,3.136,34.222,27.375,1462.408
25.290,25.024,3.328,3.328,34.244,27.369,1463.232
24.160,23.906,3.310,3.310,34.011,27.180,1462.837
22.920,22.679,2.594,2.594,33.654,26.954,1459.287
21.740,21.511,2.501,2.501,33.393,26.747,1458.524
20.440,20.225,2.825,2.825,33.426,26.740,1459.944
19.120,18.919,2.784,2.784,33.105,26.481,1459.326
18.090,17.900,3.327,3.327,33.234,26.531,1461.802
16.550,16.376,3.434,3.434,32.877,26.229,1461.771
15.000,14.842,3.175,3.175,32.721,26.121,1460.438
13.600,13.457,2.609,2.609,32.434,25.933,1457.606
12.160,12.032,1.864,1.864,32.233,25.823,1454.060
10.460,10.350,2.700,2.700,32.585,26.032,1458.145
8.870,8.777,2.875,2.875,32.453,25.905,1458.703
7.440,7.362,2.927,2.927,32.312,25.781,1458.724
5.620,5.561,1.996,1.996,31.866,25.488,1454.052
3.690,3.651,2.129,2.129,32.016,25.590,1454.804
2.000,1.979,3.022,3.022,30.968,24.676,1457.296
0.370,0.366,4.397,4.397,29.893,23.691,1461.727
