Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2017/08/27 11:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,3.622,3.622,31.368,24.934,1460.355
0.230,0.228,3.435,3.435,31.518,25.070,1459.752
0.210,0.208,3.425,3.425,31.522,25.074,1459.713
0.210,0.208,3.409,3.409,31.559,25.105,1459.696
0.170,0.168,3.418,3.418,31.553,25.099,1459.721
0.290,0.287,3.417,3.417,31.567,25.111,1459.737
0.590,0.584,3.426,3.426,31.591,25.131,1459.813
1.060,1.049,3.726,3.726,31.845,25.308,1461.422
1.640,1.623,4.194,4.194,32.987,26.173,1464.866
2.030,2.009,4.350,4.350,32.845,26.047,1465.336
2.330,2.306,4.384,4.384,32.879,26.071,1465.526
2.790,2.761,4.416,4.416,33.008,26.172,1465.831
3.050,3.018,4.436,4.436,33.170,26.300,1466.129
3.740,3.701,4.510,4.510,33.205,26.324,1466.490
3.990,3.948,4.543,4.543,33.266,26.370,1466.708
4.390,4.344,4.555,4.555,33.315,26.409,1466.829
5.020,4.967,4.575,4.575,33.391,26.470,1467.016
5.560,5.502,4.583,4.583,33.439,26.510,1467.121
5.800,5.739,4.585,4.585,33.450,26.519,1467.147
6.480,6.412,4.560,4.559,33.488,26.556,1467.101
6.570,6.501,4.541,4.541,33.507,26.573,1467.050
7.290,7.214,4.521,4.521,33.534,26.600,1467.015
7.640,7.560,4.515,4.515,33.582,26.640,1467.057
8.020,7.936,4.527,4.527,33.616,26.667,1467.157
8.510,8.421,4.530,4.529,33.638,26.687,1467.202
8.760,8.668,4.526,4.526,33.640,26.690,1467.196
9.580,9.479,4.500,4.499,33.654,26.708,1467.116
9.770,9.667,4.457,4.457,33.683,26.736,1466.982
10.290,10.182,4.431,4.431,33.710,26.763,1466.919
10.860,10.746,4.474,4.473,33.754,26.796,1467.159
10.900,10.786,4.505,4.505,33.762,26.800,1467.298
11.590,11.468,4.520,4.520,33.768,26.806,1467.381
12.150,12.022,4.527,4.527,33.772,26.811,1467.425
12.120,11.993,4.534,4.533,33.768,26.807,1467.445
12.870,12.735,4.536,4.535,33.774,26.815,1467.473
13.260,13.121,4.536,4.535,33.778,26.820,1467.485
13.220,13.081,4.538,4.538,33.781,26.822,1467.496
14.180,14.031,4.532,4.531,33.794,26.837,1467.503
14.160,14.011,4.523,4.523,33.800,26.843,1467.476
14.950,14.793,4.504,4.503,33.830,26.872,1467.447
15.150,14.991,4.477,4.477,33.860,26.900,1467.378
15.590,15.426,4.471,4.470,33.871,26.911,1467.373
15.900,15.733,4.464,4.464,33.878,26.919,1467.362
16.370,16.198,4.463,4.463,33.880,26.923,1467.368
16.710,16.534,4.463,4.463,33.880,26.924,1467.373
16.910,16.732,4.461,4.461,33.887,26.931,1467.377
17.570,17.385,4.458,4.458,33.895,26.941,1467.386
17.920,17.732,4.456,4.456,33.894,26.942,1467.381
18.380,18.187,4.457,4.457,33.896,26.946,1467.395
18.870,18.672,4.455,4.455,33.901,26.952,1467.402
19.290,19.087,4.451,4.451,33.906,26.959,1467.398
19.720,19.513,4.438,4.437,33.917,26.970,1467.363
20.160,19.948,4.425,4.425,33.908,26.967,1467.308
20.800,20.581,4.396,4.396,33.908,26.973,1467.199
21.070,20.848,4.373,4.373,33.910,26.979,1467.112
21.100,20.878,4.360,4.360,33.919,26.987,1467.068
21.970,21.739,4.355,4.354,33.933,27.002,1467.078
22.260,22.026,4.342,4.342,33.923,26.997,1467.019
22.470,22.233,4.332,4.332,33.929,27.004,1466.987
23.430,23.183,4.311,4.311,33.999,27.067,1467.007
23.690,23.441,4.312,4.312,34.049,27.108,1467.081
23.980,23.727,4.331,4.331,34.056,27.112,1467.171
24.550,24.291,4.343,4.343,34.060,27.117,1467.237
25.360,25.093,4.356,4.355,34.063,27.122,1467.306
25.020,24.756,4.360,4.359,34.059,27.117,1467.312
25.870,25.597,4.358,4.357,34.061,27.122,1467.319
26.430,26.152,4.356,4.355,34.061,27.125,1467.319
26.400,26.122,4.350,4.349,34.063,27.128,1467.297
27.200,26.913,4.349,4.348,34.068,27.135,1467.311
27.070,26.785,4.345,4.345,34.071,27.137,1467.300
27.810,27.517,4.345,4.345,34.073,27.142,1467.315
28.250,27.952,4.346,4.346,34.070,27.142,1467.323
28.650,28.348,4.346,4.346,34.076,27.148,1467.337
29.350,29.041,4.342,4.342,34.079,27.154,1467.335
29.390,29.080,4.337,4.337,34.079,27.155,1467.315
30.050,29.733,4.336,4.336,34.078,27.157,1467.319
30.370,30.050,4.332,4.331,34.083,27.163,1467.314
31.000,30.673,4.333,4.332,34.083,27.166,1467.328
30.920,30.594,4.324,4.323,34.072,27.159,1467.275
32.040,31.702,4.315,4.315,34.089,27.178,1467.280
32.060,31.722,4.313,4.313,34.097,27.184,1467.282
32.610,32.266,4.317,4.316,34.099,27.188,1467.307
33.050,32.701,4.315,4.315,34.114,27.202,1467.329
33.450,33.097,4.311,4.311,34.124,27.213,1467.331
33.800,33.443,4.306,4.306,34.130,27.220,1467.324
34.230,33.869,4.281,4.281,34.168,27.254,1467.276
34.750,34.383,4.269,4.268,34.178,27.266,1467.246
35.020,34.650,4.263,4.262,34.183,27.272,1467.232
35.940,35.560,4.261,4.260,34.192,27.283,1467.249
35.940,35.560,4.254,4.254,34.198,27.289,1467.232
36.440,36.055,4.248,4.248,34.217,27.307,1467.239
37.280,36.886,4.237,4.236,34.259,27.346,1467.259
37.310,36.916,4.231,4.230,34.266,27.352,1467.242
38.050,37.648,4.229,4.228,34.273,27.362,1467.256
38.640,38.232,4.229,4.228,34.279,27.369,1467.273
38.550,38.143,4.229,4.228,34.277,27.366,1467.268
39.590,39.172,4.229,4.228,34.281,27.375,1467.291
39.940,39.518,4.231,4.230,34.281,27.376,1467.305
40.160,39.736,4.232,4.231,34.282,27.378,1467.314
40.820,40.388,4.234,4.233,34.287,27.384,1467.339
41.430,40.992,4.236,4.235,34.292,27.392,1467.365
41.720,41.279,4.237,4.236,34.299,27.398,1467.383
42.250,41.803,4.239,4.238,34.300,27.401,1467.402
42.580,42.130,4.239,4.238,34.304,27.406,1467.412
43.160,42.703,4.237,4.236,34.315,27.418,1467.427
43.730,43.267,4.235,4.234,34.328,27.430,1467.444
43.660,43.198,4.234,4.233,34.326,27.429,1467.437
44.460,43.990,4.229,4.228,34.347,27.449,1467.455
44.860,44.385,4.216,4.215,34.358,27.462,1467.425
45.060,44.583,4.211,4.210,34.366,27.469,1467.416
45.550,45.068,4.198,4.197,34.358,27.467,1467.359
45.750,45.266,4.185,4.184,34.376,27.483,1467.333
46.460,45.968,4.160,4.160,34.370,27.484,1467.234
46.680,46.186,4.072,4.072,34.410,27.527,1466.923
47.380,46.878,4.029,4.028,34.404,27.530,1466.747
47.890,47.383,3.971,3.970,34.414,27.546,1466.526
48.260,47.749,3.928,3.927,34.406,27.546,1466.340
48.960,48.441,3.849,3.848,34.455,27.596,1466.087
49.510,48.986,3.821,3.820,34.455,27.602,1465.979
49.520,48.995,3.788,3.787,34.477,27.623,1465.869
50.500,49.965,3.735,3.735,34.519,27.666,1465.719
50.840,50.301,3.693,3.692,34.576,27.717,1465.619
51.090,50.549,3.689,3.688,34.605,27.742,1465.644
51.880,51.330,3.688,3.687,34.604,27.745,1465.650
52.120,51.568,3.686,3.685,34.600,27.743,1465.641
52.650,52.092,3.688,3.687,34.624,27.764,1465.689
53.640,53.071,3.692,3.691,34.677,27.811,1465.792
53.710,53.141,3.698,3.697,34.687,27.819,1465.832
54.140,53.566,3.687,3.686,34.715,27.844,1465.827
54.940,54.357,3.665,3.664,34.723,27.857,1465.760
55.650,55.060,3.647,3.647,34.737,27.873,1465.715
56.080,55.485,3.643,3.643,34.748,27.884,1465.719
56.480,55.881,3.640,3.639,34.755,27.892,1465.721
56.890,56.286,3.640,3.639,34.755,27.893,1465.728
57.490,56.880,3.639,3.638,34.757,27.898,1465.736
57.930,57.315,3.639,3.638,34.761,27.903,1465.749
58.430,57.810,3.637,3.636,34.775,27.917,1465.766
59.040,58.413,3.637,3.636,34.782,27.925,1465.785
59.500,58.868,3.635,3.634,34.780,27.926,1465.782
59.840,59.205,3.630,3.629,34.782,27.930,1465.768
60.870,60.224,3.618,3.618,34.791,27.943,1465.749
61.060,60.412,3.616,3.616,34.798,27.950,1465.752
61.570,60.916,3.615,3.615,34.804,27.957,1465.763
62.140,61.480,3.614,3.613,34.805,27.960,1465.769
62.460,61.796,3.610,3.609,34.810,27.966,1465.764
63.050,62.380,3.607,3.606,34.812,27.971,1465.763
63.810,63.132,3.605,3.604,34.817,27.979,1465.774
63.850,63.171,3.604,3.603,34.817,27.979,1465.770
64.690,64.002,3.604,3.603,34.821,27.986,1465.789
64.970,64.279,3.603,3.602,34.825,27.991,1465.794
65.400,64.705,3.603,3.602,34.829,27.996,1465.807
66.160,65.457,3.604,3.603,34.835,28.004,1465.831
66.630,65.921,3.605,3.604,34.835,28.006,1465.843
66.810,66.100,3.607,3.606,34.833,28.005,1465.852
67.680,66.960,3.608,3.607,34.833,28.009,1465.871
67.820,67.099,3.610,3.609,34.832,28.009,1465.881
68.410,67.682,3.610,3.609,34.830,28.010,1465.887
68.770,68.038,3.607,3.606,34.833,28.014,1465.884
69.700,68.958,3.608,3.607,34.832,28.018,1465.903
69.920,69.176,3.608,3.607,34.837,28.023,1465.912
69.950,69.206,3.609,3.608,34.835,28.021,1465.914
71.290,70.531,3.607,3.606,34.837,28.030,1465.931
71.400,70.640,3.599,3.598,34.833,28.027,1465.892
71.950,71.184,3.589,3.589,34.833,28.031,1465.862
72.610,71.837,3.579,3.578,34.841,28.042,1465.840
72.920,72.144,3.575,3.574,34.852,28.052,1465.841
73.570,72.786,3.577,3.576,34.850,28.053,1465.859
73.980,73.192,3.572,3.571,34.848,28.054,1465.841
74.120,73.331,3.571,3.570,34.846,28.053,1465.836
75.370,74.567,3.563,3.562,34.854,28.066,1465.832
75.460,74.656,3.561,3.561,34.854,28.067,1465.829
76.310,75.497,3.559,3.559,34.852,28.069,1465.832
76.720,75.902,3.554,3.553,34.855,28.074,1465.820
77.040,76.219,3.552,3.551,34.857,28.077,1465.819
77.770,76.941,3.550,3.549,34.856,28.081,1465.822
78.380,77.544,3.545,3.544,34.855,28.083,1465.809
78.680,77.841,3.541,3.540,34.856,28.086,1465.797
79.290,78.444,3.537,3.536,34.859,28.091,1465.794
79.580,78.731,3.530,3.530,34.863,28.096,1465.778
80.160,79.305,3.528,3.527,34.864,28.100,1465.779
80.620,79.760,3.504,3.503,34.866,28.106,1465.685
81.040,80.175,3.493,3.492,34.863,28.107,1465.644
81.710,80.838,3.468,3.468,34.886,28.131,1465.581
82.230,81.353,3.462,3.461,34.888,28.135,1465.565
82.730,81.847,3.460,3.459,34.889,28.139,1465.566
83.150,82.263,3.458,3.457,34.888,28.140,1465.563
83.650,82.757,3.459,3.458,34.888,28.142,1465.576
84.490,83.588,3.459,3.458,34.886,28.145,1465.587
84.990,84.083,3.459,3.458,34.890,28.150,1465.600
85.560,84.646,3.459,3.458,34.885,28.149,1465.602
85.800,84.884,3.456,3.455,34.889,28.154,1465.599
86.410,85.487,3.453,3.452,34.892,28.159,1465.600
87.270,86.338,3.441,3.441,34.892,28.164,1465.565
87.310,86.377,3.439,3.439,34.892,28.164,1465.557
88.270,87.327,3.426,3.425,34.898,28.175,1465.525
88.540,87.594,3.416,3.415,34.898,28.178,1465.486
88.880,87.930,3.414,3.413,34.904,28.184,1465.490
89.430,88.474,3.408,3.408,34.904,28.188,1465.477
90.000,89.038,3.407,3.406,34.903,28.189,1465.480
90.110,89.147,3.404,3.403,34.908,28.194,1465.476
91.180,90.205,3.398,3.397,34.901,28.194,1465.458
91.210,90.235,3.392,3.391,34.912,28.203,1465.446
92.090,91.105,3.385,3.384,34.902,28.200,1465.417
92.360,91.372,3.369,3.368,34.913,28.212,1465.370
93.020,92.025,3.361,3.360,34.913,28.215,1465.346
93.580,92.579,3.343,3.342,34.906,28.214,1465.272
93.920,92.915,3.317,3.317,34.931,28.239,1465.201
94.580,93.568,3.320,3.320,34.936,28.245,1465.231
95.070,94.053,3.345,3.344,34.932,28.242,1465.338
95.540,94.517,3.352,3.351,34.908,28.224,1465.341
96.180,95.150,3.352,3.351,34.924,28.241,1465.373
96.790,95.754,3.354,3.353,34.918,28.238,1465.384
97.290,96.248,3.353,3.352,34.913,28.237,1465.381
97.350,96.308,3.347,3.346,34.913,28.237,1465.359
97.980,96.931,3.324,3.323,34.909,28.239,1465.264
98.620,97.564,3.297,3.296,34.935,28.266,1465.195
99.180,98.118,3.293,3.292,34.937,28.270,1465.189
99.550,98.484,3.292,3.291,34.935,28.271,1465.188
100.110,99.037,3.288,3.288,34.932,28.271,1465.181
100.830,99.750,3.275,3.274,34.932,28.276,1465.135
101.230,100.145,3.264,3.263,34.941,28.286,1465.106
101.900,100.808,3.252,3.251,34.946,28.294,1465.074
102.460,101.362,3.236,3.235,34.966,28.315,1465.039
102.870,101.767,3.233,3.232,34.963,28.314,1465.029
103.620,102.509,3.231,3.230,34.963,28.318,1465.032
103.840,102.727,3.228,3.228,34.965,28.321,1465.029
104.710,103.587,3.227,3.227,34.964,28.324,1465.038
105.160,104.032,3.226,3.226,34.965,28.327,1465.042
105.760,104.625,3.224,3.223,34.966,28.331,1465.044
106.310,105.169,3.223,3.222,34.966,28.334,1465.050
106.420,105.278,3.223,3.222,34.968,28.335,1465.053
106.420,105.278,3.223,3.222,34.968,28.335,1465.053
106.410,105.268,3.222,3.221,34.966,28.334,1465.047
105.960,104.823,3.222,3.221,34.967,28.333,1465.040
104.010,102.895,3.226,3.226,34.962,28.319,1465.020
102.860,101.757,3.229,3.229,34.962,28.313,1465.014
101.690,100.600,3.244,3.243,34.961,28.306,1465.056
99.730,98.662,3.282,3.281,34.939,28.276,1465.157
98.570,97.514,3.287,3.287,34.938,28.269,1465.158
97.350,96.308,3.296,3.295,34.948,28.270,1465.186
95.240,94.221,3.335,3.334,34.928,28.241,1465.293
94.400,93.390,3.318,3.318,34.922,28.234,1465.202
92.870,91.877,3.354,3.353,34.924,28.225,1465.327
91.200,90.225,3.377,3.377,34.914,28.206,1465.388
89.620,88.662,3.386,3.385,34.911,28.196,1465.393
87.960,87.020,3.405,3.404,34.912,28.187,1465.450
86.500,85.576,3.431,3.430,34.896,28.165,1465.515
85.470,84.557,3.439,3.439,34.899,28.161,1465.536
83.370,82.480,3.450,3.449,34.892,28.145,1465.537
81.910,81.036,3.462,3.461,34.886,28.132,1465.557
80.620,79.760,3.508,3.507,34.882,28.119,1465.723
78.550,77.712,3.538,3.537,34.859,28.088,1465.787
77.360,76.535,3.542,3.541,34.857,28.080,1465.781
75.950,75.141,3.545,3.544,34.853,28.070,1465.766
74.430,73.637,3.545,3.544,34.854,28.064,1465.743
73.020,72.242,3.551,3.550,34.851,28.054,1465.741
71.970,71.204,3.558,3.558,34.851,28.048,1465.755
70.110,69.364,3.597,3.596,34.839,28.027,1465.871
69.160,68.424,3.610,3.609,34.829,28.013,1465.899
67.540,66.822,3.613,3.612,34.827,28.003,1465.882
66.370,65.664,3.613,3.612,34.824,27.995,1465.859
64.910,64.220,3.611,3.610,34.810,27.978,1465.809
63.530,62.855,3.610,3.609,34.812,27.973,1465.784
62.200,61.539,3.611,3.610,34.797,27.955,1465.748
61.120,60.471,3.615,3.615,34.793,27.946,1465.742
59.490,58.858,3.617,3.617,34.787,27.934,1465.717
58.350,57.731,3.634,3.633,34.766,27.910,1465.741
56.880,56.276,3.636,3.635,34.742,27.884,1465.694
55.460,54.872,3.675,3.675,34.706,27.844,1465.789
54.470,53.892,3.697,3.696,34.649,27.792,1465.790
54.590,54.011,3.700,3.699,34.645,27.789,1465.801
54.760,54.179,3.701,3.700,34.648,27.792,1465.811
54.210,53.635,3.700,3.699,34.646,27.788,1465.795
53.420,52.854,3.702,3.701,34.645,27.783,1465.790
51.810,51.261,3.704,3.704,34.627,27.761,1465.749
50.180,49.648,3.657,3.656,34.506,27.662,1465.366
49.210,48.689,3.701,3.700,34.533,27.675,1465.573
47.800,47.294,3.908,3.907,34.518,27.635,1466.396
46.170,45.681,4.111,4.110,34.404,27.516,1467.067
44.910,44.435,4.195,4.195,34.361,27.466,1467.343
43.540,43.079,4.221,4.221,34.331,27.434,1467.390
42.070,41.625,4.211,4.210,34.307,27.409,1467.292
40.400,39.973,4.204,4.203,34.287,27.386,1467.209
39.280,38.865,4.212,4.211,34.278,27.373,1467.213
37.380,36.985,4.217,4.217,34.235,27.329,1467.148
36.490,36.105,4.225,4.225,34.224,27.316,1467.155
34.650,34.284,4.247,4.247,34.185,27.274,1467.164
33.210,32.860,4.306,4.306,34.088,27.184,1467.260
31.750,31.415,4.351,4.350,34.072,27.159,1467.400
30.310,29.990,4.363,4.362,34.067,27.147,1467.422
28.970,28.665,4.365,4.365,34.064,27.138,1467.403
27.280,26.992,4.365,4.365,34.060,27.127,1467.371
26.130,25.855,4.358,4.357,34.053,27.117,1467.313
24.500,24.242,4.313,4.313,33.997,27.070,1467.031
23.540,23.292,4.303,4.303,33.974,27.049,1466.943
21.860,21.630,4.360,4.360,33.947,27.013,1467.116
20.490,20.274,4.418,4.417,33.935,26.991,1467.318
19.200,18.998,4.449,4.448,33.905,26.958,1467.387
17.730,17.544,4.461,4.461,33.892,26.939,1467.397
16.420,16.247,4.466,4.466,33.881,26.924,1467.383
16.150,15.980,4.471,4.470,33.876,26.918,1467.389
15.500,15.337,4.481,4.481,33.859,26.900,1467.399
15.480,15.317,4.482,4.482,33.857,26.898,1467.400
13.820,13.675,4.529,4.528,33.797,26.838,1467.489
12.720,12.586,4.538,4.538,33.782,26.820,1467.490
11.550,11.429,4.538,4.538,33.769,26.804,1467.454
9.700,9.598,4.470,4.469,33.678,26.731,1467.026
8.460,8.371,4.474,4.474,33.655,26.706,1466.993
7.000,6.927,4.516,4.516,33.534,26.599,1466.990
5.500,5.442,4.579,4.579,33.476,26.539,1467.150
4.270,4.225,4.569,4.569,33.270,26.371,1466.825
2.850,2.820,4.434,4.434,32.849,26.045,1465.706
1.260,1.247,4.053,4.053,31.725,25.183,1462.647
