Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2017/08/02 08:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.660,0.653,4.807,4.807,28.213,22.322,1461.297
0.940,0.930,4.493,4.493,28.756,22.782,1460.685
0.360,0.356,4.495,4.495,28.299,22.418,1460.101
0.210,0.208,4.508,4.508,28.307,22.422,1460.161
0.230,0.228,4.548,4.548,28.149,22.293,1460.129
0.120,0.119,4.586,4.586,27.869,22.067,1459.930
0.460,0.455,4.674,4.674,27.970,22.140,1460.431
0.510,0.505,4.575,4.575,28.244,22.367,1460.366
0.500,0.495,4.509,4.509,28.341,22.450,1460.214
0.470,0.465,4.493,4.493,28.334,22.446,1460.139
0.480,0.475,4.488,4.488,28.385,22.487,1460.183
0.480,0.475,4.486,4.486,28.415,22.511,1460.212
0.470,0.465,4.486,4.486,28.401,22.500,1460.194
0.490,0.485,4.484,4.484,28.392,22.493,1460.175
0.480,0.475,4.487,4.487,28.376,22.480,1460.167
0.510,0.505,4.484,4.484,28.436,22.528,1460.230
1.050,1.039,4.430,4.430,28.800,22.824,1460.479
2.060,2.038,3.737,3.737,30.045,23.880,1459.168
3.050,3.018,3.332,3.332,30.806,24.526,1458.436
3.950,3.909,3.315,3.315,30.887,24.596,1458.485
4.790,4.740,3.320,3.320,30.904,24.613,1458.543
5.660,5.601,3.423,3.423,31.229,24.867,1459.415
6.650,6.580,2.936,2.936,31.385,25.037,1457.542
7.510,7.431,2.871,2.871,31.694,25.293,1457.676
8.550,8.460,2.644,2.644,31.874,25.460,1456.947
9.290,9.192,2.321,2.321,32.212,25.759,1455.995
10.250,10.142,2.516,2.516,32.529,26.001,1457.271
11.020,10.904,2.861,2.861,32.949,26.312,1459.326
12.030,11.904,2.856,2.856,33.246,26.554,1459.706
12.800,12.666,2.879,2.879,33.272,26.577,1459.850
13.670,13.526,2.970,2.970,33.402,26.677,1460.424
14.540,14.387,3.523,3.523,33.799,26.946,1463.308
15.370,15.208,4.090,4.090,33.878,26.957,1465.801
16.220,16.049,4.381,4.380,33.949,26.986,1467.112
16.970,16.792,4.412,4.411,33.837,26.897,1467.109
17.840,17.652,4.418,4.418,34.013,27.040,1467.374
18.610,18.414,4.540,4.540,34.095,27.095,1467.995
19.310,19.107,4.488,4.488,34.090,27.101,1467.788
20.050,19.839,4.476,4.475,34.131,27.138,1467.801
21.060,20.838,4.355,4.354,34.110,27.139,1467.291
21.820,21.590,4.265,4.264,34.189,27.215,1467.032
22.620,22.382,4.242,4.242,34.212,27.240,1466.981
23.440,23.193,4.195,4.195,34.232,27.264,1466.827
24.170,23.915,4.130,4.130,34.264,27.300,1466.609
25.070,24.806,4.046,4.045,34.292,27.335,1466.307
25.840,25.568,3.999,3.999,34.333,27.376,1466.179
26.610,26.330,3.955,3.954,34.357,27.404,1466.036
27.310,27.022,3.909,3.909,34.370,27.422,1465.875
28.120,27.824,3.895,3.894,34.386,27.440,1465.848
28.960,28.655,3.886,3.886,34.393,27.450,1465.836
29.630,29.318,3.882,3.882,34.403,27.462,1465.843
30.610,30.287,3.770,3.770,34.386,27.464,1465.368
31.190,30.861,3.687,3.686,34.459,27.534,1465.122
31.950,31.613,3.627,3.626,34.465,27.548,1464.889
32.570,32.226,3.599,3.598,34.473,27.559,1464.792
33.410,33.057,3.584,3.584,34.489,27.578,1464.765
34.050,33.691,3.581,3.581,34.494,27.585,1464.770
34.800,34.433,3.581,3.581,34.497,27.591,1464.786
35.540,35.165,3.578,3.578,34.498,27.595,1464.786
36.360,35.976,3.494,3.494,34.478,27.592,1464.421
36.950,36.560,3.418,3.417,34.488,27.610,1464.120
37.760,37.361,3.387,3.386,34.535,27.654,1464.063
38.420,38.014,3.342,3.342,34.538,27.664,1463.889
39.150,38.736,3.245,3.245,34.521,27.663,1463.467
40.020,39.597,3.173,3.172,34.533,27.683,1463.188
40.800,40.369,3.136,3.136,34.554,27.707,1463.075
41.590,41.150,3.084,3.083,34.542,27.707,1462.848
42.310,41.863,3.021,3.020,34.519,27.698,1462.560
43.150,42.694,2.962,2.961,34.522,27.709,1462.326
43.780,43.317,2.917,2.917,34.543,27.733,1462.173
44.640,44.168,2.757,2.757,34.477,27.699,1461.414
45.450,44.969,2.693,2.693,34.578,27.789,1461.283
46.130,45.642,2.757,2.757,34.582,27.789,1461.575
46.830,46.334,2.737,2.737,34.580,27.793,1461.500
47.510,47.007,2.588,2.588,34.554,27.789,1460.836
48.260,47.749,2.437,2.437,34.540,27.794,1460.177
49.060,48.540,2.404,2.404,34.603,27.851,1460.129
49.710,49.183,2.379,2.379,34.597,27.852,1460.025
50.520,49.985,2.344,2.344,34.603,27.863,1459.893
51.140,50.598,2.263,2.264,34.593,27.865,1459.540
51.880,51.330,2.128,2.128,34.562,27.855,1458.921
52.690,52.131,2.089,2.089,34.621,27.909,1458.840
53.320,52.755,2.048,2.049,34.627,27.920,1458.682
54.110,53.536,2.017,2.018,34.630,27.929,1458.564
54.750,54.169,1.919,1.919,34.592,27.909,1458.094
55.510,54.921,1.797,1.797,34.562,27.898,1457.530
56.130,55.535,1.685,1.686,34.598,27.939,1457.097
56.910,56.306,1.480,1.481,34.604,27.963,1456.212
57.560,56.949,1.355,1.356,34.608,27.978,1455.672
58.230,57.612,1.462,1.463,34.700,28.047,1456.278
58.970,58.344,1.494,1.495,34.665,28.021,1456.386
59.630,58.997,1.236,1.237,34.640,28.022,1455.219
60.280,59.640,0.985,0.986,34.530,27.954,1453.959
60.990,60.342,1.044,1.045,34.622,28.027,1454.358
61.620,60.966,1.245,1.246,34.716,28.091,1455.388
62.350,61.688,1.293,1.294,34.692,28.072,1455.585
63.020,62.350,1.207,1.208,34.647,28.046,1455.155
63.700,63.023,1.066,1.067,34.657,28.067,1454.545
64.510,63.824,0.992,0.993,34.635,28.058,1454.201
65.140,64.448,0.925,0.926,34.681,28.103,1453.971
65.850,65.150,0.884,0.885,34.678,28.106,1453.792
66.670,65.961,0.862,0.863,34.681,28.114,1453.712
67.200,66.485,0.846,0.848,34.688,28.123,1453.659
68.060,67.336,0.723,0.725,34.654,28.108,1453.074
68.740,68.009,0.625,0.627,34.680,28.138,1452.676
69.530,68.790,0.499,0.501,34.664,28.137,1452.095
70.270,69.522,0.427,0.428,34.671,28.151,1451.789
71.060,70.304,0.391,0.393,34.703,28.182,1451.683
71.830,71.065,0.349,0.351,34.696,28.183,1451.494
72.700,71.926,0.291,0.293,34.682,28.179,1451.226
73.590,72.806,0.269,0.271,34.698,28.198,1451.163
74.410,73.617,0.268,0.270,34.701,28.204,1451.176
75.190,74.389,0.261,0.263,34.695,28.203,1451.146
76.050,75.240,0.230,0.232,34.667,28.187,1450.982
77.010,76.189,0.154,0.156,34.683,28.209,1450.669
77.820,76.990,0.112,0.114,34.694,28.224,1450.507
78.730,77.891,0.081,0.083,34.705,28.238,1450.395
79.590,78.741,0.059,0.062,34.701,28.241,1450.304
80.410,79.552,0.041,0.043,34.695,28.241,1450.224
81.240,80.373,0.020,0.022,34.708,28.256,1450.159
82.100,81.224,-0.006,-0.003,34.698,28.254,1450.042
82.950,82.065,-0.019,-0.017,34.712,28.269,1450.012
83.710,82.816,-0.024,-0.022,34.708,28.270,1449.995
84.480,83.578,-0.026,-0.024,34.706,28.272,1449.995
85.310,84.399,-0.021,-0.019,34.703,28.274,1450.029
85.910,84.993,-0.021,-0.019,34.712,28.284,1450.051
86.770,85.843,-0.021,-0.019,34.704,28.281,1450.054
87.540,86.605,-0.030,-0.027,34.709,28.289,1450.035
88.090,87.149,-0.041,-0.038,34.710,28.294,1449.994
88.990,88.039,-0.049,-0.047,34.709,28.298,1449.968
89.640,88.682,-0.056,-0.054,34.719,28.310,1449.960
90.490,89.523,-0.069,-0.066,34.697,28.296,1449.886
91.090,90.116,-0.082,-0.080,34.715,28.314,1449.858
91.920,90.937,-0.092,-0.089,34.710,28.315,1449.822
92.670,91.679,-0.109,-0.106,34.710,28.319,1449.753
93.440,92.440,-0.126,-0.123,34.712,28.326,1449.693
94.170,93.162,-0.173,-0.170,34.670,28.298,1449.429
94.920,93.904,-0.245,-0.242,34.711,28.338,1449.166
95.600,94.577,-0.271,-0.267,34.696,28.330,1449.038
96.410,95.378,-0.301,-0.297,34.719,28.354,1448.943
97.090,96.051,-0.325,-0.322,34.722,28.362,1448.844
97.940,96.891,-0.364,-0.360,34.700,28.350,1448.651
98.560,97.504,-0.385,-0.382,34.722,28.371,1448.589
99.270,98.207,-0.418,-0.415,34.712,28.369,1448.435
100.120,99.047,-0.440,-0.437,34.707,28.370,1448.341
100.970,99.888,-0.443,-0.440,34.726,28.389,1448.366
101.580,100.491,-0.443,-0.440,34.727,28.393,1448.377
102.500,101.401,-0.446,-0.443,34.726,28.397,1448.376
103.320,102.212,-0.475,-0.472,34.728,28.404,1448.257
104.100,102.984,-0.517,-0.513,34.706,28.392,1448.049
104.990,103.864,-0.599,-0.596,34.720,28.411,1447.696
105.950,104.813,-0.689,-0.685,34.710,28.412,1447.279
106.670,105.525,-0.809,-0.805,34.715,28.425,1446.736
107.530,106.376,-0.907,-0.902,34.722,28.439,1446.304
108.150,106.989,-0.946,-0.942,34.725,28.446,1446.133
108.150,106.989,-0.950,-0.946,34.753,28.469,1446.151
108.150,106.989,-0.952,-0.948,34.773,28.485,1446.169
108.160,106.999,-0.954,-0.950,34.785,28.495,1446.175
107.480,106.327,-0.953,-0.949,34.725,28.444,1446.089
106.130,104.991,-0.870,-0.866,34.778,28.476,1446.526
104.780,103.656,-0.707,-0.703,34.764,28.451,1447.250
103.280,102.173,-0.579,-0.575,34.786,28.455,1447.854
101.840,100.748,-0.492,-0.488,34.714,28.386,1448.138
100.380,99.304,-0.474,-0.471,34.726,28.388,1448.212
99.150,98.088,-0.443,-0.440,34.729,28.383,1448.340
97.530,96.486,-0.331,-0.327,34.755,28.390,1448.871
96.140,95.111,-0.288,-0.285,34.722,28.355,1449.000
95.040,94.023,-0.231,-0.228,34.803,28.413,1449.355
93.630,92.628,-0.139,-0.136,34.723,28.336,1449.649
92.420,91.432,-0.104,-0.101,34.720,28.326,1449.787
91.170,90.195,-0.078,-0.075,34.716,28.316,1449.881
90.090,89.127,-0.066,-0.063,34.715,28.309,1449.918
88.800,87.851,-0.062,-0.059,34.707,28.296,1449.906
87.790,86.852,-0.050,-0.048,34.707,28.290,1449.941
86.500,85.576,-0.034,-0.031,34.717,28.291,1450.009
85.070,84.162,-0.018,-0.016,34.713,28.281,1450.053
83.990,83.093,0.004,0.006,34.713,28.274,1450.135
82.770,81.887,0.010,0.012,34.708,28.264,1450.137
81.540,80.670,0.011,0.013,34.705,28.256,1450.118
80.120,79.265,0.009,0.011,34.703,28.247,1450.082
78.860,78.019,0.031,0.034,34.714,28.249,1450.180
77.680,76.852,0.089,0.092,34.745,28.265,1450.469
76.370,75.556,0.155,0.157,34.726,28.240,1450.721
75.590,74.785,0.250,0.252,34.738,28.240,1451.158
74.000,73.212,0.306,0.307,34.712,28.209,1451.353
73.170,72.391,0.322,0.324,34.706,28.199,1451.407
71.910,71.144,0.347,0.349,34.721,28.203,1451.519
70.560,69.809,0.393,0.395,34.721,28.195,1451.710
69.720,68.978,0.408,0.410,34.694,28.168,1451.725
68.210,67.484,0.431,0.432,34.714,28.175,1451.831
67.350,66.634,0.465,0.466,34.706,28.163,1451.961
65.990,65.288,0.639,0.640,34.818,28.235,1452.875
64.730,64.042,0.841,0.843,34.734,28.149,1453.657
63.750,63.073,0.948,0.949,34.761,28.159,1454.156
62.300,61.638,1.125,1.126,34.776,28.151,1454.944
61.180,60.530,1.227,1.228,34.683,28.064,1455.260
60.280,59.640,0.911,0.912,34.554,27.979,1453.658
59.090,58.463,1.332,1.332,34.918,28.236,1456.002
57.550,56.939,1.461,1.462,34.555,27.928,1456.071
56.800,56.197,1.412,1.413,34.660,28.012,1455.982
55.390,54.803,1.733,1.733,34.798,28.092,1457.557
54.090,53.516,1.926,1.927,34.686,27.981,1458.238
53.120,52.557,2.011,2.011,34.638,27.931,1458.530
52.100,51.548,2.057,2.057,34.612,27.902,1458.679
51.070,50.529,2.130,2.130,34.660,27.929,1459.046
50.830,50.291,2.273,2.273,34.687,27.937,1459.698
50.490,49.955,2.346,2.346,34.614,27.872,1459.916
49.820,49.292,2.367,2.367,34.609,27.863,1459.989
49.040,48.521,2.410,2.410,34.606,27.853,1460.160
47.840,47.333,2.432,2.432,34.576,27.821,1460.195
47.160,46.661,2.450,2.450,34.605,27.840,1460.298
45.730,45.246,2.612,2.612,34.596,27.812,1460.964
44.350,43.881,2.618,2.618,34.575,27.788,1460.941
43.410,42.951,2.793,2.793,34.614,27.799,1461.728
42.400,41.952,2.884,2.884,34.561,27.744,1462.032
40.980,40.547,2.978,2.978,34.586,27.749,1462.445
39.760,39.340,3.090,3.090,34.629,27.767,1462.957
38.610,38.202,3.169,3.169,34.532,27.677,1463.151
37.430,37.035,3.252,3.252,34.528,27.660,1463.478
35.940,35.560,3.406,3.406,34.567,27.669,1464.158
34.520,34.156,3.535,3.534,34.495,27.593,1464.583
33.380,33.028,3.539,3.538,34.463,27.561,1464.539
32.080,31.742,3.561,3.561,34.474,27.562,1464.629
30.640,30.317,3.604,3.604,34.471,27.548,1464.779
29.660,29.347,3.711,3.711,34.452,27.518,1465.191
28.080,27.784,3.836,3.835,34.417,27.470,1465.641
26.510,26.231,3.891,3.891,34.415,27.456,1465.846
25.540,25.271,3.972,3.972,34.375,27.411,1466.115
24.270,24.014,4.070,4.070,34.342,27.369,1466.462
22.730,22.491,4.172,4.171,34.289,27.309,1466.790
21.220,20.997,4.241,4.241,34.285,27.291,1467.047
20.240,20.027,4.349,4.348,34.251,27.248,1467.433
18.740,18.543,4.477,4.476,34.203,27.189,1467.876
18.120,17.929,4.530,4.529,34.152,27.140,1468.018
17.370,17.187,4.511,4.511,34.095,27.093,1467.856
15.850,15.683,4.414,4.413,33.750,26.823,1466.987
14.900,14.743,4.042,4.042,33.716,26.830,1465.387
13.990,13.843,3.306,3.306,33.324,26.585,1461.763
13.190,13.051,3.001,3.001,33.409,26.677,1460.558
11.800,11.676,2.935,2.935,33.395,26.665,1460.233
10.740,10.627,2.857,2.857,33.237,26.541,1459.678
9.650,9.549,2.828,2.828,32.913,26.280,1459.114
8.480,8.391,2.329,2.329,32.275,25.805,1456.096
7.950,7.867,2.477,2.477,32.134,25.678,1456.547
6.920,6.847,2.768,2.768,31.872,25.440,1457.455
6.100,6.036,2.800,2.800,31.615,25.229,1457.246
4.630,4.581,3.266,3.266,30.960,24.661,1458.378
3.660,3.622,3.271,3.271,30.916,24.621,1458.327
3.140,3.107,3.271,3.271,30.894,24.601,1458.290
2.310,2.286,3.262,3.262,30.858,24.569,1458.190
1.120,1.108,3.851,3.851,29.536,23.461,1458.980
