Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.152,0.150,NaN,NaN,NaN,NaN,NaN
0.232,0.230,NaN,NaN,NaN,NaN,NaN
0.466,0.461,NaN,NaN,NaN,NaN,NaN
0.666,0.659,NaN,NaN,NaN,NaN,NaN
0.726,0.718,-0.603,-0.603,34.001,27.331,1445.019
0.842,0.833,-0.642,-0.642,34.007,27.338,1444.847
0.942,0.932,-0.677,-0.677,34.007,27.340,1444.685
1.087,1.076,-0.711,-0.711,34.001,27.337,1444.520
1.236,1.223,-0.746,-0.746,34.003,27.342,1444.362
1.401,1.386,-0.783,-0.783,34.027,27.363,1444.224
1.536,1.520,-0.815,-0.815,34.049,27.383,1444.105
1.629,1.612,-0.839,-0.839,34.065,27.397,1444.016
1.730,1.712,-0.858,-0.858,34.074,27.406,1443.941
1.830,1.811,-0.872,-0.872,34.075,27.407,1443.878
1.987,1.966,-0.886,-0.886,34.044,27.384,1443.773
2.190,2.167,-0.901,-0.901,34.011,27.358,1443.661
2.389,2.364,-0.928,-0.928,34.029,27.375,1443.562
2.454,2.428,-0.957,-0.957,34.055,27.398,1443.461
2.592,2.565,-0.977,-0.977,34.069,27.411,1443.389
2.794,2.765,-0.996,-0.996,34.076,27.418,1443.311
2.975,2.944,-1.009,-1.009,34.067,27.412,1443.241
3.177,3.144,-1.025,-1.025,34.079,27.423,1443.184
3.362,3.327,-1.037,-1.037,34.082,27.427,1443.136
3.515,3.478,-1.047,-1.047,34.080,27.426,1443.088
3.528,3.491,-1.059,-1.059,34.031,27.387,1442.965
3.732,3.693,-1.080,-1.080,34.018,27.378,1442.852
3.971,3.929,-1.106,-1.106,34.014,27.377,1442.728
4.123,4.080,-1.132,-1.132,34.009,27.375,1442.601
4.301,4.256,-1.158,-1.158,34.024,27.388,1442.500
4.451,4.404,-1.188,-1.188,34.054,27.414,1442.401
4.687,4.638,-1.216,-1.216,34.078,27.437,1442.306
4.957,4.905,-1.234,-1.234,34.093,27.451,1442.246
5.137,5.083,-1.247,-1.247,34.101,27.458,1442.197
5.258,5.203,-1.257,-1.257,34.106,27.463,1442.158
5.415,5.358,-1.264,-1.264,34.109,27.467,1442.133
5.598,5.539,-1.267,-1.267,34.109,27.467,1442.120
5.771,5.710,-1.270,-1.270,34.108,27.468,1442.108
5.974,5.911,-1.273,-1.273,34.110,27.470,1442.099
6.183,6.118,-1.276,-1.276,34.112,27.473,1442.091
6.336,6.270,-1.279,-1.279,34.109,27.472,1442.076
6.449,6.381,-1.281,-1.281,34.105,27.469,1442.062
6.631,6.561,-1.282,-1.282,34.102,27.467,1442.056
6.831,6.759,-1.288,-1.288,34.107,27.473,1442.038
6.970,6.897,-1.290,-1.290,34.109,27.475,1442.034
7.139,7.064,-1.293,-1.293,34.111,27.478,1442.025
7.292,7.215,-1.295,-1.295,34.113,27.480,1442.021
7.422,7.344,-1.296,-1.296,34.112,27.479,1442.016
7.637,7.557,-1.298,-1.298,34.101,27.472,1441.996
7.843,7.761,-1.302,-1.302,34.100,27.472,1441.979
8.033,7.949,-1.307,-1.307,34.096,27.470,1441.953
8.215,8.129,-1.313,-1.313,34.099,27.473,1441.931
8.349,8.261,-1.318,-1.318,34.096,27.472,1441.906
8.511,8.422,-1.325,-1.325,34.100,27.476,1441.880
8.784,8.692,-1.333,-1.333,34.103,27.481,1441.852
8.995,8.901,-1.338,-1.338,34.108,27.485,1441.837
9.177,9.081,-1.342,-1.342,34.109,27.488,1441.823
9.342,9.244,-1.344,-1.344,34.129,27.505,1441.844
9.503,9.403,-1.346,-1.346,34.138,27.513,1441.849
9.735,9.633,-1.345,-1.345,34.140,27.515,1441.860
9.913,9.809,-1.341,-1.341,34.132,27.510,1441.871
10.123,10.017,-1.339,-1.339,34.131,27.510,1441.883
10.343,10.234,-1.336,-1.336,34.128,27.508,1441.896
10.548,10.437,-1.335,-1.335,34.128,27.509,1441.904
10.673,10.561,-1.335,-1.335,34.131,27.512,1441.910
10.790,10.677,-1.333,-1.332,34.121,27.505,1441.909
10.958,10.843,-1.332,-1.331,34.120,27.505,1441.914
11.117,11.000,-1.334,-1.333,34.126,27.511,1441.916
11.277,11.159,-1.335,-1.334,34.125,27.510,1441.911
11.416,11.296,-1.335,-1.334,34.134,27.518,1441.927
11.584,11.462,-1.336,-1.335,34.137,27.521,1441.928
11.782,11.658,-1.335,-1.334,34.147,27.530,1441.949
11.923,11.798,-1.332,-1.331,34.099,27.492,1441.901
12.082,11.955,-1.330,-1.329,34.077,27.475,1441.884
12.266,12.137,-1.344,-1.343,34.086,27.484,1441.832
12.421,12.291,-1.358,-1.357,34.099,27.496,1441.786
12.550,12.418,-1.371,-1.370,34.110,27.505,1441.741
12.757,12.623,-1.381,-1.380,34.121,27.516,1441.712
12.932,12.796,-1.386,-1.385,34.125,27.520,1441.697
13.082,12.945,-1.388,-1.387,34.128,27.523,1441.693
13.219,13.080,-1.390,-1.389,34.129,27.524,1441.687
13.331,13.191,-1.391,-1.390,34.131,27.527,1441.687
13.466,13.325,-1.392,-1.391,34.136,27.532,1441.691
13.648,13.505,-1.394,-1.393,34.141,27.537,1441.692
13.837,13.692,-1.395,-1.394,34.135,27.533,1441.682
14.010,13.863,-1.396,-1.395,34.143,27.540,1441.691
14.177,14.028,-1.397,-1.396,34.150,27.546,1441.698
14.375,14.224,-1.398,-1.397,34.151,27.548,1441.697
14.674,14.520,-1.399,-1.398,34.145,27.545,1441.689
14.817,14.661,-1.401,-1.400,34.121,27.526,1441.650
14.947,14.790,-1.411,-1.410,34.122,27.528,1441.606
15.198,15.038,-1.428,-1.427,34.140,27.545,1441.554
15.502,15.339,-1.447,-1.446,34.159,27.562,1441.494
15.731,15.566,-1.457,-1.456,34.168,27.570,1441.462
15.876,15.709,-1.464,-1.463,34.158,27.563,1441.417
16.105,15.936,-1.467,-1.466,34.153,27.560,1441.400
16.133,15.963,-1.477,-1.476,34.166,27.571,1441.370
16.368,16.196,-1.486,-1.485,34.180,27.584,1441.350
16.614,16.439,-1.490,-1.489,34.184,27.589,1441.341
16.783,16.607,-1.494,-1.493,34.192,27.596,1441.335
16.962,16.784,-1.497,-1.496,34.203,27.606,1441.339
17.130,16.950,-1.499,-1.498,34.215,27.617,1441.349
17.279,17.097,-1.502,-1.501,34.231,27.630,1441.358
17.469,17.285,-1.504,-1.503,34.233,27.633,1441.355
17.711,17.525,-1.508,-1.507,34.233,27.635,1441.340
17.891,17.703,-1.514,-1.513,34.237,27.639,1441.320
18.082,17.892,-1.521,-1.520,34.241,27.643,1441.294
18.285,18.093,-1.530,-1.529,34.244,27.647,1441.259
18.461,18.267,-1.540,-1.539,34.252,27.654,1441.224
18.642,18.446,-1.548,-1.547,34.258,27.660,1441.198
18.760,18.563,-1.559,-1.558,34.272,27.673,1441.166
18.966,18.766,-1.571,-1.570,34.289,27.687,1441.135
19.206,19.004,-1.583,-1.582,34.304,27.701,1441.102
19.380,19.176,-1.596,-1.595,34.321,27.717,1441.066
19.545,19.339,-1.607,-1.606,34.338,27.732,1441.039
19.655,19.448,-1.616,-1.615,34.353,27.744,1441.018
19.824,19.615,-1.626,-1.625,34.368,27.758,1440.994
20.038,19.827,-1.636,-1.635,34.381,27.770,1440.967
20.209,19.996,-1.644,-1.643,34.392,27.779,1440.946
20.396,20.181,-1.651,-1.650,34.401,27.788,1440.928
20.545,20.329,-1.658,-1.657,34.410,27.797,1440.910
20.681,20.463,-1.661,-1.660,34.415,27.801,1440.905
20.800,20.581,-1.665,-1.664,34.423,27.808,1440.897
20.969,20.748,-1.671,-1.670,34.434,27.818,1440.886
21.122,20.900,-1.677,-1.676,34.445,27.828,1440.875
21.330,21.106,-1.685,-1.684,34.457,27.839,1440.857
21.428,21.202,-1.689,-1.688,34.463,27.844,1440.847
21.569,21.342,-1.692,-1.691,34.469,27.850,1440.843
21.703,21.475,-1.695,-1.694,34.475,27.856,1440.840
21.841,21.611,-1.702,-1.701,34.484,27.864,1440.821
21.962,21.731,-1.704,-1.703,34.488,27.868,1440.819
22.100,21.867,-1.707,-1.706,34.494,27.874,1440.815
22.275,22.041,-1.712,-1.711,34.503,27.882,1440.805
22.445,22.209,-1.716,-1.715,34.510,27.888,1440.799
22.550,22.313,-1.720,-1.719,34.515,27.893,1440.788
22.661,22.422,-1.721,-1.720,34.518,27.897,1440.790
22.856,22.615,-1.725,-1.724,34.527,27.905,1440.786
22.987,22.745,-1.732,-1.731,34.537,27.913,1440.767
23.119,22.876,-1.735,-1.734,34.544,27.920,1440.766
23.292,23.047,-1.738,-1.737,34.550,27.926,1440.762
23.417,23.170,-1.741,-1.740,34.554,27.930,1440.755
23.523,23.275,-1.743,-1.742,34.558,27.933,1440.752
23.629,23.380,-1.744,-1.743,34.559,27.935,1440.750
23.743,23.493,-1.745,-1.744,34.561,27.937,1440.751
23.879,23.628,-1.746,-1.745,34.562,27.939,1440.750
23.988,23.735,-1.746,-1.745,34.565,27.941,1440.755
24.133,23.879,-1.751,-1.750,34.573,27.949,1440.745
24.307,24.051,-1.755,-1.754,34.582,27.957,1440.741
24.493,24.235,-1.760,-1.759,34.589,27.964,1440.729
24.533,24.275,-1.764,-1.763,34.595,27.969,1440.719
24.698,24.438,-1.765,-1.764,34.601,27.974,1440.724
24.871,24.609,-1.769,-1.768,34.611,27.984,1440.722
25.081,24.817,-1.775,-1.774,34.622,27.994,1440.711
25.248,24.982,-1.778,-1.777,34.629,28.001,1440.710
25.460,25.192,-1.783,-1.782,34.639,28.010,1440.703
25.658,25.388,-1.789,-1.788,34.649,28.019,1440.691
25.871,25.598,-1.793,-1.792,34.656,28.026,1440.685
26.098,25.823,-1.799,-1.798,34.665,28.034,1440.671
26.257,25.980,-1.802,-1.801,34.671,28.040,1440.668
26.452,26.173,-1.807,-1.806,34.678,28.047,1440.657
26.629,26.348,-1.808,-1.807,34.680,28.050,1440.658
26.830,26.547,-1.810,-1.809,34.684,28.054,1440.657
27.045,26.760,-1.813,-1.812,34.689,28.059,1440.652
27.297,27.009,-1.816,-1.815,34.695,28.065,1440.650
27.533,27.243,-1.817,-1.816,34.699,28.069,1440.655
27.716,27.424,-1.817,-1.816,34.700,28.071,1440.659
27.876,27.582,-1.816,-1.815,34.700,28.072,1440.667
28.055,27.759,-1.818,-1.817,34.704,28.076,1440.665
28.245,27.947,-1.820,-1.819,34.705,28.078,1440.660
28.452,28.152,-1.822,-1.821,34.708,28.082,1440.658
28.646,28.344,-1.822,-1.821,34.708,28.083,1440.661
28.839,28.535,-1.825,-1.823,34.714,28.089,1440.658
29.040,28.734,-1.826,-1.824,34.717,28.092,1440.660
29.228,28.920,-1.827,-1.825,34.718,28.093,1440.660
29.417,29.107,-1.830,-1.828,34.718,28.095,1440.649
29.562,29.250,-1.833,-1.831,34.722,28.098,1440.642
29.693,29.380,-1.834,-1.832,34.723,28.100,1440.641
29.933,29.617,-1.836,-1.834,34.727,28.104,1440.640
30.126,29.808,-1.840,-1.838,34.730,28.108,1440.628
30.335,30.015,-1.841,-1.839,34.729,28.108,1440.626
30.481,30.160,-1.842,-1.840,34.730,28.110,1440.625
30.598,30.275,-1.843,-1.841,34.732,28.112,1440.624
30.751,30.427,-1.841,-1.839,34.730,28.111,1440.635
30.927,30.601,-1.842,-1.840,34.733,28.114,1440.636
31.111,30.783,-1.844,-1.842,34.734,28.116,1440.631
31.311,30.981,-1.845,-1.843,34.736,28.119,1440.632
31.454,31.122,-1.846,-1.844,34.739,28.122,1440.633
31.574,31.241,-1.847,-1.845,34.740,28.123,1440.632
31.746,31.411,-1.847,-1.845,34.741,28.125,1440.636
31.927,31.590,-1.849,-1.847,34.740,28.125,1440.629
32.146,31.807,-1.850,-1.848,34.742,28.127,1440.629
32.312,31.971,-1.851,-1.849,34.743,28.129,1440.628
32.528,32.185,-1.854,-1.852,34.746,28.133,1440.622
32.711,32.366,-1.853,-1.851,34.745,28.133,1440.628
32.914,32.567,-1.855,-1.853,34.747,28.136,1440.625
33.128,32.778,-1.855,-1.853,34.747,28.136,1440.628
33.320,32.968,-1.856,-1.854,34.749,28.139,1440.630
33.499,33.145,-1.856,-1.854,34.750,28.141,1440.634
33.649,33.294,-1.856,-1.854,34.752,28.143,1440.639
33.814,33.457,-1.856,-1.854,34.750,28.143,1440.639
34.017,33.658,-1.856,-1.854,34.750,28.144,1440.642
34.166,33.805,-1.857,-1.855,34.751,28.145,1440.641
34.322,33.960,-1.856,-1.854,34.750,28.145,1440.647
34.484,34.120,-1.856,-1.854,34.751,28.147,1440.651
34.673,34.307,-1.857,-1.855,34.751,28.147,1440.649
34.842,34.474,-1.859,-1.857,34.753,28.150,1440.645
35.031,34.661,-1.858,-1.856,34.752,28.150,1440.651
35.155,34.784,-1.859,-1.857,34.750,28.149,1440.646
35.250,34.878,-1.857,-1.855,34.749,28.149,1440.656
35.388,35.014,-1.857,-1.855,34.749,28.149,1440.658
35.614,35.238,-1.858,-1.856,34.751,28.152,1440.660
35.797,35.419,-1.858,-1.856,34.751,28.153,1440.663
35.939,35.559,-1.859,-1.857,34.754,28.156,1440.664
36.069,35.688,-1.860,-1.858,34.754,28.156,1440.661
36.211,35.829,-1.860,-1.858,34.755,28.158,1440.665
36.383,35.999,-1.859,-1.857,34.755,28.159,1440.673
36.580,36.194,-1.858,-1.856,34.752,28.158,1440.677
36.742,36.354,-1.861,-1.859,34.756,28.161,1440.670
36.927,36.537,-1.861,-1.859,34.757,28.163,1440.675
37.081,36.689,-1.863,-1.861,34.761,28.167,1440.673
37.251,36.858,-1.862,-1.860,34.759,28.167,1440.678
37.396,37.001,-1.862,-1.860,34.759,28.167,1440.681
37.579,37.182,-1.861,-1.859,34.759,28.168,1440.688
37.776,37.377,-1.861,-1.859,34.761,28.170,1440.693
37.936,37.535,-1.860,-1.858,34.761,28.171,1440.701
38.111,37.708,-1.859,-1.857,34.758,28.170,1440.705
38.239,37.835,-1.860,-1.858,34.761,28.172,1440.706
38.439,38.033,-1.859,-1.857,34.756,28.170,1440.708
38.588,38.180,-1.861,-1.859,34.760,28.174,1440.706
38.758,38.348,-1.862,-1.860,34.761,28.175,1440.705
38.943,38.531,-1.861,-1.859,34.760,28.175,1440.711
39.115,38.702,-1.862,-1.860,34.761,28.177,1440.711
39.286,38.871,-1.863,-1.861,34.763,28.180,1440.712
39.492,39.075,-1.862,-1.860,34.762,28.180,1440.718
39.638,39.219,-1.864,-1.862,34.766,28.183,1440.716
39.780,39.360,-1.864,-1.862,34.766,28.184,1440.718
39.966,39.544,-1.864,-1.862,34.764,28.184,1440.719
40.168,39.743,-1.863,-1.861,34.766,28.186,1440.729
40.334,39.908,-1.863,-1.861,34.765,28.187,1440.732
40.464,40.036,-1.863,-1.861,34.764,28.186,1440.732
40.671,40.241,-1.863,-1.861,34.764,28.187,1440.735
40.877,40.445,-1.864,-1.862,34.766,28.190,1440.737
41.088,40.654,-1.863,-1.861,34.766,28.191,1440.745
41.250,40.814,-1.863,-1.861,34.766,28.192,1440.748
41.437,40.999,-1.863,-1.861,34.766,28.193,1440.751
41.650,41.210,-1.862,-1.860,34.765,28.192,1440.757
41.798,41.356,-1.863,-1.861,34.767,28.195,1440.758
41.934,41.491,-1.863,-1.861,34.767,28.196,1440.760
42.073,41.628,-1.861,-1.859,34.766,28.196,1440.771
42.264,41.817,-1.863,-1.861,34.767,28.197,1440.765
42.416,41.967,-1.863,-1.861,34.768,28.199,1440.769
42.593,42.143,-1.863,-1.861,34.768,28.200,1440.772
42.712,42.260,-1.862,-1.860,34.770,28.202,1440.781
42.833,42.380,-1.861,-1.859,34.774,28.206,1440.794
42.951,42.497,-1.859,-1.857,34.773,28.205,1440.804
43.153,42.697,-1.856,-1.854,34.772,28.206,1440.820
43.309,42.851,-1.854,-1.852,34.771,28.205,1440.831
43.507,43.047,-1.852,-1.850,34.767,28.203,1440.839
43.644,43.182,-1.852,-1.850,34.769,28.205,1440.843
43.803,43.340,-1.851,-1.849,34.767,28.205,1440.848
43.925,43.460,-1.851,-1.849,34.769,28.206,1440.852
44.093,43.627,-1.851,-1.849,34.769,28.207,1440.855
44.277,43.809,-1.852,-1.850,34.767,28.206,1440.850
44.412,43.942,-1.853,-1.851,34.768,28.208,1440.849
44.556,44.085,-1.854,-1.852,34.769,28.210,1440.848
44.666,44.193,-1.854,-1.852,34.770,28.211,1440.852
44.815,44.341,-1.853,-1.851,34.769,28.211,1440.857
44.969,44.493,-1.853,-1.851,34.770,28.213,1440.862
45.154,44.676,-1.854,-1.852,34.770,28.213,1440.859
45.250,44.771,-1.853,-1.851,34.770,28.214,1440.866
45.354,44.874,-1.852,-1.850,34.769,28.213,1440.871
45.468,44.987,-1.853,-1.851,34.770,28.215,1440.869
45.658,45.175,-1.852,-1.850,34.769,28.215,1440.875
45.815,45.330,-1.852,-1.850,34.770,28.216,1440.880
45.990,45.503,-1.853,-1.851,34.771,28.218,1440.879
46.078,45.590,-1.852,-1.850,34.770,28.218,1440.884
46.206,45.717,-1.852,-1.850,34.771,28.219,1440.888
46.296,45.806,-1.851,-1.849,34.770,28.219,1440.892
46.470,45.978,-1.852,-1.850,34.771,28.220,1440.892
46.712,46.218,-1.851,-1.849,34.770,28.220,1440.898
46.833,46.337,-1.852,-1.850,34.769,28.221,1440.895
46.929,46.432,-1.851,-1.849,34.770,28.221,1440.902
47.085,46.587,-1.851,-1.849,34.769,28.222,1440.904
47.270,46.770,-1.852,-1.850,34.770,28.224,1440.904
47.440,46.938,-1.853,-1.851,34.773,28.227,1440.905
47.576,47.072,-1.851,-1.849,34.770,28.225,1440.914
47.704,47.199,-1.851,-1.849,34.770,28.226,1440.916
47.888,47.381,-1.851,-1.848,34.772,28.228,1440.920
48.043,47.534,-1.851,-1.848,34.772,28.228,1440.923
48.236,47.725,-1.853,-1.850,34.771,28.229,1440.915
48.436,47.923,-1.853,-1.850,34.767,28.226,1440.913
48.610,48.095,-1.856,-1.853,34.770,28.230,1440.906
48.825,48.308,-1.858,-1.855,34.769,28.231,1440.899
49.031,48.512,-1.859,-1.856,34.771,28.233,1440.899
49.221,48.700,-1.860,-1.857,34.773,28.235,1440.900
49.374,48.851,-1.861,-1.858,34.774,28.237,1440.900
49.569,49.044,-1.859,-1.856,34.772,28.236,1440.909
49.716,49.189,-1.859,-1.856,34.771,28.237,1440.911
49.913,49.384,-1.860,-1.857,34.774,28.240,1440.913
50.114,49.583,-1.860,-1.857,34.774,28.240,1440.916
50.322,49.789,-1.859,-1.856,34.774,28.241,1440.924
50.524,49.989,-1.859,-1.856,34.774,28.242,1440.927
50.635,50.099,-1.858,-1.855,34.773,28.242,1440.932
50.816,50.278,-1.858,-1.855,34.772,28.243,1440.935
51.002,50.462,-1.857,-1.854,34.771,28.242,1440.941
51.233,50.690,-1.859,-1.856,34.773,28.245,1440.938
51.465,50.920,-1.858,-1.855,34.772,28.245,1440.945
51.675,51.127,-1.858,-1.855,34.772,28.246,1440.948
51.896,51.346,-1.858,-1.855,34.772,28.247,1440.952
52.103,51.551,-1.859,-1.856,34.774,28.250,1440.953
52.322,51.767,-1.858,-1.855,34.771,28.249,1440.958
52.555,51.998,-1.859,-1.856,34.772,28.251,1440.958
52.711,52.152,-1.859,-1.856,34.774,28.253,1440.963
52.891,52.330,-1.858,-1.855,34.772,28.253,1440.969
53.095,52.532,-1.858,-1.855,34.771,28.252,1440.970
53.283,52.718,-1.859,-1.856,34.773,28.255,1440.972
53.484,52.917,-1.859,-1.856,34.772,28.255,1440.973
53.649,53.080,-1.859,-1.856,34.772,28.256,1440.975
53.828,53.257,-1.858,-1.855,34.770,28.256,1440.981
54.031,53.458,-1.860,-1.857,34.773,28.258,1440.978
54.215,53.640,-1.862,-1.859,34.775,28.261,1440.974
54.399,53.822,-1.861,-1.858,34.775,28.262,1440.982
54.577,53.998,-1.861,-1.858,34.776,28.264,1440.987
54.732,54.152,-1.860,-1.857,34.775,28.264,1440.992
54.933,54.350,-1.860,-1.857,34.769,28.260,1440.988
55.109,54.525,-1.858,-1.855,NaN,NaN,NaN
55.280,54.694,-1.859,-1.856,NaN,NaN,NaN
55.338,54.751,-1.856,-1.853,NaN,NaN,NaN
55.425,54.837,-1.836,-1.833,NaN,NaN,NaN
55.404,54.816,-1.837,-1.834,NaN,NaN,NaN
55.208,54.622,-1.842,-1.839,NaN,NaN,NaN
54.875,54.293,-1.848,-1.845,NaN,NaN,NaN
54.438,53.861,-1.853,-1.850,NaN,NaN,NaN
54.418,53.841,-1.856,-1.853,NaN,NaN,NaN
53.944,53.372,-1.860,-1.857,NaN,NaN,NaN
53.447,52.880,-1.859,-1.856,NaN,NaN,NaN
53.026,52.464,-1.860,-1.857,NaN,NaN,NaN
52.521,51.964,-1.860,-1.857,NaN,NaN,NaN
52.107,51.555,-1.860,-1.857,NaN,NaN,NaN
51.585,51.038,-1.860,-1.857,NaN,NaN,NaN
51.164,50.622,-1.860,-1.857,NaN,NaN,NaN
50.683,50.146,-1.861,-1.858,NaN,NaN,NaN
50.230,49.698,-1.859,-1.856,NaN,NaN,NaN
49.751,49.224,-1.861,-1.858,NaN,NaN,NaN
49.312,48.790,-1.862,-1.859,NaN,NaN,NaN
48.815,48.298,-1.861,-1.858,NaN,NaN,NaN
48.348,47.836,-1.861,-1.858,NaN,NaN,NaN
47.922,47.415,-1.859,-1.856,NaN,NaN,NaN
47.458,46.956,-1.857,-1.855,NaN,NaN,NaN
47.028,46.530,-1.856,-1.854,NaN,NaN,NaN
46.603,46.110,-1.856,-1.854,NaN,NaN,NaN
46.152,45.664,-1.855,-1.853,NaN,NaN,NaN
45.741,45.257,-1.856,-1.854,NaN,NaN,NaN
45.287,44.808,-1.858,-1.856,NaN,NaN,NaN
44.823,44.349,-1.859,-1.857,NaN,NaN,NaN
44.362,43.893,-1.860,-1.858,NaN,NaN,NaN
43.849,43.385,-1.859,-1.857,NaN,NaN,NaN
43.405,42.946,-1.857,-1.855,NaN,NaN,NaN
42.879,42.425,-1.858,-1.856,NaN,NaN,NaN
42.426,41.977,-1.861,-1.859,NaN,NaN,NaN
41.961,41.517,-1.865,-1.863,NaN,NaN,NaN
41.554,41.115,-1.867,-1.865,NaN,NaN,NaN
41.032,40.598,-1.868,-1.866,NaN,NaN,NaN
40.595,40.166,-1.869,-1.867,NaN,NaN,NaN
40.126,39.702,-1.870,-1.868,NaN,NaN,NaN
39.777,39.357,-1.870,-1.868,NaN,NaN,NaN
39.321,38.905,-1.870,-1.868,NaN,NaN,NaN
38.946,38.534,-1.870,-1.868,NaN,NaN,NaN
38.452,38.046,-1.871,-1.869,NaN,NaN,NaN
38.073,37.671,-1.871,-1.869,NaN,NaN,NaN
37.585,37.188,-1.870,-1.868,NaN,NaN,NaN
37.108,36.716,-1.870,-1.868,NaN,NaN,NaN
36.674,36.287,-1.871,-1.869,NaN,NaN,NaN
36.244,35.861,-1.871,-1.869,NaN,NaN,NaN
35.849,35.470,-1.872,-1.870,NaN,NaN,NaN
35.387,35.013,-1.872,-1.870,NaN,NaN,NaN
34.996,34.627,-1.872,-1.870,NaN,NaN,NaN
34.478,34.114,-1.872,-1.870,NaN,NaN,NaN
34.089,33.729,-1.871,-1.869,NaN,NaN,NaN
33.578,33.224,-1.871,-1.869,NaN,NaN,NaN
33.152,32.802,-1.871,-1.869,NaN,NaN,NaN
32.680,32.335,-1.869,-1.867,NaN,NaN,NaN
32.274,31.933,-1.869,-1.867,NaN,NaN,NaN
31.760,31.425,-1.867,-1.865,NaN,NaN,NaN
31.351,31.020,-1.865,-1.863,NaN,NaN,NaN
30.909,30.583,-1.864,-1.862,NaN,NaN,NaN
30.426,30.105,-1.863,-1.861,NaN,NaN,NaN
30.008,29.692,-1.862,-1.860,NaN,NaN,NaN
29.496,29.185,-1.857,-1.855,NaN,NaN,NaN
29.071,28.764,-1.853,-1.851,NaN,NaN,NaN
28.555,28.254,-1.847,-1.846,NaN,NaN,NaN
28.130,27.833,-1.845,-1.844,NaN,NaN,NaN
27.627,27.336,-1.840,-1.839,NaN,NaN,NaN
27.183,26.897,-1.838,-1.837,NaN,NaN,NaN
26.680,26.399,-1.835,-1.834,NaN,NaN,NaN
26.193,25.917,-1.833,-1.832,NaN,NaN,NaN
25.754,25.483,-1.825,-1.824,NaN,NaN,NaN
25.285,25.019,-1.816,-1.815,NaN,NaN,NaN
24.933,24.670,-1.808,-1.807,NaN,NaN,NaN
24.455,24.197,-1.797,-1.796,NaN,NaN,NaN
24.065,23.812,-1.791,-1.790,NaN,NaN,NaN
23.564,23.316,-1.785,-1.784,NaN,NaN,NaN
23.143,22.899,-1.780,-1.779,NaN,NaN,NaN
22.700,22.461,-1.773,-1.772,NaN,NaN,NaN
22.275,22.041,-1.763,-1.762,NaN,NaN,NaN
21.870,21.640,-1.752,-1.751,NaN,NaN,NaN
21.419,21.194,-1.739,-1.738,NaN,NaN,NaN
21.017,20.796,-1.728,-1.727,NaN,NaN,NaN
20.518,20.302,-1.714,-1.713,NaN,NaN,NaN
20.169,19.957,-1.699,-1.698,NaN,NaN,NaN
19.633,19.426,-1.686,-1.685,34.390,27.777,1440.734
19.240,19.038,-1.670,-1.669,34.368,27.756,1440.774
18.738,18.541,-1.655,-1.654,34.348,27.737,1440.811
18.282,18.090,-1.640,-1.639,34.331,27.721,1440.852
17.811,17.624,-1.620,-1.619,34.319,27.708,1440.924
17.311,17.129,-1.588,-1.587,34.274,27.669,1441.007
16.862,16.685,-1.567,-1.566,34.242,27.640,1441.057
16.406,16.234,-1.547,-1.546,34.211,27.612,1441.102
15.972,15.804,-1.532,-1.531,34.201,27.601,1441.153
15.490,15.327,-1.517,-1.516,34.195,27.593,1441.209
15.084,14.925,-1.496,-1.495,34.195,27.590,1441.302
14.600,14.447,-1.466,-1.465,34.173,27.570,1441.408
14.217,14.068,-1.447,-1.446,34.159,27.555,1441.472
13.842,13.697,-1.435,-1.434,34.146,27.543,1441.507
13.435,13.294,-1.428,-1.427,34.140,27.536,1441.525
13.003,12.866,-1.425,-1.424,34.138,27.532,1441.530
12.616,12.483,-1.420,-1.419,34.160,27.548,1441.578
12.194,12.066,-1.404,-1.403,34.169,27.552,1441.658
11.855,11.730,-1.376,-1.375,34.152,27.536,1441.763
11.375,11.256,-1.359,-1.358,34.136,27.520,1441.814
11.013,10.897,-1.351,-1.350,34.121,27.506,1441.826
10.538,10.427,-1.352,-1.352,34.116,27.500,1441.806
10.117,10.011,-1.359,-1.359,34.117,27.499,1441.768
9.664,9.563,-1.364,-1.364,34.119,27.498,1441.740
9.222,9.125,-1.367,-1.367,34.124,27.501,1441.725
8.772,8.680,-1.366,-1.366,34.130,27.503,1441.731
8.373,8.285,-1.359,-1.359,34.136,27.506,1441.766
7.944,7.861,-1.350,-1.350,34.137,27.505,1441.803
7.547,7.468,-1.339,-1.339,34.137,27.502,1441.849
7.091,7.017,-1.329,-1.329,34.138,27.501,1441.891
6.647,6.577,-1.322,-1.322,34.138,27.498,1441.916
6.193,6.128,-1.315,-1.315,34.138,27.496,1441.942
5.765,5.705,-1.307,-1.307,34.135,27.491,1441.969
5.375,5.319,-1.301,-1.301,34.136,27.490,1441.993
4.939,4.887,-1.296,-1.296,34.139,27.490,1442.014
4.604,4.556,-1.285,-1.285,34.148,27.495,1442.072
4.136,4.093,-1.269,-1.269,34.186,27.523,1442.192
3.685,3.646,-1.224,-1.224,34.211,27.539,1442.431
3.229,3.195,-1.165,-1.165,34.186,27.515,1442.670
2.739,2.710,-1.119,-1.119,34.184,27.510,1442.877
2.300,2.276,-1.067,-1.067,34.173,27.497,1443.100
