Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/09/04 19:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,0.774,0.774,27.882,22.336,1443.219
0.120,0.119,0.609,0.609,26.284,21.058,1440.341
0.120,0.119,0.432,0.432,27.092,21.714,1440.592
0.110,0.109,0.392,0.392,28.290,22.680,1442.000
0.340,0.336,0.464,0.464,30.005,24.058,1444.612
0.930,0.920,1.339,1.339,31.153,24.938,1450.116
1.420,1.405,2.224,2.224,31.354,25.042,1454.319
1.950,1.930,2.648,2.648,31.485,25.118,1456.351
2.570,2.543,2.818,2.818,31.690,25.271,1457.363
3.210,3.176,3.030,3.030,31.817,25.358,1458.453
3.740,3.701,3.097,3.097,31.884,25.408,1458.837
4.330,4.285,3.148,3.148,32.044,25.534,1459.272
4.940,4.888,3.160,3.160,32.115,25.592,1459.426
5.460,5.403,3.155,3.155,32.135,25.611,1459.439
6.120,6.056,3.184,3.184,32.288,25.733,1459.771
6.740,6.669,3.313,3.313,32.405,25.819,1460.486
7.400,7.322,3.369,3.369,32.442,25.846,1460.783
8.130,8.045,3.385,3.385,32.546,25.931,1460.995
8.670,8.579,3.396,3.396,32.718,26.069,1461.274
9.380,9.282,3.397,3.397,32.871,26.194,1461.488
10.010,9.905,3.428,3.428,32.905,26.221,1461.674
10.820,10.706,3.500,3.500,32.989,26.285,1462.103
11.530,11.409,3.642,3.642,33.063,26.334,1462.810
12.220,12.092,3.800,3.800,33.160,26.399,1463.613
12.800,12.666,3.892,3.892,33.213,26.435,1464.077
13.590,13.447,3.948,3.948,33.251,26.463,1464.372
14.360,14.209,3.975,3.975,33.248,26.462,1464.494
15.090,14.931,3.982,3.982,33.248,26.465,1464.537
15.680,15.515,3.983,3.983,33.247,26.467,1464.549
16.470,16.297,3.984,3.984,33.258,26.479,1464.581
17.380,17.197,3.988,3.987,33.259,26.484,1464.610
17.830,17.642,3.989,3.988,33.263,26.489,1464.626
18.490,18.296,3.989,3.988,33.267,26.495,1464.643
19.370,19.166,3.974,3.974,33.258,26.494,1464.584
20.220,20.007,3.944,3.944,33.252,26.496,1464.466
20.780,20.561,3.928,3.927,33.248,26.497,1464.399
21.610,21.383,3.890,3.890,33.259,26.513,1464.271
22.460,22.224,3.879,3.879,33.271,26.528,1464.253
23.140,22.896,3.882,3.882,33.297,26.552,1464.311
24.060,23.807,3.899,3.898,33.313,26.567,1464.416
24.740,24.479,3.918,3.918,33.333,26.584,1464.535
25.490,25.221,3.938,3.938,33.345,26.595,1464.644
26.370,26.092,3.964,3.963,33.364,26.612,1464.792
26.980,26.696,3.978,3.978,33.355,26.606,1464.851
27.780,27.487,3.980,3.980,33.357,26.611,1464.875
28.510,28.209,3.981,3.981,33.358,26.615,1464.893
29.150,28.843,3.982,3.982,33.361,26.621,1464.912
29.920,29.604,3.984,3.984,33.366,26.628,1464.939
30.630,30.307,3.990,3.989,33.370,26.633,1464.977
31.330,31.000,3.995,3.994,33.377,26.642,1465.019
31.910,31.573,3.998,3.997,33.382,26.648,1465.048
32.720,32.375,4.004,4.004,33.386,26.654,1465.092
33.370,33.018,4.012,4.012,33.387,26.658,1465.140
34.140,33.780,4.028,4.027,33.401,26.671,1465.234
34.800,34.433,4.052,4.051,33.403,26.673,1465.348
35.520,35.145,4.068,4.068,33.400,26.673,1465.425
36.460,36.075,4.084,4.083,33.412,26.685,1465.520
37.060,36.669,4.102,4.102,33.419,26.691,1465.616
37.680,37.282,4.120,4.119,33.418,26.692,1465.699
38.590,38.182,4.148,4.147,33.425,26.698,1465.838
39.550,39.132,4.162,4.162,33.425,26.701,1465.914
40.070,39.646,4.175,4.174,33.435,26.711,1465.988
40.810,40.379,4.185,4.184,33.436,26.714,1466.044
41.370,40.933,4.193,4.193,33.431,26.711,1466.081
42.140,41.694,4.195,4.195,33.434,26.717,1466.107
42.830,42.377,4.199,4.198,33.433,26.719,1466.129
43.560,43.099,4.201,4.200,33.433,26.722,1466.150
44.140,43.673,4.201,4.200,33.433,26.725,1466.159
44.930,44.455,4.200,4.199,33.432,26.728,1466.167
45.520,45.038,4.202,4.201,33.436,26.734,1466.189
46.130,45.642,4.206,4.205,33.438,26.738,1466.220
46.900,46.404,4.213,4.212,33.438,26.740,1466.262
47.580,47.076,4.214,4.213,33.438,26.744,1466.278
47.920,47.413,4.214,4.213,33.435,26.743,1466.279
48.710,48.194,4.211,4.210,33.437,26.749,1466.282
49.520,48.995,4.214,4.213,33.449,26.762,1466.324
50.050,49.520,4.230,4.229,33.450,26.763,1466.397
50.670,50.133,4.233,4.232,33.446,26.763,1466.416
51.410,50.865,4.238,4.237,33.452,26.770,1466.457
52.080,51.528,4.242,4.241,33.450,26.771,1466.483
52.690,52.131,4.241,4.240,33.451,26.775,1466.489
53.510,52.943,4.241,4.240,33.454,26.781,1466.506
54.050,53.477,4.240,4.239,33.448,26.779,1466.503
54.670,54.090,4.240,4.239,33.450,26.783,1466.516
55.350,54.763,4.240,4.239,33.450,26.787,1466.528
55.980,55.386,4.244,4.243,33.455,26.793,1466.562
56.710,56.108,4.255,4.254,33.464,26.803,1466.633
57.250,56.643,4.263,4.262,33.460,26.801,1466.666
58.150,57.533,4.264,4.263,33.469,26.813,1466.697
58.890,58.265,4.270,4.269,33.472,26.817,1466.738
59.440,58.809,4.273,4.272,33.473,26.821,1466.761
60.140,59.501,4.275,4.274,33.473,26.824,1466.781
60.760,60.115,4.278,4.277,33.472,26.825,1466.803
61.290,60.639,4.279,4.278,33.475,26.830,1466.820
61.950,61.292,4.280,4.279,33.476,26.834,1466.836
62.600,61.935,4.284,4.283,33.474,26.835,1466.861
63.050,62.380,4.285,4.284,33.474,26.837,1466.873
63.890,63.211,4.292,4.290,33.477,26.842,1466.916
64.660,63.973,4.295,4.294,33.479,26.847,1466.944
65.100,64.408,4.300,4.299,33.473,26.844,1466.966
65.830,65.130,4.302,4.301,33.483,26.855,1466.998
66.450,65.743,4.304,4.303,33.474,26.851,1467.006
67.080,66.367,4.304,4.303,33.476,26.855,1467.019
67.680,66.960,4.305,4.304,33.480,26.861,1467.037
68.290,67.564,4.306,4.305,33.485,26.868,1467.059
68.930,68.197,4.307,4.306,33.478,26.865,1467.064
69.600,68.859,4.307,4.306,33.487,26.875,1467.087
70.240,69.492,4.308,4.307,33.483,26.875,1467.097
70.900,70.145,4.307,4.306,33.490,26.884,1467.112
71.500,70.739,4.308,4.307,33.489,26.885,1467.124
72.210,71.441,4.308,4.307,33.489,26.889,1467.137
72.820,72.045,4.309,4.308,33.488,26.891,1467.149
73.230,72.450,4.310,4.309,33.486,26.891,1467.157
74.010,73.222,4.309,4.308,33.491,26.899,1467.172
74.610,73.815,4.311,4.310,33.487,26.898,1467.186
75.250,74.448,4.311,4.310,33.490,26.904,1467.201
75.820,75.012,4.311,4.310,33.491,26.907,1467.211
76.360,75.546,4.312,4.311,33.491,26.910,1467.224
76.960,76.140,4.312,4.311,33.491,26.912,1467.234
77.650,76.822,4.312,4.311,33.492,26.916,1467.246
78.190,77.356,4.313,4.312,33.489,26.916,1467.256
78.720,77.881,4.315,4.314,33.490,26.919,1467.274
79.350,78.504,4.317,4.315,33.492,26.924,1467.292
79.900,79.048,4.320,4.318,33.494,26.927,1467.315
80.460,79.602,4.321,4.319,33.492,26.929,1467.327
81.040,80.175,4.323,4.321,33.491,26.930,1467.343
81.600,80.729,4.324,4.322,33.494,26.935,1467.361
82.350,81.471,4.324,4.322,33.495,26.939,1467.374
82.770,81.887,4.325,4.323,33.494,26.940,1467.384
83.450,82.559,4.326,4.324,33.494,26.943,1467.399
84.160,83.262,4.328,4.326,33.497,26.949,1467.424
84.930,84.023,4.329,4.327,33.496,26.951,1467.439
85.480,84.567,4.331,4.329,33.490,26.949,1467.449
86.140,85.220,4.330,4.328,33.490,26.953,1467.456
86.880,85.952,4.328,4.326,33.499,26.963,1467.471
87.210,86.278,4.327,4.325,33.498,26.964,1467.470
87.250,86.318,4.326,4.324,33.498,26.964,1467.466
86.750,85.823,4.328,4.326,33.497,26.961,1467.466
85.070,84.162,4.330,4.328,33.496,26.952,1467.445
83.290,82.401,4.327,4.325,33.494,26.942,1467.401
81.240,80.373,4.326,4.324,33.491,26.931,1467.360
79.300,78.454,4.321,4.319,33.488,26.920,1467.303
77.350,76.526,4.317,4.315,33.486,26.910,1467.251
75.400,74.597,4.314,4.313,33.490,26.904,1467.215
73.310,72.529,4.312,4.311,33.490,26.895,1467.173
71.260,70.501,4.311,4.310,33.486,26.881,1467.129
69.400,68.662,4.306,4.305,33.464,26.856,1467.049
67.240,66.525,4.301,4.300,33.474,26.854,1467.005
65.310,64.616,4.294,4.292,33.466,26.840,1466.933
63.350,62.677,4.290,4.288,33.471,26.835,1466.891
61.480,60.827,4.292,4.291,33.472,26.827,1466.871
59.620,58.987,4.290,4.288,33.467,26.815,1466.825
57.830,57.216,4.276,4.275,33.466,26.807,1466.739
55.730,55.139,4.265,4.264,33.461,26.795,1466.651
53.750,53.180,4.248,4.247,33.442,26.772,1466.525
51.940,51.390,4.246,4.245,33.447,26.768,1466.494
50.150,49.619,4.240,4.239,33.438,26.753,1466.427
48.430,47.917,4.221,4.220,33.431,26.741,1466.312
46.760,46.265,4.205,4.204,33.428,26.733,1466.213
45.230,44.751,4.207,4.206,33.427,26.725,1466.195
43.250,42.793,4.200,4.199,33.426,26.716,1466.131
41.470,41.032,4.197,4.196,33.424,26.706,1466.087
39.880,39.458,4.187,4.187,33.422,26.698,1466.019
38.340,37.935,4.157,4.157,33.389,26.668,1465.828
36.850,36.461,4.141,4.140,33.398,26.669,1465.745
35.450,35.076,4.087,4.086,33.381,26.655,1465.477
33.770,33.414,4.029,4.028,33.356,26.633,1465.175
32.230,31.890,4.007,4.007,33.361,26.633,1465.066
30.920,30.594,3.999,3.998,33.352,26.620,1464.997
29.220,28.912,3.988,3.987,33.355,26.615,1464.926
27.660,27.368,3.978,3.978,33.343,26.599,1464.846
26.230,25.954,3.970,3.970,33.342,26.593,1464.788
24.640,24.380,3.927,3.926,33.296,26.554,1464.521
23.110,22.867,3.902,3.901,33.261,26.521,1464.346
21.720,21.491,3.974,3.974,33.280,26.522,1464.651
19.800,19.592,3.997,3.997,33.277,26.508,1464.711
18.180,17.989,4.010,4.010,33.277,26.500,1464.741
16.420,16.247,4.019,4.018,33.265,26.481,1464.731
14.670,14.516,4.000,4.000,33.251,26.463,1464.606
13.110,12.972,3.988,3.987,33.233,26.443,1464.507
11.530,11.409,3.869,3.868,33.122,26.359,1463.839
10.000,9.895,3.541,3.541,32.901,26.208,1462.147
8.180,8.094,3.422,3.422,32.807,26.135,1461.491
6.400,6.333,3.377,3.377,32.416,25.819,1460.767
4.360,4.314,3.171,3.170,32.046,25.533,1459.372
2.520,2.494,2.996,2.996,31.660,25.232,1458.090
0.870,0.861,2.012,2.012,30.840,24.644,1452.704
