Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/04/30
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.113,0.112,-1.473,-1.473,34.157,27.487,1441.119
0.255,0.252,-1.476,-1.476,34.152,27.484,1441.100
0.259,0.256,-1.478,-1.478,34.156,27.487,1441.095
0.339,0.335,-1.480,-1.480,34.165,27.495,1441.100
0.497,0.492,-1.478,-1.478,34.160,27.491,1441.105
0.683,0.676,-1.477,-1.477,34.157,27.490,1441.109
0.822,0.813,-1.478,-1.478,34.157,27.490,1441.106
0.957,0.947,-1.477,-1.477,34.156,27.490,1441.111
1.166,1.154,-1.478,-1.478,34.153,27.489,1441.106
1.388,1.373,-1.480,-1.480,34.158,27.494,1441.106
1.517,1.501,-1.482,-1.482,34.157,27.494,1441.098
1.571,1.555,-1.484,-1.484,34.159,27.496,1441.093
1.682,1.664,-1.485,-1.485,34.163,27.500,1441.095
1.865,1.845,-1.485,-1.485,34.153,27.493,1441.084
2.001,1.980,-1.483,-1.483,34.143,27.485,1441.082
2.172,2.149,-1.489,-1.489,34.133,27.478,1441.042
2.274,2.250,-1.504,-1.504,34.157,27.498,1441.005
2.368,2.343,-1.511,-1.511,34.170,27.510,1440.992
2.562,2.535,-1.505,-1.505,34.165,27.506,1441.016
2.788,2.759,-1.500,-1.500,34.160,27.503,1441.037
2.935,2.904,-1.500,-1.500,34.159,27.503,1441.038
3.074,3.042,-1.498,-1.498,34.158,27.503,1441.048
3.224,3.190,-1.498,-1.498,34.162,27.507,1441.056
3.238,3.204,-1.503,-1.503,34.166,27.510,1441.038
3.389,3.353,-1.500,-1.500,34.143,27.492,1441.024
3.530,3.493,-1.502,-1.502,34.126,27.479,1440.993
3.652,3.614,-1.515,-1.515,34.117,27.473,1440.921
3.773,3.733,-1.536,-1.536,34.136,27.489,1440.848
3.888,3.847,-1.551,-1.551,34.146,27.498,1440.792
4.072,4.029,-1.559,-1.559,34.162,27.513,1440.779
4.211,4.167,-1.573,-1.573,34.179,27.528,1440.738
4.315,4.270,-1.580,-1.580,34.194,27.541,1440.727
4.437,4.390,-1.582,-1.582,34.199,27.545,1440.726
4.548,4.500,-1.586,-1.586,34.207,27.552,1440.718
4.653,4.604,-1.588,-1.588,34.221,27.565,1440.731
4.752,4.702,-1.590,-1.590,34.247,27.586,1440.758
4.901,4.850,-1.586,-1.586,34.248,27.587,1440.781
5.139,5.085,-1.585,-1.585,34.239,27.581,1440.776
5.259,5.204,-1.588,-1.588,34.235,27.578,1440.759
5.369,5.313,-1.593,-1.593,34.238,27.581,1440.741
5.560,5.502,-1.599,-1.599,34.247,27.590,1440.728
5.754,5.694,-1.604,-1.604,34.252,27.595,1440.713
5.928,5.866,-1.608,-1.608,34.256,27.599,1440.703
6.132,6.068,-1.612,-1.612,34.261,27.604,1440.693
6.325,6.259,-1.614,-1.614,34.263,27.607,1440.690
6.396,6.329,-1.617,-1.617,34.266,27.610,1440.681
6.451,6.383,-1.618,-1.618,34.266,27.610,1440.677
6.585,6.516,-1.617,-1.617,34.263,27.609,1440.680
6.736,6.665,-1.616,-1.616,34.262,27.608,1440.686
6.907,6.835,-1.618,-1.618,34.266,27.612,1440.684
7.105,7.030,-1.619,-1.619,34.268,27.615,1440.686
7.148,7.073,-1.623,-1.623,34.271,27.618,1440.672
7.236,7.160,-1.622,-1.622,34.269,27.616,1440.674
7.389,7.311,-1.622,-1.622,34.267,27.616,1440.675
7.560,7.481,-1.621,-1.621,34.266,27.616,1440.681
7.746,7.665,-1.623,-1.623,34.270,27.620,1440.679
7.966,7.882,-1.624,-1.624,34.272,27.623,1440.681
8.068,7.983,-1.624,-1.624,34.270,27.622,1440.681
8.173,8.087,-1.624,-1.624,34.270,27.622,1440.682
8.259,8.172,-1.623,-1.623,34.266,27.619,1440.683
8.392,8.304,-1.623,-1.623,34.265,27.619,1440.683
8.549,8.459,-1.627,-1.627,34.271,27.625,1440.674
8.788,8.696,-1.629,-1.629,34.273,27.628,1440.672
8.972,8.878,-1.631,-1.631,34.277,27.631,1440.670
9.158,9.062,-1.632,-1.632,34.279,27.634,1440.672
9.404,9.305,-1.634,-1.634,34.281,27.637,1440.669
9.541,9.441,-1.634,-1.634,34.281,27.638,1440.671
9.767,9.664,-1.635,-1.635,34.279,27.638,1440.667
9.913,9.809,-1.634,-1.634,34.279,27.638,1440.675
10.080,9.974,-1.635,-1.634,34.279,27.639,1440.672
10.274,10.166,-1.637,-1.636,34.280,27.641,1440.667
10.417,10.308,-1.640,-1.639,34.283,27.644,1440.659
10.581,10.470,-1.640,-1.639,34.280,27.642,1440.658
10.741,10.628,-1.643,-1.642,34.285,27.647,1440.653
10.839,10.725,-1.647,-1.646,34.290,27.652,1440.642
11.025,10.909,-1.648,-1.647,34.291,27.653,1440.641
11.037,10.921,-1.647,-1.646,34.290,27.652,1440.645
11.231,11.113,-1.648,-1.647,34.291,27.654,1440.644
11.424,11.304,-1.648,-1.647,34.293,27.657,1440.651
11.621,11.499,-1.650,-1.649,34.295,27.660,1440.648
11.747,11.624,-1.650,-1.649,34.297,27.662,1440.651
11.865,11.740,-1.651,-1.650,34.298,27.663,1440.650
11.994,11.868,-1.650,-1.649,34.292,27.659,1440.650
12.119,11.992,-1.652,-1.651,34.286,27.655,1440.634
12.272,12.143,-1.657,-1.656,34.289,27.658,1440.616
12.420,12.290,-1.662,-1.661,34.291,27.660,1440.597
12.593,12.461,-1.670,-1.669,34.300,27.669,1440.574
12.823,12.688,-1.675,-1.674,34.305,27.675,1440.561
13.003,12.866,-1.678,-1.677,34.309,27.678,1440.554
13.121,12.983,-1.678,-1.677,34.306,27.677,1440.552
13.300,13.160,-1.679,-1.678,34.308,27.679,1440.554
13.468,13.327,-1.681,-1.680,34.312,27.683,1440.552
13.612,13.469,-1.682,-1.681,34.314,27.686,1440.553
13.729,13.585,-1.681,-1.680,34.313,27.686,1440.558
13.842,13.697,-1.680,-1.679,34.313,27.686,1440.564
13.962,13.815,-1.679,-1.678,34.314,27.687,1440.571
14.110,13.962,-1.679,-1.678,34.315,27.689,1440.576
14.239,14.089,-1.679,-1.678,34.318,27.691,1440.581
14.428,14.276,-1.680,-1.679,34.319,27.693,1440.581
14.439,14.287,-1.678,-1.677,34.320,27.695,1440.593
14.535,14.382,-1.677,-1.676,34.319,27.694,1440.598
14.634,14.480,-1.676,-1.675,34.319,27.695,1440.605
14.782,14.627,-1.677,-1.676,34.323,27.699,1440.607
15.040,14.882,-1.678,-1.677,34.326,27.702,1440.610
15.179,15.019,-1.679,-1.678,34.329,27.706,1440.613
15.332,15.171,-1.678,-1.677,34.330,27.707,1440.620
15.445,15.283,-1.677,-1.676,34.330,27.707,1440.627
15.552,15.389,-1.676,-1.675,34.329,27.707,1440.632
15.715,15.550,-1.678,-1.677,34.339,27.716,1440.639
15.900,15.733,-1.679,-1.678,34.343,27.720,1440.643
16.043,15.874,-1.680,-1.679,34.345,27.723,1440.644
16.196,16.026,-1.679,-1.678,34.350,27.727,1440.657
16.419,16.246,-1.679,-1.678,34.354,27.731,1440.666
16.522,16.348,-1.678,-1.677,34.354,27.732,1440.673
16.602,16.427,-1.677,-1.676,34.354,27.733,1440.679
16.741,16.565,-1.677,-1.676,34.358,27.737,1440.687
16.906,16.728,-1.676,-1.675,34.364,27.742,1440.702
17.072,16.892,-1.679,-1.678,34.370,27.748,1440.699
17.176,16.995,-1.680,-1.679,34.374,27.751,1440.701
17.243,17.062,-1.681,-1.680,34.378,27.755,1440.702
17.346,17.164,-1.684,-1.683,34.383,27.759,1440.696
17.542,17.358,-1.685,-1.684,34.384,27.761,1440.696
17.726,17.540,-1.687,-1.686,34.390,27.767,1440.698
17.734,17.548,-1.689,-1.688,34.394,27.771,1440.694
17.872,17.684,-1.693,-1.692,34.400,27.776,1440.685
18.079,17.889,-1.694,-1.693,34.402,27.779,1440.687
18.244,18.052,-1.695,-1.694,34.403,27.781,1440.686
18.378,18.185,-1.695,-1.694,34.405,27.783,1440.690
18.499,18.304,-1.696,-1.695,34.407,27.785,1440.691
18.643,18.447,-1.697,-1.696,34.412,27.790,1440.695
18.801,18.603,-1.698,-1.697,34.412,27.791,1440.693
18.958,18.759,-1.699,-1.698,34.416,27.795,1440.696
19.079,18.878,-1.698,-1.697,34.413,27.793,1440.699
19.258,19.055,-1.698,-1.697,34.414,27.795,1440.703
19.352,19.148,-1.701,-1.700,34.418,27.798,1440.695
19.529,19.324,-1.700,-1.699,34.417,27.798,1440.701
19.539,19.333,-1.700,-1.699,34.421,27.801,1440.707
19.764,19.556,-1.701,-1.700,34.422,27.803,1440.707
19.902,19.693,-1.704,-1.703,34.425,27.807,1440.700
19.937,19.727,-1.704,-1.703,34.426,27.808,1440.702
20.040,19.829,-1.705,-1.704,34.428,27.810,1440.701
20.173,19.961,-1.705,-1.704,34.429,27.811,1440.704
20.233,20.020,-1.706,-1.705,34.430,27.813,1440.702
20.418,20.203,-1.706,-1.705,34.435,27.818,1440.713
20.655,20.438,-1.706,-1.705,34.445,27.827,1440.730
20.840,20.621,-1.708,-1.707,34.463,27.842,1440.747
20.963,20.742,-1.713,-1.712,34.474,27.852,1440.740
21.107,20.885,-1.720,-1.719,34.483,27.861,1440.722
21.193,20.970,-1.726,-1.725,34.495,27.870,1440.710
21.279,21.055,-1.728,-1.727,34.497,27.872,1440.705
21.417,21.192,-1.732,-1.731,34.503,27.878,1440.696
21.510,21.284,-1.733,-1.732,34.504,27.879,1440.694
21.555,21.328,-1.732,-1.731,34.504,27.880,1440.700
21.635,21.407,-1.736,-1.735,34.525,27.898,1440.711
21.802,21.573,-1.737,-1.736,34.580,27.943,1440.783
21.975,21.744,-1.747,-1.746,34.598,27.959,1440.763
22.064,21.832,-1.761,-1.760,34.619,27.976,1440.725
22.133,21.900,-1.774,-1.773,NaN,NaN,NaN
22.233,21.999,-1.765,-1.764,NaN,NaN,NaN
22.212,21.978,-1.750,-1.749,NaN,NaN,NaN
22.127,21.894,-1.764,-1.763,NaN,NaN,NaN
21.832,21.602,-1.775,-1.774,NaN,NaN,NaN
21.412,21.187,-1.775,-1.774,NaN,NaN,NaN
20.959,20.738,-1.763,-1.762,NaN,NaN,NaN
20.930,20.710,-1.753,-1.752,NaN,NaN,NaN
20.574,20.357,-1.740,-1.739,NaN,NaN,NaN
20.244,20.031,-1.729,-1.728,NaN,NaN,NaN
19.808,19.600,-1.721,-1.720,NaN,NaN,NaN
19.336,19.133,-1.715,-1.714,NaN,NaN,NaN
18.844,18.646,-1.711,-1.710,NaN,NaN,NaN
18.432,18.238,-1.708,-1.707,NaN,NaN,NaN
17.999,17.810,-1.705,-1.704,NaN,NaN,NaN
17.590,17.405,-1.703,-1.702,NaN,NaN,NaN
17.064,16.885,-1.699,-1.698,NaN,NaN,NaN
16.611,16.436,-1.695,-1.694,NaN,NaN,NaN
16.122,15.953,-1.691,-1.690,NaN,NaN,NaN
15.660,15.495,-1.690,-1.689,NaN,NaN,NaN
15.211,15.051,-1.689,-1.688,NaN,NaN,NaN
14.692,14.538,-1.689,-1.688,34.305,27.684,1440.524
14.208,14.059,-1.689,-1.688,34.305,27.682,1440.516
13.698,13.554,-1.691,-1.690,34.309,27.683,1440.504
13.260,13.121,-1.689,-1.688,34.310,27.681,1440.508
12.781,12.647,-1.686,-1.685,34.313,27.681,1440.518
12.328,12.199,-1.681,-1.680,34.314,27.680,1440.536
11.893,11.768,-1.675,-1.674,34.309,27.673,1440.551
11.408,11.288,-1.668,-1.667,34.301,27.664,1440.566
11.003,10.887,-1.662,-1.661,34.297,27.659,1440.583
10.519,10.409,-1.657,-1.656,34.293,27.653,1440.593
10.060,9.954,-1.654,-1.653,34.293,27.650,1440.600
9.520,9.420,-1.651,-1.651,34.290,27.645,1440.601
9.034,8.939,-1.647,-1.647,34.284,27.638,1440.604
8.547,8.457,-1.645,-1.645,34.285,27.636,1440.607
8.107,8.022,-1.641,-1.641,34.282,27.632,1440.615
7.617,7.537,-1.639,-1.639,34.281,27.629,1440.616
7.178,7.103,-1.638,-1.638,34.280,27.626,1440.613
6.732,6.661,-1.635,-1.635,34.278,27.622,1440.617
6.318,6.252,-1.634,-1.634,34.279,27.621,1440.616
5.883,5.821,-1.632,-1.632,34.280,27.619,1440.620
5.402,5.345,-1.628,-1.628,34.277,27.614,1440.627
4.915,4.863,-1.618,-1.618,34.256,27.595,1440.638
4.462,4.415,-1.610,-1.610,34.236,27.576,1440.642
4.014,3.972,-1.603,-1.603,34.217,27.558,1440.642
3.654,3.616,-1.589,-1.589,34.202,27.544,1440.684
3.258,3.224,-1.575,-1.575,34.188,27.530,1440.725
2.836,2.806,-1.567,-1.567,34.185,27.525,1440.751
2.437,2.411,-1.553,-1.553,34.185,27.523,1440.813
1.905,1.885,-1.538,-1.538,34.180,27.516,1440.868
1.543,1.527,-1.527,-1.527,34.177,27.511,1440.911
1.112,1.100,-1.516,-1.516,34.177,27.509,1440.957
0.764,0.756,-1.505,-1.505,34.171,27.503,1440.996
0.357,0.353,-1.500,-1.500,NaN,NaN,NaN
0.032,0.032,-1.496,-1.496,NaN,NaN,NaN
