Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2017/08/02 13:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,4.934,4.934,27.697,21.900,1461.167
0.640,0.633,4.865,4.865,28.212,22.315,1461.535
0.620,0.614,4.895,4.895,28.212,22.312,1461.660
0.590,0.584,4.900,4.900,28.154,22.265,1461.607
0.600,0.594,4.901,4.901,28.171,22.278,1461.633
0.600,0.594,4.908,4.908,28.202,22.302,1461.703
0.590,0.584,4.917,4.917,28.109,22.228,1461.624
0.580,0.574,4.909,4.909,28.142,22.255,1461.631
0.580,0.574,4.893,4.893,28.131,22.248,1461.548
0.570,0.564,4.888,4.888,28.156,22.268,1461.563
0.580,0.574,4.930,4.930,28.244,22.334,1461.847
0.590,0.584,4.966,4.966,28.211,22.304,1461.955
0.600,0.594,4.966,4.966,28.114,22.228,1461.832
0.590,0.584,4.970,4.970,28.288,22.364,1462.069
0.590,0.584,5.017,5.017,28.190,22.282,1462.138
0.580,0.574,4.987,4.987,28.147,22.251,1461.958
0.580,0.574,4.976,4.976,28.133,22.241,1461.898
0.570,0.564,4.978,4.978,28.210,22.302,1462.004
0.590,0.584,5.000,5.000,28.186,22.281,1462.064
0.570,0.564,5.005,5.005,28.159,22.259,1462.051
1.080,1.069,4.839,4.839,28.262,22.359,1461.499
1.760,1.742,4.208,4.208,28.832,22.873,1459.597
2.590,2.563,3.831,3.831,29.229,23.226,1458.527
3.210,3.176,3.647,3.647,29.606,23.544,1458.237
3.780,3.740,3.317,3.317,29.947,23.846,1457.275
4.540,4.492,3.108,3.108,30.496,24.304,1457.099
5.410,5.353,2.801,2.801,30.679,24.479,1456.023
6.270,6.204,2.614,2.614,31.112,24.843,1455.787
7.190,7.115,2.483,2.483,31.374,25.067,1455.571
8.050,7.966,2.390,2.390,31.543,25.213,1455.398
9.050,8.955,2.211,2.211,32.122,25.694,1455.389
9.930,9.826,2.188,2.188,32.515,26.014,1455.818
10.720,10.607,2.209,2.209,32.579,26.068,1456.005
11.430,11.310,2.233,2.234,32.899,26.325,1456.544
12.340,12.210,2.285,2.285,33.047,26.443,1456.978
13.200,13.061,2.404,2.404,33.554,26.844,1458.173
14.090,13.942,2.507,2.507,33.751,26.997,1458.888
15.010,14.852,3.098,3.098,34.370,27.443,1462.252
15.980,15.812,3.587,3.587,34.274,27.325,1464.217
16.660,16.485,3.869,3.868,34.285,27.309,1465.422
17.410,17.227,4.003,4.003,34.340,27.342,1466.066
18.340,18.147,4.151,4.151,34.306,27.304,1466.654
19.110,18.909,4.198,4.197,34.287,27.287,1466.835
20.030,19.819,4.212,4.212,34.269,27.276,1466.887
20.850,20.631,4.156,4.156,34.227,27.252,1466.615
21.700,21.472,4.080,4.079,34.282,27.308,1466.381
22.630,22.392,4.104,4.104,34.368,27.378,1466.610
23.390,23.144,4.129,4.129,34.346,27.362,1466.698
24.410,24.153,4.114,4.113,34.335,27.359,1466.635
25.200,24.935,4.056,4.055,34.333,27.368,1466.405
25.840,25.568,3.921,3.921,34.296,27.355,1465.807
26.640,26.359,3.840,3.839,34.371,27.426,1465.575
27.430,27.141,3.812,3.811,34.385,27.445,1465.490
28.270,27.972,3.724,3.724,34.343,27.423,1465.080
28.890,28.585,3.632,3.631,34.374,27.460,1464.743
29.590,29.278,3.547,3.547,34.419,27.508,1464.456
30.570,30.248,3.514,3.514,34.345,27.457,1464.237
31.250,30.920,3.346,3.346,34.336,27.469,1463.527
31.340,31.009,3.255,3.255,34.408,27.536,1463.236
31.360,31.029,3.240,3.240,34.423,27.549,1463.191
32.230,31.890,3.280,3.280,34.513,27.621,1463.493
33.050,32.701,3.262,3.261,34.409,27.544,1463.292
33.630,33.275,3.090,3.090,34.395,27.552,1462.553
34.330,33.968,3.028,3.028,34.468,27.619,1462.395
35.110,34.739,3.025,3.025,34.492,27.642,1462.425
36.020,35.640,3.016,3.016,34.466,27.626,1462.371
36.830,36.441,2.948,2.948,34.456,27.628,1462.079
37.740,37.341,2.854,2.854,34.460,27.644,1461.696
38.730,38.321,2.772,2.772,34.498,27.687,1461.412
39.390,38.974,2.717,2.717,34.472,27.674,1461.153
40.240,39.815,2.544,2.544,34.416,27.648,1460.345
41.210,40.774,2.433,2.433,34.534,27.756,1460.036
42.080,41.635,2.381,2.381,34.413,27.669,1459.669
42.780,42.328,2.176,2.176,34.431,27.703,1458.808
43.590,43.129,2.151,2.151,34.628,27.867,1458.972
44.420,43.950,2.220,2.220,34.516,27.775,1459.140
45.240,44.761,2.130,2.130,34.511,27.783,1458.755
46.100,45.612,2.036,2.036,34.527,27.807,1458.379
46.870,46.374,1.937,1.937,34.518,27.812,1457.945
47.630,47.126,1.893,1.894,34.579,27.867,1457.847
48.140,47.630,1.891,1.891,34.610,27.895,1457.887
48.880,48.362,1.835,1.836,34.485,27.802,1457.489
49.610,49.084,1.648,1.649,34.504,27.835,1456.702
50.380,49.846,1.495,1.496,34.512,27.857,1456.048
50.930,50.390,1.395,1.395,34.555,27.901,1455.668
51.700,51.152,1.353,1.354,34.584,27.932,1455.537
52.390,51.835,1.335,1.335,34.540,27.900,1455.406
53.010,52.448,1.269,1.270,34.538,27.907,1455.124
53.570,53.002,1.206,1.207,34.566,27.936,1454.888
54.310,53.734,1.158,1.159,34.536,27.919,1454.644
54.960,54.377,1.077,1.078,34.491,27.891,1454.234
55.730,55.139,0.975,0.976,34.566,27.962,1453.887
56.320,55.723,0.940,0.941,34.584,27.982,1453.763
57.010,56.405,0.919,0.920,34.573,27.977,1453.667
57.770,57.157,0.865,0.866,34.544,27.962,1453.399
58.480,57.859,0.758,0.759,34.553,27.979,1452.937
58.900,58.275,0.677,0.678,34.580,28.008,1452.616
59.750,59.116,0.633,0.635,34.560,27.999,1452.408
60.400,59.759,0.583,0.584,34.587,28.026,1452.224
61.290,60.639,0.549,0.550,34.615,28.056,1452.122
62.130,61.470,0.534,0.536,34.618,28.063,1452.074
62.600,61.935,0.520,0.521,34.611,28.060,1452.006
62.610,61.945,0.506,0.508,34.622,28.070,1451.960
62.610,61.945,0.499,0.500,34.642,28.086,1451.953
62.620,61.955,0.511,0.513,34.642,28.086,1452.010
62.620,61.955,0.517,0.518,34.645,28.088,1452.038
62.630,61.965,0.519,0.520,34.652,28.094,1452.057
62.450,61.787,0.524,0.525,34.620,28.067,1452.035
61.000,60.352,0.532,0.533,34.617,28.057,1452.045
59.710,59.076,0.554,0.555,34.622,28.053,1452.129
58.240,57.622,0.641,0.642,34.677,28.085,1452.571
56.860,56.257,0.852,0.853,34.656,28.048,1453.472
55.490,54.901,0.922,0.923,34.616,28.004,1453.712
54.040,53.467,1.080,1.081,34.668,28.029,1454.468
52.570,52.013,1.208,1.209,34.642,27.992,1454.982
51.270,50.727,1.313,1.314,34.600,27.945,1455.371
49.980,49.451,1.374,1.375,34.643,27.969,1455.678
48.660,48.145,1.649,1.650,34.761,28.037,1457.030
47.230,46.730,1.821,1.821,34.639,27.919,1457.601
45.850,45.365,1.961,1.962,34.612,27.880,1458.161
44.440,43.970,2.120,2.120,34.634,27.878,1458.858
43.040,42.585,2.191,2.191,34.515,27.770,1458.990
41.780,41.338,2.242,2.242,34.582,27.814,1459.279
40.380,39.953,2.395,2.395,34.529,27.752,1459.850
39.090,38.677,2.628,2.627,34.604,27.785,1460.933
37.780,37.381,2.753,2.753,34.552,27.727,1461.382
36.500,36.115,2.854,2.854,34.557,27.716,1461.803
35.250,34.878,2.988,2.988,34.518,27.667,1462.308
34.070,33.710,3.022,3.021,34.469,27.619,1462.365
32.670,32.325,3.146,3.145,34.563,27.676,1462.994
31.370,31.039,3.244,3.244,34.420,27.546,1463.204
30.270,29.951,3.369,3.369,34.511,27.602,1463.835
28.900,28.595,3.499,3.499,34.434,27.521,1464.263
27.560,27.270,3.645,3.645,34.444,27.509,1464.869
26.340,26.062,3.790,3.790,34.416,27.466,1465.420
24.930,24.667,3.910,3.910,34.454,27.477,1465.948
23.510,23.262,4.070,4.070,34.379,27.395,1466.497
22.020,21.788,4.125,4.125,34.329,27.342,1466.636
20.580,20.363,4.085,4.084,34.301,27.317,1466.408
19.260,19.057,4.191,4.191,34.309,27.307,1466.841
17.720,17.534,4.201,4.200,34.244,27.246,1466.770
16.250,16.079,4.039,4.039,34.122,27.160,1465.918
15.100,14.941,3.756,3.756,34.004,27.089,1464.561
13.710,13.566,2.901,2.901,33.256,26.566,1459.938
12.000,11.874,2.398,2.398,32.833,26.262,1457.184
10.610,10.499,2.258,2.258,32.516,26.013,1456.138
9.340,9.242,2.197,2.197,32.458,25.965,1455.774
7.990,7.906,2.173,2.174,31.774,25.413,1454.753
6.730,6.659,2.363,2.363,31.465,25.146,1455.157
5.230,5.175,2.519,2.519,30.971,24.732,1455.171
3.910,3.869,2.949,2.949,30.522,24.335,1456.436
2.420,2.395,3.483,3.483,29.472,23.448,1457.349
1.100,1.088,3.957,3.957,29.031,23.051,1458.779
