Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.147,0.145,-0.743,-0.743,34.021,27.351,1444.383
0.230,0.228,-0.727,-0.727,33.930,27.277,1444.336
0.327,0.324,-0.791,-0.791,33.941,27.289,1444.053
0.428,0.424,-0.824,-0.824,33.954,27.301,1443.916
0.527,0.521,-0.890,-0.890,34.012,27.351,1443.687
0.634,0.627,-0.933,-0.933,34.045,27.380,1443.532
0.756,0.748,-0.937,-0.937,34.039,27.376,1443.506
0.878,0.869,-0.950,-0.950,33.995,27.341,1443.388
1.007,0.996,-0.966,-0.966,33.986,27.335,1443.302
1.187,1.175,-0.994,-0.994,34.002,27.350,1443.195
1.343,1.329,-1.018,-1.018,34.031,27.375,1443.123
1.433,1.418,-1.042,-1.042,34.059,27.399,1443.050
1.539,1.523,-1.056,-1.056,34.056,27.398,1442.981
1.702,1.684,-1.068,-1.068,34.057,27.400,1442.929
1.909,1.889,-1.080,-1.080,34.071,27.412,1442.894
1.932,1.912,-1.091,-1.091,34.070,27.412,1442.841
2.167,2.144,-1.101,-1.101,34.073,27.416,1442.801
2.392,2.367,-1.112,-1.112,34.085,27.427,1442.770
2.540,2.513,-1.121,-1.121,34.087,27.430,1442.732
2.682,2.654,-1.128,-1.128,34.091,27.434,1442.707
2.833,2.803,-1.138,-1.138,34.095,27.439,1442.668
3.041,3.009,-1.144,-1.144,34.098,27.442,1442.646
3.276,3.242,-1.148,-1.148,34.098,27.443,1442.632
3.486,3.449,-1.151,-1.151,34.097,27.444,1442.620
3.638,3.600,-1.153,-1.153,34.090,27.439,1442.603
3.782,3.742,-1.158,-1.158,34.093,27.442,1442.585
3.923,3.882,-1.161,-1.161,34.090,27.441,1442.570
4.146,4.103,-1.167,-1.167,34.094,27.445,1442.551
4.380,4.334,-1.174,-1.174,34.099,27.451,1442.529
4.584,4.536,-1.178,-1.178,34.115,27.464,1442.534
4.799,4.749,-1.178,-1.178,34.130,27.478,1442.558
4.947,4.895,-1.175,-1.175,34.128,27.476,1442.571
5.124,5.070,-1.170,-1.170,34.136,27.484,1442.608
5.326,5.270,-1.164,-1.164,34.133,27.482,1442.636
5.516,5.458,-1.157,-1.157,34.125,27.476,1442.661
5.724,5.664,-1.153,-1.153,34.119,27.472,1442.676
5.906,5.844,-1.151,-1.151,34.115,27.470,1442.683
6.113,6.049,-1.151,-1.151,34.111,27.467,1442.680
6.293,6.227,-1.151,-1.151,34.109,27.467,1442.681
6.429,6.362,-1.152,-1.152,34.107,27.466,1442.677
6.577,6.508,-1.153,-1.153,34.099,27.460,1442.663
6.771,6.700,-1.157,-1.157,34.098,27.460,1442.645
6.970,6.897,-1.163,-1.163,34.099,27.462,1442.622
7.160,7.085,-1.168,-1.168,34.098,27.463,1442.600
7.312,7.235,-1.172,-1.172,34.069,27.440,1442.545
7.440,7.362,-1.182,-1.182,34.091,27.459,1442.530
7.613,7.533,-1.192,-1.192,34.071,27.444,1442.458
7.799,7.717,-1.203,-1.203,34.071,27.445,1442.409
8.025,7.941,-1.218,-1.218,34.081,27.455,1442.355
8.206,8.120,-1.228,-1.228,34.086,27.460,1442.316
8.341,8.253,-1.238,-1.238,34.070,27.448,1442.249
8.512,8.423,-1.249,-1.249,34.056,27.438,1442.181
8.683,8.592,-1.267,-1.267,34.075,27.455,1442.125
8.866,8.773,-1.284,-1.284,34.096,27.473,1442.075
9.052,8.957,-1.296,-1.296,34.113,27.489,1442.045
9.255,9.158,-1.300,-1.300,34.119,27.495,1442.037
9.531,9.431,-1.301,-1.301,34.121,27.498,1442.040
9.672,9.570,-1.301,-1.301,34.119,27.496,1442.039
9.819,9.716,-1.301,-1.301,34.113,27.492,1442.033
9.991,9.886,-1.302,-1.302,34.096,27.479,1442.008
10.177,10.070,-1.303,-1.303,34.083,27.470,1441.989
10.371,10.262,-1.313,-1.313,34.096,27.482,1441.962
10.554,10.443,-1.326,-1.326,34.090,27.478,1441.896
10.711,10.599,-1.333,-1.333,34.088,27.478,1441.862
10.868,10.754,-1.341,-1.340,34.096,27.485,1441.837
11.016,10.900,-1.349,-1.348,34.104,27.492,1441.812
11.184,11.067,-1.353,-1.352,34.108,27.497,1441.802
11.374,11.255,-1.358,-1.357,34.108,27.498,1441.781
11.534,11.413,-1.361,-1.360,34.113,27.503,1441.776
11.689,11.566,-1.363,-1.362,34.118,27.507,1441.776
11.818,11.694,-1.364,-1.363,34.122,27.511,1441.778
11.941,11.816,-1.365,-1.364,34.123,27.513,1441.777
12.073,11.946,-1.364,-1.363,34.123,27.513,1441.784
12.196,12.068,-1.367,-1.366,34.103,27.498,1441.745
12.354,12.224,-1.372,-1.371,34.095,27.492,1441.712
12.546,12.414,-1.383,-1.382,34.100,27.498,1441.671
12.695,12.562,-1.399,-1.398,34.105,27.503,1441.603
12.852,12.717,-1.413,-1.412,34.101,27.501,1441.534
13.043,12.906,-1.428,-1.427,34.099,27.500,1441.463
13.199,13.060,-1.447,-1.446,34.109,27.510,1441.389
13.376,13.235,-1.464,-1.463,34.129,27.528,1441.337
13.545,13.403,-1.479,-1.478,34.146,27.543,1441.292
13.721,13.577,-1.490,-1.489,34.158,27.554,1441.259
13.911,13.765,-1.496,-1.495,34.165,27.561,1441.243
14.041,13.893,-1.499,-1.498,34.171,27.566,1441.239
14.200,14.051,-1.500,-1.499,34.177,27.571,1441.244
14.408,14.257,-1.501,-1.500,34.183,27.578,1441.251
14.555,14.402,-1.503,-1.502,34.189,27.584,1441.253
14.700,14.546,-1.502,-1.501,34.192,27.587,1441.264
14.884,14.728,-1.504,-1.503,34.196,27.591,1441.262
15.049,14.891,-1.503,-1.502,34.196,27.591,1441.270
15.277,15.116,-1.505,-1.504,34.202,27.598,1441.273
15.472,15.309,-1.506,-1.505,34.212,27.606,1441.284
15.654,15.489,-1.506,-1.505,34.216,27.610,1441.292
15.854,15.687,-1.506,-1.505,34.223,27.617,1441.305
16.037,15.868,-1.504,-1.503,34.222,27.617,1441.316
16.229,16.058,-1.502,-1.501,34.221,27.617,1441.327
16.423,16.250,-1.502,-1.501,34.220,27.618,1441.330
16.648,16.473,-1.505,-1.504,34.225,27.623,1441.326
16.865,16.688,-1.503,-1.502,34.223,27.622,1441.335
16.976,16.798,-1.505,-1.504,34.225,27.624,1441.331
17.173,16.992,-1.503,-1.502,34.221,27.622,1441.338
17.424,17.241,-1.505,-1.504,34.226,27.627,1441.339
17.696,17.510,-1.510,-1.509,34.233,27.634,1441.329
17.942,17.753,-1.514,-1.513,34.236,27.638,1441.319
18.128,17.937,-1.519,-1.518,34.240,27.643,1441.303
18.342,18.149,-1.524,-1.523,34.243,27.646,1441.287
18.554,18.359,-1.530,-1.529,34.246,27.649,1441.265
18.795,18.597,-1.541,-1.540,34.257,27.660,1441.232
19.026,18.826,-1.556,-1.555,34.267,27.670,1441.178
19.225,19.023,-1.573,-1.572,34.292,27.692,1441.134
19.487,19.282,-1.588,-1.587,34.311,27.708,1441.092
19.721,19.514,-1.603,-1.602,34.326,27.723,1441.045
19.969,19.759,-1.616,-1.615,34.341,27.736,1441.008
20.197,19.984,-1.627,-1.626,34.364,27.756,1440.989
20.386,20.171,-1.638,-1.637,34.387,27.777,1440.972
20.643,20.426,-1.657,-1.656,34.413,27.800,1440.921
20.869,20.649,-1.675,-1.674,34.440,27.823,1440.874
21.119,20.897,-1.688,-1.687,34.462,27.842,1440.846
21.355,21.130,-1.696,-1.695,34.475,27.854,1440.829
21.553,21.326,-1.704,-1.703,34.485,27.864,1440.809
21.770,21.541,-1.711,-1.710,34.496,27.874,1440.793
21.993,21.761,-1.718,-1.717,34.504,27.882,1440.774
22.207,21.973,-1.724,-1.723,34.514,27.891,1440.762
22.409,22.173,-1.729,-1.728,34.522,27.899,1440.753
22.579,22.341,-1.735,-1.734,34.536,27.911,1440.746
22.796,22.556,-1.739,-1.738,34.545,27.919,1440.742
22.999,22.757,-1.740,-1.739,34.553,27.927,1440.752
23.208,22.964,-1.744,-1.743,34.566,27.938,1440.753
23.441,23.194,-1.749,-1.748,34.577,27.949,1440.748
23.623,23.374,-1.756,-1.755,34.589,27.960,1440.735
23.839,23.588,-1.764,-1.763,34.601,27.971,1440.716
24.058,23.805,-1.770,-1.769,34.612,27.981,1440.706
24.273,24.017,-1.775,-1.774,34.621,27.989,1440.697
24.507,24.249,-1.779,-1.778,34.624,27.993,1440.686
24.715,24.455,-1.782,-1.781,34.630,27.999,1440.683
24.912,24.650,-1.785,-1.784,34.634,28.003,1440.677
25.080,24.816,-1.789,-1.788,34.638,28.008,1440.667
25.276,25.010,-1.792,-1.791,34.646,28.015,1440.666
25.514,25.245,-1.792,-1.791,34.651,28.020,1440.677
25.718,25.447,-1.795,-1.794,34.657,28.026,1440.674
25.950,25.677,-1.798,-1.797,34.662,28.031,1440.670
26.139,25.864,-1.800,-1.799,34.669,28.038,1440.672
26.370,26.092,-1.803,-1.802,34.676,28.045,1440.672
26.635,26.354,-1.804,-1.803,34.679,28.048,1440.675
26.894,26.611,-1.807,-1.806,34.682,28.052,1440.669
27.149,26.863,-1.810,-1.809,34.687,28.057,1440.665
27.385,27.096,-1.814,-1.813,34.693,28.064,1440.658
27.663,27.371,-1.818,-1.817,34.696,28.068,1440.648
27.883,27.589,-1.821,-1.820,34.700,28.073,1440.643
28.072,27.776,-1.822,-1.821,34.703,28.076,1440.645
28.268,27.970,-1.824,-1.823,34.709,28.082,1440.647
28.529,28.228,-1.825,-1.824,34.713,28.086,1440.652
28.807,28.503,-1.827,-1.825,34.717,28.090,1440.652
29.031,28.725,-1.829,-1.827,34.717,28.092,1440.647
29.235,28.927,-1.830,-1.828,34.720,28.095,1440.649
29.475,29.164,-1.834,-1.832,34.723,28.099,1440.638
29.755,29.441,-1.837,-1.835,34.726,28.103,1440.632
29.967,29.651,-1.838,-1.836,34.726,28.104,1440.630
30.176,29.858,-1.841,-1.839,34.725,28.104,1440.618
30.378,30.058,-1.846,-1.844,34.734,28.112,1440.609
30.621,30.298,-1.847,-1.845,34.738,28.117,1440.613
30.783,30.458,-1.848,-1.846,34.736,28.116,1440.609
30.969,30.642,-1.848,-1.846,34.739,28.119,1440.616
31.177,30.848,-1.846,-1.844,34.737,28.119,1440.627
31.382,31.051,-1.847,-1.845,34.741,28.123,1440.631
31.573,31.240,-1.846,-1.844,34.743,28.126,1440.641
31.760,31.425,-1.847,-1.845,34.740,28.124,1440.635
31.934,31.597,-1.848,-1.846,34.742,28.127,1440.636
32.135,31.796,-1.849,-1.847,34.742,28.127,1440.634
32.326,31.985,-1.852,-1.850,34.738,28.126,1440.618
32.503,32.160,-1.853,-1.851,34.736,28.125,1440.613
32.643,32.299,-1.855,-1.853,34.737,28.126,1440.607
32.848,32.501,-1.854,-1.852,34.739,28.129,1440.617
33.053,32.704,-1.857,-1.855,34.745,28.135,1440.615
33.227,32.876,-1.859,-1.857,34.749,28.139,1440.613
33.464,33.111,-1.860,-1.858,34.750,28.141,1440.613
33.681,33.326,-1.860,-1.858,34.751,28.143,1440.619
33.896,33.538,-1.859,-1.857,34.751,28.144,1440.627
34.056,33.697,-1.858,-1.856,34.750,28.143,1440.633
34.248,33.886,-1.859,-1.857,34.752,28.146,1440.634
34.494,34.130,-1.859,-1.857,34.752,28.147,1440.638
34.677,34.311,-1.859,-1.857,34.750,28.147,1440.639
34.864,34.496,-1.859,-1.857,34.750,28.148,1440.642
35.024,34.654,-1.858,-1.856,34.749,28.148,1440.648
35.184,34.813,-1.858,-1.856,34.749,28.148,1440.650
35.378,35.004,-1.858,-1.856,34.750,28.150,1440.655
35.643,35.267,-1.859,-1.857,34.751,28.152,1440.656
35.787,35.409,-1.860,-1.858,34.754,28.155,1440.657
35.946,35.566,-1.861,-1.859,34.752,28.154,1440.652
36.104,35.723,-1.859,-1.857,34.750,28.153,1440.661
36.270,35.887,-1.858,-1.856,34.751,28.155,1440.670
36.414,36.029,-1.857,-1.855,34.748,28.154,1440.674
36.559,36.173,-1.858,-1.856,34.751,28.156,1440.675
36.710,36.322,-1.857,-1.855,34.750,28.156,1440.680
36.787,36.398,-1.857,-1.855,34.750,28.156,1440.682
36.957,36.567,-1.858,-1.856,34.753,28.160,1440.685
37.166,36.773,-1.857,-1.855,34.755,28.163,1440.695
37.395,37.000,-1.860,-1.858,34.758,28.167,1440.689
37.577,37.180,-1.858,-1.856,34.756,28.165,1440.698
37.708,37.310,-1.860,-1.858,34.758,28.168,1440.694
37.818,37.418,-1.857,-1.855,34.752,28.163,1440.701
37.999,37.598,-1.857,-1.855,34.754,28.166,1440.708
38.161,37.758,-1.858,-1.856,34.755,28.168,1440.707
38.296,37.891,-1.857,-1.855,34.753,28.166,1440.710
38.451,38.045,-1.859,-1.857,34.755,28.169,1440.706
38.537,38.130,-1.859,-1.857,34.754,28.168,1440.706
38.686,38.277,-1.857,-1.855,34.752,28.168,1440.716
38.894,38.483,-1.859,-1.857,34.756,28.172,1440.715
39.040,38.627,-1.860,-1.858,34.760,28.176,1440.718
39.198,38.784,-1.859,-1.857,34.756,28.173,1440.720
39.333,38.917,-1.860,-1.858,34.754,28.173,1440.715
39.505,39.087,-1.860,-1.858,34.757,28.176,1440.721
39.665,39.246,-1.861,-1.859,34.759,28.178,1440.722
39.861,39.440,-1.861,-1.859,34.761,28.180,1440.727
40.045,39.622,-1.861,-1.859,34.759,28.180,1440.728
40.229,39.804,-1.862,-1.860,34.760,28.182,1440.728
40.441,40.014,-1.864,-1.862,34.764,28.186,1440.727
40.651,40.221,-1.863,-1.861,34.761,28.185,1440.731
40.872,40.440,-1.864,-1.862,34.762,28.187,1440.731
41.122,40.687,-1.865,-1.863,34.763,28.189,1440.732
41.327,40.890,-1.865,-1.863,34.763,28.189,1440.735
41.575,41.135,-1.865,-1.863,34.763,28.191,1440.739
41.806,41.364,-1.866,-1.864,34.764,28.192,1440.739
41.998,41.554,-1.866,-1.864,34.765,28.194,1440.744
42.157,41.711,-1.864,-1.862,34.764,28.194,1440.755
42.325,41.877,-1.865,-1.863,34.768,28.198,1440.758
42.525,42.075,-1.864,-1.862,34.765,28.197,1440.762
42.739,42.287,-1.863,-1.861,34.762,28.196,1440.767
42.927,42.473,-1.865,-1.863,34.765,28.199,1440.763
43.132,42.676,-1.865,-1.863,34.765,28.199,1440.766
43.357,42.898,-1.866,-1.864,34.766,28.201,1440.767
43.569,43.108,-1.866,-1.864,34.764,28.201,1440.768
43.788,43.325,-1.867,-1.865,34.762,28.201,1440.764
44.002,43.536,-1.868,-1.866,34.766,28.205,1440.768
44.231,43.763,-1.868,-1.866,34.765,28.205,1440.770
44.427,43.957,-1.867,-1.865,34.766,28.207,1440.780
44.606,44.134,-1.865,-1.863,34.764,28.206,1440.789
44.771,44.297,-1.867,-1.865,34.769,28.211,1440.789
44.976,44.500,-1.866,-1.864,34.770,28.213,1440.799
45.204,44.726,-1.866,-1.864,34.770,28.214,1440.803
45.399,44.919,-1.865,-1.863,34.769,28.214,1440.809
45.583,45.101,-1.864,-1.862,34.769,28.215,1440.817
45.791,45.306,-1.863,-1.861,34.768,28.215,1440.823
46.013,45.526,-1.863,-1.861,34.769,28.217,1440.828
46.205,45.716,-1.863,-1.861,34.767,28.216,1440.829
46.430,45.939,-1.863,-1.861,34.767,28.217,1440.833
46.589,46.096,-1.864,-1.862,34.770,28.220,1440.834
46.797,46.302,-1.864,-1.862,34.771,28.222,1440.839
46.995,46.497,-1.864,-1.862,34.771,28.223,1440.842
47.210,46.710,-1.863,-1.861,34.767,28.221,1440.845
47.438,46.936,-1.864,-1.862,34.768,28.223,1440.845
47.629,47.125,-1.863,-1.861,34.768,28.224,1440.853
47.828,47.322,-1.864,-1.861,34.769,28.225,1440.853
48.083,47.574,-1.863,-1.860,34.767,28.226,1440.860
48.329,47.817,-1.864,-1.861,34.767,28.226,1440.859
48.528,48.014,-1.864,-1.861,34.768,28.228,1440.864
48.720,48.204,-1.864,-1.861,34.770,28.230,1440.868
48.904,48.386,-1.865,-1.862,34.772,28.233,1440.870
49.119,48.599,-1.864,-1.861,34.769,28.232,1440.875
49.314,48.792,-1.864,-1.861,34.771,28.234,1440.879
49.497,48.973,-1.865,-1.862,34.770,28.235,1440.877
49.692,49.166,-1.864,-1.861,34.769,28.235,1440.883
49.936,49.407,-1.865,-1.862,34.769,28.235,1440.882
50.160,49.629,-1.865,-1.862,34.770,28.238,1440.887
50.374,49.840,-1.865,-1.862,34.770,28.238,1440.891
50.534,49.999,-1.865,-1.862,34.771,28.240,1440.895
50.746,50.208,-1.865,-1.862,34.769,28.240,1440.896
51.005,50.465,-1.865,-1.862,34.771,28.242,1440.902
51.222,50.679,-1.864,-1.861,34.769,28.242,1440.909
51.455,50.910,-1.864,-1.861,34.771,28.244,1440.914
51.594,51.047,-1.864,-1.861,34.771,28.245,1440.916
51.851,51.301,-1.863,-1.860,34.771,28.246,1440.925
52.060,51.508,-1.864,-1.861,34.772,28.248,1440.925
52.278,51.724,-1.863,-1.860,34.772,28.249,1440.934
52.426,51.870,-1.863,-1.860,34.772,28.250,1440.936
52.631,52.073,-1.862,-1.859,34.769,28.249,1440.940
52.851,52.291,-1.863,-1.860,34.771,28.252,1440.943
53.037,52.475,-1.862,-1.859,34.771,28.253,1440.951
53.248,52.683,-1.862,-1.859,34.773,28.255,1440.956
53.410,52.844,-1.862,-1.859,34.774,28.257,1440.960
53.616,53.048,-1.862,-1.859,34.772,28.256,1440.961
53.842,53.271,-1.861,-1.858,34.773,28.257,1440.970
54.004,53.431,-1.861,-1.858,34.772,28.258,1440.972
54.207,53.632,-1.861,-1.858,34.772,28.259,1440.975
54.352,53.776,-1.861,-1.858,34.774,28.261,1440.980
54.565,53.986,-1.860,-1.857,34.771,28.260,1440.984
54.825,54.244,-1.861,-1.858,34.772,28.262,1440.985
55.007,54.424,-1.860,-1.857,34.772,28.263,1440.993
55.223,54.637,-1.861,-1.858,34.773,28.264,1440.993
55.397,54.809,-1.862,-1.859,34.774,28.266,1440.992
55.619,55.029,-1.861,-1.858,34.771,28.265,1440.997
55.811,55.219,-1.861,-1.858,34.773,28.267,1441.002
56.037,55.443,-1.862,-1.859,34.775,28.270,1441.004
56.227,55.631,-1.859,-1.856,34.773,28.269,1441.018
56.434,55.835,-1.859,-1.856,34.773,28.270,1441.022
56.645,56.044,-1.859,-1.856,34.773,28.271,1441.025
56.830,56.227,-1.859,-1.856,34.774,28.273,1441.030
57.025,56.420,-1.859,-1.856,34.774,28.274,1441.033
57.203,56.596,-1.858,-1.855,34.772,28.273,1441.039
57.401,56.792,-1.858,-1.855,34.772,28.274,1441.042
57.642,57.030,-1.860,-1.857,34.774,28.277,1441.039
57.838,57.224,-1.858,-1.855,34.772,28.276,1441.048
58.029,57.413,-1.859,-1.856,34.774,28.279,1441.050
58.210,57.592,-1.859,-1.856,34.773,28.279,1441.051
58.446,57.826,-1.859,-1.856,34.773,28.280,1441.054
58.594,57.972,-1.859,-1.856,34.771,28.279,1441.055
58.731,58.108,-1.860,-1.857,34.772,28.281,1441.054
58.922,58.297,-1.859,-1.856,34.772,28.282,1441.062
59.119,58.491,-1.860,-1.857,34.775,28.285,1441.063
59.311,58.681,-1.860,-1.857,34.775,28.286,1441.066
59.481,58.850,-1.860,-1.857,34.775,28.286,1441.069
59.637,59.004,-1.859,-1.856,34.773,28.286,1441.075
59.824,59.189,-1.859,-1.856,34.773,28.287,1441.077
60.003,59.366,-1.859,-1.856,34.773,28.288,1441.080
60.230,59.590,-1.859,-1.856,34.770,28.286,1441.080
60.415,59.773,-1.860,-1.857,34.773,28.289,1441.081
60.615,59.971,-1.860,-1.857,34.774,28.291,1441.086
60.769,60.124,-1.860,-1.857,34.775,28.293,1441.091
60.961,60.314,-1.859,-1.856,34.775,28.294,1441.099
61.225,60.575,-1.858,-1.855,34.775,28.295,1441.108
61.385,60.733,-1.858,-1.855,34.778,28.298,1441.114
61.541,60.887,NaN,NaN,NaN,NaN,NaN
61.662,61.007,NaN,NaN,NaN,NaN,NaN
61.815,61.158,NaN,NaN,NaN,NaN,NaN
61.893,61.236,NaN,NaN,NaN,NaN,NaN
61.926,61.268,NaN,NaN,NaN,NaN,NaN
61.903,61.245,NaN,NaN,NaN,NaN,NaN
61.662,61.007,NaN,NaN,NaN,NaN,NaN
61.517,60.864,NaN,NaN,NaN,NaN,NaN
61.236,60.586,NaN,NaN,NaN,NaN,NaN
61.202,60.552,NaN,NaN,NaN,NaN,NaN
60.793,60.147,NaN,NaN,NaN,NaN,NaN
60.345,59.704,NaN,NaN,NaN,NaN,NaN
59.907,59.271,NaN,NaN,NaN,NaN,NaN
59.500,58.868,NaN,NaN,NaN,NaN,NaN
59.016,58.390,NaN,NaN,NaN,NaN,NaN
58.581,57.959,-1.858,-1.855,NaN,NaN,NaN
58.093,57.476,-1.859,-1.856,NaN,NaN,NaN
57.696,57.084,-1.861,-1.858,NaN,NaN,NaN
57.196,56.589,-1.860,-1.857,NaN,NaN,NaN
56.752,56.150,-1.860,-1.857,NaN,NaN,NaN
56.278,55.681,-1.861,-1.858,NaN,NaN,NaN
55.790,55.198,-1.862,-1.859,NaN,NaN,NaN
55.304,54.717,-1.861,-1.858,NaN,NaN,NaN
54.790,54.209,-1.863,-1.860,NaN,NaN,NaN
54.364,53.788,-1.863,-1.860,NaN,NaN,NaN
53.866,53.295,-1.863,-1.860,NaN,NaN,NaN
53.409,52.843,-1.863,-1.860,NaN,NaN,NaN
52.992,52.430,-1.864,-1.861,NaN,NaN,NaN
52.523,51.966,-1.865,-1.862,NaN,NaN,NaN
52.083,51.531,-1.865,-1.862,NaN,NaN,NaN
51.592,51.045,-1.866,-1.863,NaN,NaN,NaN
51.167,50.625,-1.866,-1.863,NaN,NaN,NaN
50.678,50.141,-1.868,-1.865,NaN,NaN,NaN
50.256,49.724,-1.868,-1.865,NaN,NaN,NaN
49.821,49.293,-1.867,-1.864,NaN,NaN,NaN
49.391,48.868,-1.869,-1.866,NaN,NaN,NaN
48.966,48.447,-1.869,-1.866,NaN,NaN,NaN
48.512,47.998,-1.869,-1.866,NaN,NaN,NaN
48.088,47.579,-1.870,-1.867,NaN,NaN,NaN
47.680,47.175,-1.868,-1.865,NaN,NaN,NaN
47.228,46.728,-1.868,-1.866,NaN,NaN,NaN
46.787,46.292,-1.868,-1.866,NaN,NaN,NaN
46.385,45.894,-1.869,-1.867,NaN,NaN,NaN
45.990,45.503,-1.868,-1.866,NaN,NaN,NaN
45.554,45.072,-1.869,-1.867,NaN,NaN,NaN
45.174,44.696,-1.870,-1.868,NaN,NaN,NaN
44.722,44.249,-1.870,-1.868,NaN,NaN,NaN
44.312,43.843,-1.872,-1.870,NaN,NaN,NaN
43.874,43.410,-1.872,-1.870,NaN,NaN,NaN
43.482,43.022,-1.873,-1.871,NaN,NaN,NaN
43.037,42.582,-1.874,-1.872,NaN,NaN,NaN
42.634,42.183,-1.872,-1.870,NaN,NaN,NaN
42.227,41.780,-1.872,-1.870,NaN,NaN,NaN
41.819,41.377,-1.872,-1.870,NaN,NaN,NaN
41.349,40.912,-1.872,-1.870,NaN,NaN,NaN
40.959,40.526,-1.872,-1.870,NaN,NaN,NaN
40.492,40.064,-1.872,-1.870,NaN,NaN,NaN
40.093,39.669,-1.872,-1.870,NaN,NaN,NaN
39.643,39.224,-1.873,-1.871,NaN,NaN,NaN
39.193,38.779,-1.873,-1.871,NaN,NaN,NaN
38.742,38.333,-1.872,-1.870,NaN,NaN,NaN
38.279,37.875,-1.872,-1.870,NaN,NaN,NaN
37.886,37.486,-1.872,-1.870,NaN,NaN,NaN
37.411,37.016,-1.871,-1.869,NaN,NaN,NaN
37.055,36.664,-1.871,-1.869,NaN,NaN,NaN
36.572,36.186,-1.873,-1.871,NaN,NaN,NaN
36.155,35.773,-1.873,-1.871,NaN,NaN,NaN
35.707,35.330,-1.874,-1.872,NaN,NaN,NaN
35.271,34.899,-1.874,-1.872,NaN,NaN,NaN
34.823,34.455,-1.874,-1.872,NaN,NaN,NaN
34.415,34.052,-1.874,-1.872,NaN,NaN,NaN
33.916,33.558,-1.874,-1.872,NaN,NaN,NaN
33.523,33.169,-1.875,-1.873,NaN,NaN,NaN
33.037,32.688,-1.874,-1.872,NaN,NaN,NaN
32.622,32.278,-1.874,-1.872,NaN,NaN,NaN
32.152,31.813,-1.873,-1.871,NaN,NaN,NaN
31.705,31.371,-1.871,-1.869,NaN,NaN,NaN
31.297,30.967,-1.868,-1.866,NaN,NaN,NaN
30.852,30.527,-1.868,-1.866,NaN,NaN,NaN
30.442,30.121,-1.868,-1.866,NaN,NaN,NaN
30.063,29.746,-1.867,-1.865,NaN,NaN,NaN
29.645,29.332,-1.863,-1.861,34.739,28.113,1440.522
29.195,28.887,-1.859,-1.857,34.736,28.109,1440.530
28.750,28.447,-1.854,-1.852,34.729,28.101,1440.538
28.303,28.005,-1.852,-1.851,34.724,28.095,1440.533
27.928,27.634,-1.848,-1.847,34.717,28.087,1440.537
27.512,27.222,-1.846,-1.845,34.713,28.082,1440.535
27.181,26.895,-1.843,-1.842,34.708,28.076,1440.537
26.793,26.511,-1.839,-1.838,34.703,28.070,1440.542
26.437,26.158,-1.834,-1.833,34.694,28.061,1440.549
26.066,25.791,-1.830,-1.829,34.686,28.052,1440.550
25.733,25.462,-1.827,-1.826,34.678,28.044,1440.549
25.348,25.081,-1.826,-1.825,34.673,28.038,1440.541
25.032,24.768,-1.822,-1.821,34.666,28.031,1440.545
24.594,24.335,-1.819,-1.818,34.657,28.021,1440.540
24.260,24.004,-1.815,-1.814,34.650,28.014,1440.544
23.898,23.646,-1.811,-1.810,34.641,28.005,1440.546
23.538,23.290,-1.805,-1.804,34.629,27.993,1440.552
23.198,22.954,-1.794,-1.793,34.603,27.970,1440.564
22.778,22.538,-1.784,-1.783,34.581,27.950,1440.575
22.437,22.201,-1.777,-1.776,34.564,27.934,1440.581
22.009,21.777,-1.768,-1.767,34.549,27.919,1440.595
21.637,21.409,-1.760,-1.759,34.534,27.905,1440.608
21.239,21.015,-1.751,-1.750,34.514,27.887,1440.617
20.822,20.603,-1.741,-1.740,34.488,27.864,1440.624
20.392,20.177,-1.715,-1.714,34.449,27.829,1440.687
19.924,19.714,-1.687,-1.686,34.408,27.793,1440.758
19.544,19.338,-1.666,-1.665,34.380,27.767,1440.814
19.087,18.886,-1.645,-1.644,34.356,27.745,1440.875
18.700,18.503,-1.625,-1.624,34.333,27.724,1440.933
18.254,18.062,-1.599,-1.598,34.307,27.700,1441.015
17.871,17.683,-1.578,-1.577,34.282,27.677,1441.075
17.430,17.247,-1.558,-1.557,34.263,27.659,1441.138
17.033,16.854,-1.545,-1.544,34.247,27.644,1441.171
16.670,16.495,-1.541,-1.540,34.240,27.636,1441.175
16.231,16.060,-1.538,-1.537,34.236,27.630,1441.176
15.856,15.689,-1.537,-1.536,34.224,27.619,1441.158
15.400,15.238,-1.536,-1.535,34.217,27.611,1441.147
14.946,14.789,-1.536,-1.535,34.209,27.603,1441.129
14.510,14.358,-1.536,-1.535,34.201,27.594,1441.111
14.036,13.889,-1.537,-1.536,34.201,27.592,1441.098
13.631,13.488,-1.534,-1.533,34.223,27.607,1441.136
13.112,12.974,-1.500,-1.499,34.205,27.589,1441.265
12.691,12.558,-1.471,-1.470,34.194,27.577,1441.382
12.260,12.131,-1.442,-1.441,34.175,27.559,1441.487
11.886,11.761,-1.423,-1.422,34.156,27.541,1441.546
11.519,11.398,-1.410,-1.409,34.148,27.533,1441.591
11.094,10.978,-1.400,-1.399,34.150,27.531,1441.633
