Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2017/08/15 12:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,3.294,3.294,30.508,24.278,1457.839
0.260,0.257,3.301,3.301,31.201,24.829,1458.769
0.290,0.287,3.348,3.348,31.362,24.954,1459.182
0.310,0.307,3.352,3.352,31.359,24.952,1459.191
0.320,0.317,3.354,3.354,31.322,24.921,1459.151
0.320,0.317,3.359,3.359,31.308,24.910,1459.156
0.290,0.287,3.360,3.360,31.292,24.897,1459.139
0.450,0.445,3.354,3.354,31.388,24.975,1459.240
0.970,0.960,3.324,3.324,31.521,25.086,1459.292
1.420,1.405,3.322,3.322,31.565,25.123,1459.347
1.900,1.880,3.326,3.326,31.578,25.136,1459.390
2.360,2.335,3.356,3.356,31.637,25.182,1459.601
2.820,2.790,3.371,3.371,31.653,25.195,1459.695
3.380,3.345,3.377,3.377,31.662,25.205,1459.743
3.790,3.750,3.387,3.387,31.685,25.224,1459.819
4.350,4.304,3.407,3.407,31.739,25.268,1459.987
4.870,4.819,3.499,3.499,31.979,25.453,1460.696
5.500,5.442,3.526,3.526,31.991,25.464,1460.837
6.040,5.977,3.521,3.521,32.000,25.473,1460.835
6.640,6.570,3.514,3.514,32.067,25.531,1460.901
7.310,7.233,3.500,3.500,32.118,25.576,1460.921
7.830,7.748,3.545,3.545,32.155,25.603,1461.165
8.480,8.391,3.783,3.783,32.397,25.777,1462.494
9.210,9.113,3.899,3.899,32.481,25.836,1463.102
9.820,9.717,3.923,3.923,32.519,25.866,1463.265
10.360,10.251,3.926,3.925,32.523,25.872,1463.287
10.930,10.815,3.916,3.916,32.543,25.892,1463.284
11.470,11.350,3.918,3.918,32.571,25.916,1463.336
12.120,11.993,3.914,3.914,32.576,25.923,1463.336
12.840,12.705,3.911,3.911,32.591,25.939,1463.355
13.450,13.309,3.899,3.898,32.599,25.949,1463.322
14.050,13.902,3.890,3.890,32.625,25.974,1463.332
14.620,14.466,3.881,3.881,32.663,26.007,1463.350
15.160,15.001,3.889,3.889,32.671,26.015,1463.404
15.830,15.664,3.907,3.907,32.693,26.034,1463.517
16.400,16.228,3.903,3.903,32.702,26.044,1463.520
17.090,16.910,3.874,3.874,32.705,26.053,1463.415
17.650,17.464,3.870,3.869,32.732,26.077,1463.441
18.110,17.920,3.848,3.848,32.731,26.081,1463.355
18.720,18.523,3.851,3.851,32.733,26.085,1463.382
19.460,19.255,3.895,3.894,32.760,26.106,1463.611
20.000,19.790,3.918,3.918,32.769,26.113,1463.731
20.660,20.443,3.913,3.913,32.786,26.130,1463.742
21.270,21.046,3.899,3.898,32.792,26.139,1463.699
21.870,21.640,3.891,3.891,32.801,26.150,1463.690
22.490,22.253,3.880,3.880,32.813,26.164,1463.668
23.020,22.778,3.877,3.877,32.819,26.171,1463.670
23.700,23.450,3.875,3.875,32.823,26.178,1463.678
24.390,24.133,3.873,3.872,32.836,26.192,1463.698
25.090,24.826,3.872,3.871,32.842,26.199,1463.712
25.750,25.479,3.873,3.872,32.844,26.204,1463.730
26.350,26.072,3.872,3.871,32.846,26.209,1463.738
27.010,26.725,3.873,3.872,32.844,26.210,1463.751
27.640,27.349,3.872,3.871,32.847,26.216,1463.761
28.080,27.784,3.871,3.870,32.851,26.221,1463.768
28.850,28.546,3.869,3.868,32.852,26.226,1463.774
29.490,29.179,3.866,3.865,32.860,26.235,1463.781
30.100,29.783,3.865,3.864,32.860,26.239,1463.788
30.690,30.366,3.863,3.863,32.866,26.246,1463.800
31.410,31.079,3.863,3.863,32.868,26.251,1463.814
32.090,31.751,3.863,3.863,32.871,26.256,1463.830
32.670,32.325,3.861,3.861,32.874,26.262,1463.834
33.300,32.949,3.862,3.862,32.875,26.265,1463.850
33.860,33.503,3.863,3.863,32.880,26.271,1463.869
34.560,34.195,3.862,3.862,32.885,26.279,1463.883
35.250,34.878,3.863,3.863,32.887,26.284,1463.902
35.960,35.580,3.865,3.864,32.891,26.290,1463.922
36.470,36.085,3.865,3.864,32.895,26.296,1463.936
37.180,36.787,3.865,3.864,32.898,26.302,1463.952
37.820,37.420,3.865,3.864,32.898,26.304,1463.962
38.560,38.153,3.866,3.865,32.898,26.307,1463.978
39.040,38.627,3.867,3.866,32.900,26.311,1463.993
39.710,39.290,3.866,3.865,32.901,26.315,1464.000
40.220,39.795,3.867,3.866,32.899,26.316,1464.011
40.920,40.487,3.868,3.867,32.905,26.324,1464.035
41.510,41.071,3.868,3.867,32.909,26.330,1464.050
42.100,41.655,3.870,3.869,32.915,26.338,1464.076
42.650,42.199,3.876,3.875,32.925,26.348,1464.124
43.350,42.891,3.882,3.881,32.935,26.358,1464.174
43.880,43.416,3.884,3.884,32.942,26.366,1464.200
44.620,44.148,3.887,3.887,32.941,26.368,1464.224
45.210,44.732,3.899,3.898,32.953,26.379,1464.297
45.790,45.305,3.902,3.901,32.952,26.381,1464.318
46.320,45.830,3.902,3.901,32.953,26.384,1464.328
46.850,46.354,3.903,3.902,32.954,26.387,1464.342
47.340,46.839,3.901,3.900,32.966,26.400,1464.357
47.800,47.294,3.901,3.900,32.971,26.405,1464.371
48.290,47.779,3.899,3.898,32.977,26.413,1464.378
48.890,48.372,3.898,3.897,32.986,26.423,1464.396
49.330,48.807,3.898,3.897,32.991,26.429,1464.408
49.790,49.263,3.898,3.897,32.987,26.428,1464.411
50.240,49.708,3.897,3.896,32.988,26.431,1464.415
50.770,50.232,3.897,3.896,32.990,26.435,1464.426
51.230,50.687,3.898,3.897,32.990,26.437,1464.438
51.740,51.192,3.898,3.897,32.990,26.439,1464.446
52.150,51.597,3.898,3.897,32.988,26.440,1464.451
52.830,52.270,3.898,3.897,32.995,26.448,1464.471
53.380,52.814,3.898,3.897,32.999,26.454,1464.486
54.040,53.467,3.897,3.896,33.006,26.463,1464.500
54.650,54.070,3.900,3.899,33.023,26.479,1464.545
55.270,54.684,3.900,3.899,33.027,26.485,1464.561
55.770,55.178,3.900,3.899,33.032,26.491,1464.575
56.380,55.782,3.900,3.899,33.044,26.504,1464.601
56.960,56.356,3.897,3.896,33.046,26.508,1464.600
57.450,56.840,3.896,3.895,33.044,26.509,1464.601
58.060,57.444,3.895,3.894,33.049,26.516,1464.612
58.710,58.087,3.899,3.898,33.050,26.519,1464.642
59.390,58.760,3.904,3.903,33.060,26.530,1464.687
60.060,59.422,3.907,3.906,33.067,26.538,1464.721
60.610,59.966,3.909,3.908,33.066,26.540,1464.737
60.770,60.125,3.910,3.909,33.065,26.540,1464.742
60.820,60.174,3.910,3.909,33.067,26.542,1464.746
60.830,60.184,3.910,3.909,33.066,26.541,1464.745
60.010,59.373,3.909,3.908,33.067,26.538,1464.729
60.390,59.749,3.909,3.908,33.066,26.539,1464.733
60.200,59.561,3.909,3.908,33.065,26.537,1464.729
58.090,57.473,3.900,3.899,33.043,26.511,1464.628
56.050,55.455,3.900,3.899,33.046,26.503,1464.597
54.010,53.437,3.901,3.900,33.007,26.463,1464.518
51.450,50.905,3.899,3.898,32.982,26.431,1464.435
49.050,48.530,3.898,3.897,32.984,26.422,1464.395
46.540,46.047,3.900,3.899,32.958,26.390,1464.330
44.200,43.732,3.893,3.893,32.945,26.368,1464.248
42.130,41.684,3.874,3.873,32.920,26.342,1464.100
40.370,39.943,3.872,3.871,32.921,26.334,1464.064
38.560,38.153,3.871,3.870,32.918,26.324,1464.026
36.660,36.273,3.868,3.867,32.901,26.301,1463.960
34.850,34.482,3.863,3.863,32.884,26.279,1463.891
33.070,32.721,3.862,3.862,32.870,26.261,1463.840
31.370,31.039,3.862,3.862,32.861,26.245,1463.800
29.800,29.486,3.865,3.864,32.856,26.233,1463.777
28.150,27.853,3.869,3.868,32.847,26.218,1463.756
26.410,26.132,3.873,3.872,32.842,26.206,1463.739
24.710,24.450,3.873,3.872,32.837,26.194,1463.705
23.010,22.768,3.874,3.874,32.826,26.177,1463.667
21.430,21.204,3.880,3.880,32.804,26.152,1463.639
19.900,19.691,3.908,3.908,32.784,26.126,1463.706
18.590,18.394,3.917,3.917,32.738,26.082,1463.664
16.950,16.772,3.803,3.803,32.766,26.108,1463.196
15.500,15.337,3.882,3.882,32.723,26.059,1463.446
14.250,14.100,3.897,3.896,32.649,25.993,1463.391
13.410,13.269,3.887,3.887,32.629,25.974,1463.313
12.230,12.102,3.922,3.922,32.584,25.929,1463.383
10.620,10.508,3.915,3.915,32.535,25.884,1463.264
8.950,8.856,3.883,3.883,32.424,25.791,1462.959
7.310,7.233,3.604,3.604,32.073,25.530,1461.301
5.910,5.848,3.460,3.460,31.850,25.359,1460.380
4.420,4.374,3.398,3.398,31.640,25.190,1459.820
2.660,2.632,3.349,3.349,31.601,25.155,1459.533
1.010,0.999,3.330,3.330,31.552,25.110,1459.359
