Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/07/26 12:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.990,2.990,29.335,23.368,1455.010
0.400,0.396,2.981,2.981,29.844,23.775,1455.638
1.090,1.079,3.329,3.329,30.444,24.228,1457.923
1.640,1.623,3.747,3.747,30.331,24.105,1459.569
2.190,2.167,3.892,3.892,30.700,24.387,1460.669
2.760,2.731,3.770,3.770,30.769,24.457,1460.252
3.440,3.404,3.690,3.690,30.788,24.481,1459.944
4.020,3.978,3.343,3.343,30.854,24.568,1458.563
4.780,4.730,3.206,3.206,31.112,24.788,1458.320
5.500,5.442,3.086,3.086,31.301,24.952,1458.060
6.150,6.085,3.118,3.118,31.403,25.034,1458.341
6.750,6.679,3.275,3.275,31.574,25.159,1459.246
7.430,7.352,3.341,3.341,31.738,25.288,1459.753
8.140,8.055,3.361,3.361,31.876,25.399,1460.027
8.980,8.886,3.342,3.342,32.187,25.653,1460.364
9.880,9.776,3.403,3.403,32.391,25.814,1460.902
10.790,10.677,3.428,3.428,32.404,25.826,1461.040
11.470,11.350,3.446,3.446,32.431,25.849,1461.159
12.250,12.121,3.526,3.526,32.521,25.917,1461.632
13.100,12.962,3.576,3.576,32.586,25.968,1461.939
14.010,13.863,3.597,3.596,32.635,26.009,1462.105
14.710,14.555,3.613,3.613,32.661,26.032,1462.220
15.450,15.288,3.630,3.630,32.671,26.042,1462.315
16.280,16.109,3.654,3.653,32.713,26.077,1462.484
17.020,16.841,3.672,3.672,32.760,26.116,1462.634
17.900,17.712,3.660,3.660,32.768,26.128,1462.607
18.730,18.533,3.686,3.685,32.822,26.172,1462.800
19.520,19.315,3.737,3.737,32.893,26.228,1463.122
20.210,19.997,3.754,3.754,32.882,26.220,1463.189
21.070,20.848,3.764,3.764,32.915,26.250,1463.289
21.750,21.521,3.783,3.783,32.942,26.273,1463.414
22.360,22.125,3.751,3.750,32.975,26.304,1463.330
23.170,22.926,3.732,3.732,32.995,26.326,1463.292
23.840,23.589,3.731,3.731,33.025,26.353,1463.336
24.580,24.321,3.721,3.720,33.060,26.385,1463.350
25.490,25.221,3.581,3.581,33.007,26.361,1462.707
26.410,26.132,3.668,3.668,33.134,26.458,1463.253
27.380,27.091,3.818,3.818,33.114,26.432,1463.874
28.300,28.002,3.885,3.885,33.116,26.432,1464.175
29.200,28.892,3.899,3.898,33.127,26.443,1464.260
30.260,29.941,3.942,3.942,33.200,26.501,1464.553
31.120,30.792,3.959,3.958,33.225,26.524,1464.669
31.980,31.643,3.957,3.956,33.226,26.529,1464.676
32.830,32.484,3.949,3.949,33.246,26.550,1464.685
33.800,33.443,3.888,3.888,33.274,26.582,1464.480
34.990,34.621,3.725,3.724,33.297,26.622,1463.843
35.960,35.580,3.598,3.597,33.289,26.632,1463.312
36.900,36.510,3.587,3.587,33.350,26.687,1463.363
37.920,37.519,3.584,3.584,33.379,26.715,1463.404
38.850,38.439,3.627,3.626,33.395,26.728,1463.618
39.690,39.271,3.645,3.645,33.412,26.744,1463.733
40.520,40.092,3.654,3.653,33.415,26.749,1463.785
41.540,41.101,3.687,3.686,33.456,26.783,1463.994
42.230,41.783,3.692,3.691,33.486,26.809,1464.066
43.260,42.802,3.737,3.737,33.612,26.910,1464.437
44.190,43.722,3.883,3.882,33.576,26.871,1465.018
44.920,44.445,3.939,3.938,33.598,26.887,1465.293
45.880,45.394,4.000,3.999,33.607,26.893,1465.575
46.650,46.156,4.010,4.010,33.604,26.892,1465.626
47.310,46.809,4.027,4.026,33.602,26.892,1465.703
48.160,47.650,4.047,4.046,33.631,26.917,1465.837
48.840,48.323,4.061,4.060,33.624,26.913,1465.899
49.590,49.065,4.030,4.029,33.627,26.922,1465.786
50.440,49.906,3.995,3.994,33.647,26.946,1465.679
51.210,50.667,4.010,4.010,33.657,26.955,1465.769
52.040,51.488,4.012,4.012,33.672,26.971,1465.811
52.820,52.260,4.074,4.074,33.686,26.979,1466.100
53.720,53.150,4.120,4.119,33.728,27.013,1466.359
54.580,54.001,4.128,4.127,33.736,27.022,1466.417
55.430,54.842,4.109,4.108,33.739,27.030,1466.353
56.240,55.643,4.080,4.079,33.763,27.057,1466.278
57.270,56.662,4.072,4.071,33.799,27.090,1466.310
58.120,57.503,4.087,4.086,33.790,27.086,1466.373
58.850,58.225,4.079,4.078,33.799,27.097,1466.361
59.750,59.116,4.134,4.133,33.824,27.116,1466.642
60.600,59.956,4.144,4.143,33.815,27.112,1466.683
61.370,60.718,4.091,4.090,33.795,27.104,1466.450
62.340,61.678,4.089,4.088,33.827,27.135,1466.498
63.210,62.538,4.145,4.144,33.846,27.148,1466.769
63.380,62.707,4.165,4.164,33.841,27.143,1466.852
63.380,62.707,4.167,4.165,33.841,27.143,1466.856
63.120,62.449,4.158,4.157,33.826,27.130,1466.798
61.690,61.035,4.097,4.096,33.775,27.090,1466.455
60.240,59.600,4.118,4.117,33.842,27.134,1466.604
58.420,57.800,4.091,4.090,33.749,27.054,1466.343
57.010,56.405,4.090,4.089,33.788,27.078,1466.365
55.330,54.743,4.083,4.082,33.760,27.049,1466.271
54.160,53.586,4.125,4.124,33.755,27.036,1466.423
52.880,52.319,4.139,4.138,33.722,27.002,1466.415
51.690,51.142,4.039,4.038,33.649,26.949,1465.888
50.290,49.757,3.986,3.985,33.610,26.917,1465.591
49.250,48.728,4.036,4.035,33.665,26.951,1465.856
47.660,47.155,4.052,4.051,33.616,26.902,1465.831
45.980,45.493,4.028,4.027,33.608,26.891,1465.695
44.160,43.693,3.971,3.970,33.543,26.837,1465.344
42.510,42.060,3.758,3.757,33.431,26.761,1464.278
41.040,40.606,3.703,3.703,33.439,26.766,1464.034
39.290,38.875,3.678,3.678,33.414,26.740,1463.868
37.630,37.232,3.641,3.641,33.390,26.717,1463.653
36.290,35.907,3.622,3.622,33.351,26.682,1463.503
34.890,34.522,3.498,3.498,33.284,26.634,1462.869
33.780,33.423,3.704,3.704,33.331,26.646,1463.780
32.130,31.791,3.921,3.921,33.285,26.580,1464.606
30.600,30.277,3.957,3.956,33.232,26.527,1464.661
29.420,29.110,3.950,3.950,33.156,26.462,1464.518
28.070,27.774,3.912,3.912,33.114,26.426,1464.281
26.460,26.181,3.800,3.800,33.023,26.357,1463.668
25.190,24.925,3.611,3.611,33.053,26.393,1462.888
23.970,23.718,3.724,3.724,33.065,26.386,1463.360
23.160,22.916,3.739,3.739,33.013,26.340,1463.345
21.560,21.333,3.772,3.772,32.927,26.260,1463.347
20.370,20.156,3.763,3.763,32.892,26.228,1463.243
18.780,18.582,3.756,3.756,32.889,26.219,1463.183
17.750,17.563,3.675,3.675,32.804,26.154,1462.716
16.270,16.099,3.673,3.673,32.758,26.111,1462.624
14.820,14.664,3.629,3.629,32.628,26.005,1462.245
13.840,13.695,3.604,3.604,32.618,25.995,1462.111
12.800,12.666,3.578,3.578,32.546,25.935,1461.891
11.260,11.142,3.484,3.484,32.371,25.797,1461.241
10.180,10.073,3.441,3.441,32.397,25.817,1461.078
9.100,9.004,3.397,3.397,32.280,25.722,1460.719
8.220,8.134,3.339,3.339,32.063,25.550,1460.177
7.430,7.352,3.360,3.360,31.841,25.368,1459.965
6.170,6.105,3.358,3.358,31.664,25.221,1459.707
5.200,5.145,3.190,3.190,31.364,24.992,1458.586
4.180,4.136,3.117,3.117,31.168,24.838,1458.001
2.950,2.919,3.447,3.447,30.993,24.664,1459.167
2.720,2.691,3.622,3.622,30.873,24.552,1459.757
1.950,1.930,3.717,3.717,30.801,24.482,1460.051
0.760,0.752,3.664,3.664,30.154,23.967,1458.974
