Station: BrSv1_04
Position (UTM) X,Y,Zone: 540595,8546500,33X
Date: 2017/08/02 12:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,6.917,6.917,24.291,19.008,1464.961
0.340,0.336,6.848,6.848,24.557,19.224,1465.019
0.330,0.327,6.830,6.830,24.738,19.368,1465.170
0.360,0.356,6.809,6.809,24.823,19.437,1465.194
0.370,0.366,6.805,6.805,24.816,19.433,1465.169
0.380,0.376,6.797,6.797,24.845,19.457,1465.172
0.520,0.515,6.764,6.764,24.923,19.522,1465.139
0.930,0.920,6.564,6.564,25.203,19.766,1464.694
1.370,1.356,6.286,6.286,26.197,20.581,1464.825
1.610,1.593,6.086,6.086,26.491,20.836,1464.390
2.080,2.058,4.962,4.962,27.586,21.817,1461.168
2.610,2.583,3.993,3.993,29.647,23.543,1459.747
3.130,3.097,3.863,3.863,30.036,23.867,1459.709
3.090,3.058,3.863,3.863,29.956,23.803,1459.605
3.920,3.879,3.488,3.488,30.093,23.949,1458.198
4.660,4.611,3.508,3.508,30.494,24.270,1458.811
5.540,5.482,3.102,3.102,30.543,24.347,1457.150
6.360,6.293,2.788,2.788,30.751,24.541,1456.073
7.170,7.095,2.706,2.706,30.892,24.664,1455.915
7.970,7.886,2.594,2.594,31.465,25.135,1456.189
8.630,8.539,2.498,2.498,32.086,25.641,1456.590
9.390,9.291,2.468,2.468,32.763,26.188,1457.356
10.250,10.142,2.319,2.319,32.992,26.387,1457.020
11.070,10.954,2.357,2.357,33.385,26.702,1457.710
12.220,12.092,2.753,2.753,33.691,26.919,1459.843
13.200,13.061,2.931,2.931,33.863,27.046,1460.848
14.180,14.031,3.104,3.104,33.970,27.120,1461.746
15.070,14.912,3.284,3.284,34.015,27.143,1462.584
15.850,15.683,3.361,3.361,34.081,27.193,1463.008
16.940,16.762,3.297,3.297,34.048,27.177,1462.710
17.680,17.494,3.296,3.296,34.123,27.240,1462.815
18.500,18.305,3.176,3.176,34.073,27.216,1462.254
19.270,19.067,3.168,3.168,34.255,27.365,1462.472
20.130,19.918,3.481,3.481,34.368,27.429,1463.956
20.930,20.710,3.672,3.672,34.368,27.414,1464.775
21.800,21.571,3.811,3.810,34.306,27.355,1465.291
22.710,22.471,3.850,3.850,34.326,27.372,1465.496
23.610,23.361,3.897,3.896,34.347,27.388,1465.733
24.460,24.202,3.942,3.942,34.387,27.418,1465.988
25.410,25.142,3.979,3.979,34.391,27.422,1466.164
26.350,26.072,4.000,4.000,34.398,27.431,1466.275
27.260,26.973,3.989,3.988,34.402,27.438,1466.247
28.070,27.774,3.936,3.935,34.344,27.402,1465.965
28.890,28.585,3.811,3.810,34.367,27.437,1465.485
29.710,29.397,3.764,3.764,34.437,27.501,1465.394
30.410,30.089,3.742,3.742,34.419,27.492,1465.291
31.180,30.851,3.706,3.706,34.449,27.524,1465.191
31.940,31.603,3.726,3.726,34.472,27.544,1465.316
32.590,32.246,3.727,3.727,34.470,27.544,1465.327
33.560,33.206,3.675,3.675,34.395,27.494,1465.029
34.310,33.948,3.493,3.493,34.381,27.505,1464.256
34.990,34.621,3.265,3.264,34.436,27.574,1463.372
35.800,35.422,3.258,3.258,34.526,27.650,1463.475
36.530,36.144,3.249,3.249,34.457,27.599,1463.358
37.370,36.975,3.093,3.093,34.410,27.581,1462.647
38.170,37.767,2.861,2.861,34.410,27.606,1461.670
38.910,38.499,2.598,2.598,34.236,27.493,1460.320
39.690,39.271,2.207,2.207,34.319,27.597,1458.747
40.620,40.191,1.861,1.861,34.410,27.701,1457.369
41.350,40.913,1.635,1.635,34.465,27.766,1456.457
42.140,41.694,1.491,1.491,34.486,27.797,1455.861
43.030,42.575,1.312,1.313,34.420,27.761,1454.993
43.840,43.376,1.088,1.089,34.474,27.824,1454.081
44.590,44.118,0.921,0.922,34.426,27.800,1453.278
45.500,45.018,0.719,0.720,34.491,27.870,1452.472
46.280,45.790,0.665,0.666,34.535,27.913,1452.300
47.160,46.661,0.634,0.636,34.532,27.916,1452.169
47.940,47.432,0.613,0.614,34.531,27.920,1452.083
48.740,48.224,0.571,0.572,34.526,27.923,1451.902
49.170,48.649,0.518,0.519,34.552,27.949,1451.699
49.190,48.669,0.507,0.508,34.587,27.978,1451.700
49.160,48.639,0.504,0.505,34.552,27.950,1451.639
47.850,47.343,0.567,0.568,34.557,27.944,1451.910
46.430,45.939,0.603,0.604,34.545,27.925,1452.035
44.980,44.504,0.645,0.646,34.544,27.915,1452.197
43.510,43.050,0.881,0.881,34.626,27.959,1453.346
41.990,41.546,1.228,1.229,34.668,27.961,1454.931
40.500,40.072,1.544,1.544,34.627,27.899,1456.254
39.090,38.677,1.945,1.945,34.734,27.947,1458.138
37.750,37.351,2.472,2.472,34.725,27.889,1460.399
36.500,36.115,2.963,2.962,34.698,27.819,1462.451
35.480,35.105,3.187,3.187,34.532,27.660,1463.175
34.510,34.146,3.201,3.200,34.488,27.619,1463.159
33.490,33.137,3.376,3.376,34.675,27.747,1464.131
32.650,32.305,3.599,3.598,34.500,27.582,1464.829
31.870,31.534,3.647,3.647,34.489,27.564,1465.005
30.490,30.168,3.706,3.706,34.423,27.500,1465.146
29.340,29.031,3.754,3.753,34.449,27.510,1465.360
28.180,27.883,3.759,3.759,34.413,27.476,1465.317
27.120,26.834,3.916,3.916,34.448,27.482,1466.002
26.060,25.785,3.984,3.984,34.403,27.434,1466.212
25.070,24.806,3.989,3.988,34.352,27.389,1466.147
24.040,23.787,3.960,3.959,34.297,27.343,1465.939
22.830,22.590,3.915,3.915,34.307,27.350,1465.745
21.860,21.630,3.843,3.842,34.272,27.325,1465.383
20.680,20.462,3.812,3.811,34.247,27.303,1465.201
19.180,18.978,3.484,3.484,34.035,27.159,1463.522
18.020,17.830,3.099,3.099,33.955,27.127,1461.767
16.770,16.594,3.252,3.252,34.065,27.194,1462.541
15.640,15.476,3.367,3.367,34.253,27.328,1463.254
14.430,14.278,3.342,3.342,33.955,27.087,1462.741
13.780,13.635,3.258,3.258,33.823,26.987,1462.205
12.560,12.428,3.057,3.057,33.584,26.809,1461.015
11.450,11.330,2.917,2.917,33.491,26.742,1460.277
10.550,10.439,2.699,2.699,33.310,26.612,1459.088
9.450,9.351,2.312,2.312,32.981,26.375,1456.962
8.650,8.559,2.419,2.419,32.652,26.100,1456.983
7.720,7.639,2.464,2.464,31.819,25.426,1456.079
7.070,6.996,2.588,2.588,31.182,24.905,1455.779
6.150,6.085,2.674,2.674,30.830,24.612,1455.679
5.050,4.997,2.769,2.769,30.664,24.468,1455.859
4.060,4.017,3.418,3.418,30.570,24.335,1458.515
2.910,2.880,3.548,3.548,30.301,24.105,1458.706
1.750,1.732,4.420,4.420,28.025,22.214,1459.457
0.720,0.712,5.845,5.845,26.253,20.669,1463.095
