Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.313,0.310,-1.785,-1.785,34.285,27.600,1439.803
0.461,0.456,-1.776,-1.776,34.282,27.599,1439.846
0.474,0.469,-1.771,-1.771,34.278,27.596,1439.864
0.751,0.743,-1.769,-1.769,34.274,27.594,1439.873
0.947,0.937,-1.770,-1.770,34.277,27.597,1439.875
1.052,1.041,-1.768,-1.768,34.276,27.596,1439.884
1.272,1.259,-1.766,-1.766,34.274,27.596,1439.896
1.507,1.491,-1.765,-1.765,34.273,27.596,1439.903
1.726,1.708,-1.766,-1.766,34.274,27.598,1439.903
1.739,1.721,-1.765,-1.765,34.273,27.597,1439.907
1.941,1.921,-1.766,-1.766,34.274,27.599,1439.906
2.069,2.047,-1.766,-1.766,34.274,27.600,1439.908
2.186,2.163,-1.766,-1.766,34.272,27.599,1439.908
2.342,2.317,-1.767,-1.767,34.253,27.584,1439.879
2.495,2.469,-1.765,-1.765,34.235,27.570,1439.867
2.656,2.628,-1.768,-1.768,34.237,27.572,1439.858
2.764,2.735,-1.776,-1.776,34.250,27.584,1439.839
2.878,2.848,-1.784,-1.784,34.272,27.603,1439.832
2.985,2.954,-1.789,-1.789,34.272,27.603,1439.810
3.109,3.076,-1.789,-1.789,34.289,27.617,1439.835
3.247,3.213,-1.786,-1.786,34.291,27.620,1439.854
3.409,3.373,-1.778,-1.778,34.260,27.596,1439.854
3.626,3.588,-1.773,-1.773,34.250,27.588,1439.868
3.757,3.718,-1.773,-1.773,34.264,27.600,1439.889
3.851,3.811,-1.776,-1.776,34.272,27.607,1439.886
3.995,3.953,-1.776,-1.776,34.270,27.606,1439.887
4.147,4.104,-1.774,-1.774,34.251,27.591,1439.873
4.372,4.326,-1.774,-1.774,34.251,27.592,1439.876
4.538,4.490,-1.776,-1.776,34.253,27.595,1439.872
4.656,4.607,-1.780,-1.780,34.258,27.599,1439.861
4.774,4.724,-1.783,-1.783,34.265,27.606,1439.859
4.880,4.829,-1.786,-1.786,34.248,27.593,1439.822
5.013,4.960,-1.788,-1.788,34.250,27.595,1439.818
5.228,5.173,-1.798,-1.798,34.260,27.605,1439.787
5.387,5.331,-1.807,-1.807,34.269,27.613,1439.758
5.474,5.417,-1.813,-1.813,34.276,27.619,1439.740
5.583,5.524,-1.815,-1.815,34.277,27.620,1439.734
5.719,5.659,-1.819,-1.819,34.280,27.624,1439.721
5.952,5.890,-1.820,-1.820,34.299,27.640,1439.746
6.157,6.092,-1.820,-1.820,34.303,27.645,1439.755
6.306,6.240,-1.818,-1.818,34.291,27.635,1439.750
6.414,6.347,-1.814,-1.814,34.285,27.631,1439.763
6.516,6.448,-1.814,-1.814,34.296,27.640,1439.780
6.725,6.654,-1.812,-1.812,34.298,27.643,1439.795
6.935,6.862,-1.814,-1.814,34.300,27.646,1439.792
7.077,7.003,-1.812,-1.812,34.297,27.644,1439.801
7.151,7.076,-1.811,-1.811,34.296,27.644,1439.805
7.417,7.339,-1.810,-1.810,34.299,27.647,1439.818
7.438,7.360,-1.808,-1.808,34.297,27.645,1439.825
7.698,7.617,-1.807,-1.807,34.295,27.646,1439.832
7.889,7.806,-1.805,-1.805,34.293,27.644,1439.841
8.012,7.928,-1.806,-1.806,34.294,27.646,1439.840
8.119,8.034,-1.806,-1.806,34.294,27.646,1439.842
8.307,8.220,-1.805,-1.805,34.294,27.647,1439.850
8.495,8.406,-1.805,-1.805,34.293,27.647,1439.851
8.681,8.590,-1.803,-1.803,34.292,27.647,1439.862
8.853,8.760,-1.803,-1.803,34.290,27.647,1439.862
9.018,8.923,-1.804,-1.804,34.293,27.649,1439.864
9.129,9.033,-1.805,-1.805,34.294,27.651,1439.862
9.235,9.138,-1.805,-1.805,34.294,27.651,1439.864
9.435,9.336,-1.803,-1.803,34.291,27.650,1439.873
9.673,9.571,-1.803,-1.802,34.291,27.651,1439.877
9.797,9.694,-1.803,-1.802,34.291,27.652,1439.879
9.919,9.815,-1.804,-1.803,34.292,27.653,1439.877
10.013,9.908,-1.805,-1.804,34.294,27.656,1439.878
10.181,10.074,-1.804,-1.803,34.293,27.656,1439.883
10.432,10.322,-1.803,-1.802,34.295,27.658,1439.894
10.647,10.535,-1.803,-1.802,34.296,27.660,1439.899
10.860,10.746,-1.803,-1.802,34.294,27.660,1439.901
11.033,10.917,-1.804,-1.803,34.293,27.659,1439.896
11.236,11.118,-1.805,-1.804,34.302,27.668,1439.908
11.386,11.266,-1.809,-1.808,34.314,27.678,1439.907
11.592,11.470,-1.810,-1.809,34.323,27.687,1439.918
11.768,11.644,-1.809,-1.808,34.326,27.690,1439.930
11.972,11.846,-1.809,-1.808,34.327,27.692,1439.935
12.150,12.022,-1.807,-1.806,34.329,27.694,1439.950
12.314,12.185,-1.805,-1.804,34.334,27.699,1439.968
12.549,12.417,-1.803,-1.802,34.339,27.705,1439.989
12.761,12.627,-1.802,-1.801,34.340,27.706,1439.998
12.961,12.825,-1.801,-1.800,34.344,27.710,1440.012
13.175,13.037,-1.799,-1.798,34.361,27.725,1440.048
13.449,13.308,-1.801,-1.800,34.395,27.754,1440.090
13.710,13.566,-1.802,-1.801,34.412,27.769,1440.111
13.950,13.803,-1.803,-1.802,34.422,27.779,1440.125
14.228,14.078,-1.803,-1.802,34.431,27.787,1440.141
14.490,14.338,-1.802,-1.801,34.441,27.796,1440.163
14.776,14.621,-1.803,-1.802,34.451,27.806,1440.178
15.007,14.849,-1.801,-1.800,34.453,27.809,1440.194
15.275,15.114,-1.801,-1.800,34.456,27.812,1440.202
15.533,15.370,-1.800,-1.799,34.454,27.812,1440.209
15.753,15.587,-1.800,-1.799,34.453,27.812,1440.210
15.923,15.756,-1.803,-1.802,34.456,27.816,1440.203
16.141,15.971,-1.807,-1.806,34.465,27.824,1440.199
16.440,16.267,-1.809,-1.808,34.477,27.835,1440.211
16.738,16.562,-1.809,-1.808,34.478,27.838,1440.217
16.978,16.799,-1.809,-1.808,34.472,27.834,1440.213
17.132,16.952,-1.810,-1.809,34.471,27.833,1440.209
17.377,17.194,-1.813,-1.812,34.475,27.839,1440.205
17.679,17.493,-1.819,-1.818,34.495,27.856,1440.207
18.001,17.812,-1.822,-1.821,34.518,27.876,1440.229
18.240,18.048,-1.822,-1.821,34.529,27.886,1440.248
18.418,18.224,-1.819,-1.818,34.531,27.889,1440.268
18.663,18.467,-1.817,-1.816,34.529,27.889,1440.280
18.865,18.667,-1.817,-1.816,34.529,27.890,1440.283
19.085,18.884,-1.818,-1.817,34.535,27.895,1440.289
19.256,19.053,-1.818,-1.817,34.539,27.899,1440.298
19.438,19.234,-1.819,-1.818,34.541,27.902,1440.299
19.678,19.471,-1.821,-1.820,34.548,27.909,1440.302
19.990,19.780,-1.823,-1.822,34.557,27.918,1440.310
20.227,20.014,-1.825,-1.824,34.570,27.930,1440.322
20.468,20.253,-1.827,-1.826,34.592,27.949,1440.346
20.689,20.471,-1.826,-1.825,34.628,27.979,1440.405
20.918,20.698,-1.822,-1.821,34.657,28.004,1440.467
21.145,20.922,-1.813,-1.812,34.665,28.011,1440.524
21.339,21.114,-1.802,-1.801,34.656,28.004,1440.568
21.580,21.353,-1.795,-1.794,34.663,28.011,1440.615
21.790,21.561,-1.791,-1.790,34.668,28.016,1440.644
22.008,21.776,-1.786,-1.785,34.679,28.026,1440.686
22.207,21.973,-1.783,-1.782,34.676,28.025,1440.701
22.417,22.181,-1.781,-1.780,34.674,28.024,1440.711
22.624,22.386,-1.782,-1.781,34.675,28.025,1440.710
22.800,22.560,-1.784,-1.783,34.677,28.028,1440.707
23.020,22.778,-1.786,-1.785,34.679,28.031,1440.704
23.243,22.998,-1.788,-1.787,34.683,28.035,1440.703
23.399,23.153,-1.789,-1.788,34.681,28.034,1440.698
23.662,23.413,-1.791,-1.790,34.685,28.039,1440.698
23.892,23.640,-1.792,-1.791,34.684,28.040,1440.696
23.949,23.697,-1.791,-1.790,34.685,28.040,1440.702
24.211,23.956,-1.793,-1.792,34.687,28.043,1440.700
24.457,24.199,-1.796,-1.795,34.694,28.050,1440.699
24.619,24.360,-1.798,-1.797,34.701,28.056,1440.701
24.779,24.518,-1.799,-1.798,34.702,28.058,1440.701
25.002,24.739,-1.802,-1.801,34.708,28.064,1440.698
25.259,24.993,-1.803,-1.802,34.708,28.065,1440.697
25.389,25.122,-1.806,-1.805,34.713,28.070,1440.691
25.503,25.234,-1.807,-1.806,34.716,28.074,1440.694
25.819,25.547,-1.809,-1.808,34.720,28.078,1440.694
26.027,25.753,-1.811,-1.810,34.722,28.081,1440.691
26.041,25.767,-1.811,-1.810,34.722,28.081,1440.691
26.270,25.993,-1.813,-1.812,34.723,28.083,1440.686
26.431,26.152,-1.813,-1.812,34.723,28.084,1440.689
26.648,26.367,-1.816,-1.815,34.723,28.085,1440.679
26.912,26.628,-1.819,-1.818,34.724,28.087,1440.669
27.119,26.833,-1.823,-1.822,34.729,28.092,1440.660
27.299,27.011,-1.827,-1.826,34.733,28.096,1440.650
27.415,27.126,-1.830,-1.829,34.735,28.099,1440.640
27.661,27.369,-1.834,-1.833,34.740,28.104,1440.631
27.920,27.626,-1.837,-1.836,34.742,28.107,1440.623
28.045,27.749,-1.838,-1.837,34.743,28.108,1440.622
28.151,27.854,-1.840,-1.839,34.745,28.111,1440.617
28.252,27.954,-1.843,-1.842,34.747,28.113,1440.607
28.481,28.181,-1.846,-1.845,34.749,28.116,1440.599
28.761,28.458,-1.849,-1.847,34.751,28.119,1440.592
28.996,28.690,-1.853,-1.851,34.754,28.122,1440.581
29.235,28.927,-1.855,-1.853,34.755,28.124,1440.576
29.408,29.098,-1.857,-1.855,34.757,28.127,1440.572
29.566,29.254,-1.858,-1.856,34.757,28.128,1440.570
29.797,29.483,-1.860,-1.858,34.756,28.128,1440.563
29.969,29.653,-1.860,-1.858,34.755,28.128,1440.564
30.130,29.812,-1.863,-1.861,34.755,28.129,1440.553
30.334,30.014,-1.865,-1.863,34.755,28.130,1440.546
30.459,30.138,-1.867,-1.865,34.754,28.130,1440.537
30.655,30.332,-1.868,-1.866,34.757,28.133,1440.539
30.816,30.491,-1.871,-1.869,34.760,28.137,1440.532
30.917,30.591,-1.872,-1.870,34.760,28.137,1440.528
31.080,30.752,-1.872,-1.870,34.757,28.135,1440.527
31.205,30.876,-1.874,-1.872,34.759,28.138,1440.523
31.435,31.103,-1.875,-1.873,34.760,28.140,1440.523
31.634,31.300,-1.878,-1.876,34.762,28.142,1440.514
31.789,31.454,-1.878,-1.876,34.763,28.144,1440.519
31.932,31.595,-1.879,-1.877,34.763,28.145,1440.516
32.088,31.749,-1.881,-1.879,34.765,28.147,1440.512
32.333,31.992,-1.881,-1.879,34.765,28.148,1440.516
32.556,32.212,-1.882,-1.880,34.766,28.150,1440.516
32.694,32.349,-1.883,-1.881,34.767,28.152,1440.515
32.861,32.514,-1.882,-1.880,34.766,28.152,1440.520
33.009,32.661,-1.883,-1.881,34.767,28.153,1440.519
33.264,32.913,-1.884,-1.882,34.768,28.155,1440.520
33.480,33.127,-1.883,-1.881,34.770,28.158,1440.531
33.615,33.260,-1.883,-1.881,34.771,28.159,1440.535
33.856,33.499,-1.883,-1.881,34.769,28.159,1440.536
34.112,33.752,-1.883,-1.881,34.769,28.160,1440.540
34.302,33.940,-1.883,-1.881,34.769,28.161,1440.543
34.445,34.081,-1.884,-1.882,34.770,28.163,1440.542
34.674,34.308,-1.884,-1.882,34.770,28.164,1440.546
34.901,34.533,-1.884,-1.882,34.768,28.163,1440.547
35.036,34.666,-1.884,-1.882,34.770,28.165,1440.551
35.198,34.826,-1.884,-1.882,34.770,28.166,1440.554
35.395,35.021,-1.885,-1.883,34.769,28.167,1440.551
35.611,35.235,-1.884,-1.882,34.771,28.169,1440.562
35.855,35.476,-1.885,-1.883,34.775,28.173,1440.566
36.046,35.665,-1.885,-1.883,34.774,28.174,1440.569
36.296,35.913,-1.883,-1.881,34.771,28.172,1440.577
36.503,36.117,-1.884,-1.882,34.772,28.174,1440.577
36.766,36.378,-1.884,-1.882,34.770,28.174,1440.579
37.065,36.673,-1.885,-1.883,34.772,28.177,1440.583
37.304,36.910,-1.886,-1.884,34.773,28.179,1440.583
37.527,37.131,-1.885,-1.883,34.772,28.179,1440.590
37.696,37.298,-1.885,-1.883,34.773,28.181,1440.594
37.989,37.588,-1.886,-1.884,34.776,28.184,1440.598
38.244,37.840,-1.885,-1.883,34.774,28.184,1440.605
38.477,38.070,-1.885,-1.883,34.774,28.185,1440.608
38.660,38.252,-1.885,-1.883,34.776,28.187,1440.613
38.857,38.446,-1.883,-1.881,34.775,28.187,1440.624
39.104,38.691,-1.883,-1.881,34.774,28.189,1440.628
39.288,38.873,-1.883,-1.881,34.774,28.189,1440.631
39.501,39.084,-1.882,-1.880,34.773,28.189,1440.637
39.670,39.251,-1.882,-1.880,34.773,28.190,1440.640
39.901,39.479,-1.883,-1.881,34.772,28.191,1440.638
40.186,39.761,-1.882,-1.880,34.772,28.192,1440.648
40.372,39.945,-1.883,-1.881,34.774,28.194,1440.647
40.516,40.088,-1.882,-1.880,34.771,28.192,1440.651
40.711,40.281,-1.883,-1.881,34.773,28.195,1440.653
40.969,40.536,-1.884,-1.882,34.773,28.196,1440.651
41.279,40.843,-1.884,-1.882,34.773,28.198,1440.656
41.384,40.946,-1.884,-1.882,34.773,28.198,1440.658
41.442,41.004,-1.884,-1.882,34.771,28.197,1440.657
41.677,41.236,-1.885,-1.883,34.771,28.198,1440.655
41.922,41.479,-1.886,-1.884,34.770,28.199,1440.654
42.108,41.663,-1.887,-1.885,34.771,28.201,1440.654
42.297,41.850,-1.887,-1.885,34.771,28.202,1440.656
42.486,42.037,-1.888,-1.886,34.772,28.203,1440.656
42.728,42.276,-1.889,-1.887,34.776,28.208,1440.660
42.975,42.520,-1.889,-1.887,34.779,28.211,1440.668
43.239,42.782,-1.888,-1.886,34.776,28.210,1440.673
43.523,43.063,-1.887,-1.885,34.771,28.207,1440.675
43.701,43.239,-1.888,-1.886,34.774,28.211,1440.679
43.952,43.487,-1.887,-1.885,34.774,28.212,1440.687
44.192,43.724,-1.886,-1.884,34.776,28.214,1440.698
44.484,44.013,-1.887,-1.885,34.776,28.216,1440.698
44.647,44.175,-1.886,-1.884,34.774,28.215,1440.703
44.810,44.336,-1.887,-1.885,34.777,28.218,1440.704
45.044,44.567,-1.886,-1.884,34.775,28.218,1440.711
45.309,44.830,-1.885,-1.883,34.774,28.218,1440.718
45.551,45.069,-1.886,-1.884,34.774,28.219,1440.717
45.636,45.153,-1.886,-1.884,34.775,28.221,1440.720
45.842,45.357,-1.887,-1.885,34.779,28.225,1440.724
46.121,45.633,-1.886,-1.884,34.779,28.226,1440.733
46.362,45.871,-1.884,-1.882,34.775,28.224,1440.742
46.557,46.064,-1.883,-1.881,34.774,28.224,1440.748
46.689,46.195,-1.883,-1.881,34.775,28.226,1440.752
46.887,46.391,-1.883,-1.881,34.775,28.226,1440.755
47.119,46.620,-1.883,-1.881,34.775,28.227,1440.758
47.333,46.832,-1.882,-1.880,34.773,28.227,1440.765
47.467,46.964,-1.884,-1.881,34.777,28.231,1440.762
47.628,47.124,-1.883,-1.880,34.774,28.230,1440.766
47.884,47.377,-1.883,-1.880,34.773,28.230,1440.768
48.128,47.618,-1.883,-1.880,34.773,28.231,1440.772
48.312,47.800,-1.884,-1.881,34.775,28.234,1440.773
48.501,47.987,-1.885,-1.882,34.776,28.235,1440.773
48.639,48.124,-1.884,-1.881,34.776,28.236,1440.780
48.856,48.339,-1.884,-1.881,34.778,28.238,1440.786
49.059,48.539,-1.883,-1.880,34.776,28.238,1440.792
49.307,48.785,-1.883,-1.880,34.776,28.239,1440.796
49.516,48.992,-1.883,-1.880,34.776,28.240,1440.799
49.666,49.140,-1.882,-1.879,34.776,28.241,1440.806
49.853,49.325,-1.882,-1.879,34.777,28.243,1440.811
50.032,49.502,-1.881,-1.878,34.777,28.244,1440.819
50.257,49.725,-1.881,-1.878,34.776,28.243,1440.820
50.415,49.881,-1.880,-1.877,34.775,28.243,1440.826
50.576,50.040,-1.881,-1.878,34.777,28.246,1440.827
50.798,50.260,-1.881,-1.878,34.777,28.247,1440.831
51.016,50.475,-1.879,-1.876,34.777,28.248,1440.844
51.263,50.720,-1.879,-1.876,34.777,28.249,1440.848
51.341,50.797,-1.880,-1.877,34.778,28.251,1440.846
51.540,50.994,-1.878,-1.875,34.776,28.249,1440.855
51.844,51.295,-1.879,-1.876,34.767,28.244,1440.843
52.022,51.471,-1.879,-1.876,34.770,28.247,1440.850
52.135,51.582,-1.881,-1.878,34.772,28.249,1440.845
52.243,51.689,-1.884,-1.881,34.773,28.250,1440.834
52.529,51.972,-1.884,-1.881,34.777,28.255,1440.844
52.554,51.997,-1.886,-1.883,34.780,28.258,1440.840
52.775,52.216,-1.886,-1.883,34.780,28.259,1440.843
52.892,52.331,-1.884,-1.881,34.772,28.253,1440.843
53.003,52.441,-1.884,-1.881,34.778,28.258,1440.853
53.188,52.624,-1.884,-1.881,34.772,28.254,1440.848
53.484,52.917,-1.885,-1.882,34.770,28.254,1440.845
53.660,53.091,-1.886,-1.883,34.767,28.253,1440.839
53.745,53.175,-1.888,-1.885,34.785,28.268,1440.855
53.887,53.316,-1.889,-1.886,34.793,28.275,1440.864
54.073,53.500,-1.885,-1.882,34.788,28.272,1440.879
54.314,53.738,-1.881,-1.878,34.782,28.268,1440.894
54.472,53.894,-1.878,-1.875,34.779,28.267,1440.908
54.628,54.049,-1.877,-1.874,34.778,28.266,1440.913
54.779,54.198,-1.878,-1.875,34.776,28.266,1440.909
55.003,54.420,-1.877,-1.874,34.777,28.267,1440.917
55.206,54.620,-1.878,-1.875,34.780,28.271,1440.921
55.341,54.754,-1.877,-1.874,34.781,28.272,1440.928
55.544,54.955,-1.877,-1.874,34.778,28.270,1440.927
55.682,55.091,-1.876,-1.873,34.775,28.269,1440.931
55.836,55.244,-1.877,-1.874,34.777,28.271,1440.932
55.999,55.405,-1.877,-1.874,34.776,28.271,1440.933
56.159,55.563,-1.877,-1.874,34.773,28.269,1440.931
56.297,55.700,-1.877,-1.874,34.774,28.271,1440.935
56.481,55.882,-1.878,-1.875,34.778,28.275,1440.939
56.683,56.082,-1.878,-1.875,34.778,28.276,1440.942
56.853,56.250,-1.879,-1.876,34.781,28.279,1440.943
57.085,56.479,-1.878,-1.875,34.779,28.279,1440.950
57.259,56.651,-1.878,-1.875,34.779,28.280,1440.952
57.442,56.832,-1.877,-1.874,34.778,28.279,1440.958
57.621,57.010,-1.876,-1.873,34.776,28.279,1440.964
57.861,57.247,-1.876,-1.873,34.778,28.281,1440.970
58.053,57.437,-1.875,-1.872,34.776,28.281,1440.976
58.250,57.632,-1.876,-1.873,34.777,28.283,1440.976
58.391,57.771,-1.876,-1.873,34.777,28.284,1440.978
58.545,57.924,-1.876,-1.873,34.777,28.284,1440.980
58.814,58.190,-1.876,-1.873,34.779,28.287,1440.986
58.993,58.367,-1.876,-1.873,34.777,28.286,1440.987
59.185,58.557,-1.876,-1.873,34.777,28.287,1440.990
59.317,58.687,-1.876,-1.873,34.778,28.289,1440.994
59.549,58.917,-1.876,-1.873,34.778,28.290,1440.998
59.636,59.003,-1.876,-1.873,34.777,28.289,1440.997
59.802,59.167,-1.876,-1.873,34.774,28.287,1440.996
59.969,59.332,-1.876,-1.873,34.774,28.288,1440.998
60.186,59.547,-1.878,-1.875,34.773,28.289,1440.992
60.409,59.768,-1.880,-1.877,34.774,28.291,1440.987
60.494,59.852,-1.882,-1.879,34.775,28.292,1440.980
60.660,60.016,-1.883,-1.880,34.774,28.292,1440.977
60.866,60.220,-1.885,-1.882,34.777,28.295,1440.974
61.096,60.447,-1.885,-1.882,34.776,28.296,1440.977
61.217,60.567,-1.885,-1.882,34.776,28.297,1440.979
61.350,60.698,-1.886,-1.883,34.779,28.299,1440.980
61.524,60.871,-1.885,-1.882,34.779,28.300,1440.988
61.721,61.065,-1.885,-1.882,34.779,28.301,1440.991
61.881,61.224,-1.885,-1.882,34.779,28.302,1440.993
62.115,61.455,-1.884,-1.881,34.777,28.302,1441.000
62.266,61.605,-1.885,-1.882,34.778,28.303,1440.999
62.459,61.795,-1.885,-1.882,34.780,28.305,1441.004
62.651,61.985,-1.884,-1.881,34.783,28.309,1441.016
62.863,62.195,-1.884,-1.881,34.784,28.311,1441.021
63.054,62.384,-1.882,-1.879,34.781,28.310,1441.030
63.284,62.612,-1.881,-1.878,34.780,28.310,1441.037
63.443,62.769,-1.881,-1.878,34.780,28.310,1441.039
63.616,62.940,-1.880,-1.877,34.779,28.310,1441.045
63.853,63.174,-1.881,-1.878,34.781,28.313,1441.048
64.082,63.401,-1.879,-1.876,34.776,28.310,1441.054
64.288,63.605,-1.881,-1.878,34.778,28.313,1441.050
64.412,63.727,-1.880,-1.877,34.778,28.313,1441.057
64.580,63.894,-1.880,-1.877,34.778,28.314,1441.060
64.743,64.055,-1.881,-1.878,34.779,28.316,1441.059
65.022,64.331,-1.880,-1.877,34.781,28.318,1441.071
65.178,64.485,-1.880,-1.877,NaN,NaN,NaN
65.326,64.632,-1.880,-1.877,NaN,NaN,NaN
65.492,64.796,NaN,NaN,NaN,NaN,NaN
65.597,64.900,NaN,NaN,NaN,NaN,NaN
65.636,64.938,NaN,NaN,NaN,NaN,NaN
65.604,64.907,NaN,NaN,NaN,NaN,NaN
65.294,64.600,NaN,NaN,NaN,NaN,NaN
64.786,64.097,NaN,NaN,NaN,NaN,NaN
64.378,63.694,NaN,NaN,NaN,NaN,NaN
63.972,63.292,NaN,NaN,NaN,NaN,NaN
63.518,62.843,NaN,NaN,NaN,NaN,NaN
63.057,62.387,NaN,NaN,NaN,NaN,NaN
63.027,62.357,NaN,NaN,NaN,NaN,NaN
62.472,61.808,-1.880,-1.877,NaN,NaN,NaN
61.987,61.329,-1.882,-1.879,NaN,NaN,NaN
61.456,60.803,-1.883,-1.880,NaN,NaN,NaN
61.071,60.422,-1.885,-1.882,NaN,NaN,NaN
60.529,59.886,-1.884,-1.881,NaN,NaN,NaN
60.069,59.431,-1.881,-1.878,NaN,NaN,NaN
59.520,58.888,-1.878,-1.875,NaN,NaN,NaN
59.057,58.430,-1.878,-1.875,NaN,NaN,NaN
58.558,57.936,-1.877,-1.874,NaN,NaN,NaN
58.081,57.465,-1.876,-1.873,NaN,NaN,NaN
57.561,56.950,-1.877,-1.874,NaN,NaN,NaN
57.126,56.520,-1.879,-1.876,NaN,NaN,NaN
56.661,56.060,-1.879,-1.876,NaN,NaN,NaN
56.318,55.721,-1.880,-1.877,NaN,NaN,NaN
55.828,55.236,-1.879,-1.876,NaN,NaN,NaN
55.427,54.839,-1.883,-1.880,NaN,NaN,NaN
54.926,54.343,-1.882,-1.879,NaN,NaN,NaN
54.493,53.915,-1.883,-1.880,NaN,NaN,NaN
53.993,53.420,-1.883,-1.880,NaN,NaN,NaN
53.527,52.960,-1.885,-1.882,NaN,NaN,NaN
53.007,52.445,-1.885,-1.882,NaN,NaN,NaN
52.526,51.969,-1.884,-1.881,NaN,NaN,NaN
52.058,51.506,-1.882,-1.879,NaN,NaN,NaN
51.581,51.034,-1.880,-1.877,NaN,NaN,NaN
51.117,50.575,-1.879,-1.876,NaN,NaN,NaN
50.647,50.110,-1.879,-1.876,NaN,NaN,NaN
50.105,49.574,-1.879,-1.876,NaN,NaN,NaN
49.616,49.090,-1.880,-1.877,NaN,NaN,NaN
49.075,48.555,-1.882,-1.879,NaN,NaN,NaN
48.575,48.061,-1.884,-1.881,NaN,NaN,NaN
48.100,47.591,-1.885,-1.882,NaN,NaN,NaN
47.654,47.149,-1.884,-1.881,NaN,NaN,NaN
47.152,46.653,-1.882,-1.880,NaN,NaN,NaN
46.705,46.211,-1.885,-1.883,NaN,NaN,NaN
46.233,45.744,-1.886,-1.884,NaN,NaN,NaN
45.774,45.290,-1.887,-1.885,NaN,NaN,NaN
45.262,44.783,-1.885,-1.883,NaN,NaN,NaN
44.817,44.343,-1.886,-1.884,NaN,NaN,NaN
44.338,43.869,-1.885,-1.883,NaN,NaN,NaN
43.907,43.443,-1.884,-1.882,NaN,NaN,NaN
43.474,43.014,-1.886,-1.884,NaN,NaN,NaN
42.950,42.496,-1.887,-1.885,NaN,NaN,NaN
42.510,42.060,-1.888,-1.886,NaN,NaN,NaN
42.027,41.583,-1.887,-1.885,NaN,NaN,NaN
41.593,41.153,-1.884,-1.882,NaN,NaN,NaN
41.079,40.645,-1.884,-1.882,NaN,NaN,NaN
40.601,40.172,-1.884,-1.882,NaN,NaN,NaN
40.144,39.720,-1.883,-1.881,NaN,NaN,NaN
39.614,39.195,-1.883,-1.881,34.771,28.188,1440.632
39.169,38.755,-1.884,-1.882,34.773,28.187,1440.622
38.680,38.271,-1.884,-1.882,34.772,28.184,1440.613
38.211,37.807,-1.884,-1.882,34.770,28.181,1440.604
37.714,37.316,-1.884,-1.882,34.771,28.179,1440.596
37.260,36.866,-1.885,-1.883,34.772,28.178,1440.586
36.728,36.340,-1.885,-1.883,34.773,28.176,1440.578
36.272,35.889,-1.884,-1.882,34.770,28.172,1440.572
35.757,35.379,-1.886,-1.884,34.772,28.170,1440.556
35.328,34.955,-1.886,-1.884,34.771,28.167,1440.547
34.831,34.463,-1.886,-1.884,34.772,28.166,1440.542
34.311,33.949,-1.884,-1.882,34.770,28.162,1440.540
33.866,33.509,-1.884,-1.882,34.769,28.159,1440.531
33.405,33.052,-1.884,-1.882,34.769,28.157,1440.524
32.971,32.623,-1.884,-1.882,34.768,28.154,1440.516
32.480,32.137,-1.884,-1.882,34.770,28.153,1440.510
31.968,31.631,-1.884,-1.882,34.769,28.150,1440.500
31.556,31.223,-1.882,-1.880,34.768,28.147,1440.502
31.061,30.733,-1.880,-1.878,34.766,28.143,1440.501
30.638,30.315,-1.879,-1.877,34.768,28.143,1440.502
30.142,29.824,-1.875,-1.873,34.768,28.140,1440.513
29.791,29.477,-1.872,-1.870,34.770,28.140,1440.525
29.253,28.945,-1.866,-1.864,34.766,28.134,1440.539
28.880,28.576,-1.861,-1.859,34.764,28.130,1440.554
28.372,28.073,-1.858,-1.857,34.763,28.127,1440.559
27.994,27.699,-1.851,-1.850,34.757,28.120,1440.578
27.571,27.280,-1.846,-1.845,34.752,28.114,1440.589
27.072,26.787,-1.841,-1.840,34.750,28.109,1440.601
26.635,26.354,-1.832,-1.831,34.745,28.103,1440.631
26.138,25.863,-1.822,-1.821,34.734,28.091,1440.655
25.760,25.489,-1.817,-1.816,34.725,28.082,1440.662
25.255,24.989,-1.811,-1.810,34.714,28.071,1440.668
24.868,24.606,-1.806,-1.805,34.703,28.060,1440.670
24.329,24.073,-1.800,-1.799,34.695,28.050,1440.679
23.929,23.677,-1.793,-1.792,34.687,28.042,1440.695
23.443,23.196,-1.789,-1.788,34.683,28.036,1440.701
23.084,22.841,-1.783,-1.782,34.676,28.028,1440.714
22.613,22.375,-1.778,-1.777,34.651,28.006,1440.696
22.162,21.929,-1.778,-1.777,34.630,27.987,1440.661
21.731,21.502,-1.781,-1.780,34.602,27.961,1440.601
21.265,21.041,-1.790,-1.789,34.563,27.928,1440.498
20.888,20.668,-1.804,-1.803,34.539,27.907,1440.392
20.466,20.251,-1.816,-1.815,34.545,27.911,1440.336
20.133,19.921,-1.819,-1.818,34.539,27.904,1440.308
19.616,19.410,-1.819,-1.818,34.537,27.900,1440.296
19.256,19.053,-1.816,-1.815,34.522,27.886,1440.285
18.774,18.577,-1.815,-1.814,34.498,27.864,1440.248
18.361,18.168,-1.819,-1.818,34.493,27.858,1440.216
