Station: BrS1_05
Position (UTM) X,Y,Zone: 534300,8555815,33X
Date: 2017/10/11 13:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,0.034,0.034,29.395,23.584,1441.807
1.410,1.395,0.221,0.221,31.915,25.613,1446.053
1.400,1.385,0.152,0.153,31.662,25.412,1445.401
1.410,1.395,0.383,0.383,31.969,25.648,1446.870
1.370,1.356,0.442,0.442,31.967,25.644,1447.138
1.370,1.356,0.453,0.453,32.009,25.677,1447.245
1.370,1.356,0.445,0.445,32.003,25.673,1447.199
1.380,1.366,0.438,0.438,32.017,25.684,1447.185
1.370,1.356,0.433,0.433,32.011,25.679,1447.153
1.390,1.375,0.453,0.453,32.025,25.690,1447.267
1.390,1.375,0.460,0.460,32.025,25.690,1447.296
1.380,1.366,0.457,0.457,32.017,25.683,1447.270
1.370,1.356,0.446,0.446,32.008,25.677,1447.211
1.400,1.385,0.448,0.448,32.027,25.692,1447.246
2.060,2.038,0.610,0.610,32.277,25.888,1448.326
3.110,3.077,1.365,1.365,32.936,26.377,1452.619
3.840,3.800,2.011,2.011,33.042,26.420,1455.633
4.630,4.581,2.319,2.319,33.221,26.544,1457.229
5.390,5.333,2.609,2.609,33.349,26.626,1458.666
6.430,6.363,2.897,2.897,33.469,26.703,1460.083
7.360,7.283,3.044,3.044,33.502,26.720,1460.770
8.480,8.391,3.109,3.109,33.495,26.714,1461.058
9.280,9.183,3.136,3.136,33.530,26.743,1461.231
10.270,10.162,3.176,3.176,33.549,26.759,1461.439
10.940,10.825,3.250,3.250,33.608,26.802,1461.844
11.760,11.636,3.322,3.321,33.650,26.833,1462.215
12.590,12.458,3.336,3.336,33.686,26.865,1462.337
13.240,13.101,3.348,3.348,33.701,26.878,1462.419
13.960,13.813,3.242,3.242,33.699,26.890,1461.976
14.700,14.546,3.383,3.382,33.790,26.953,1462.703
15.300,15.139,3.568,3.568,33.808,26.952,1463.519
15.960,15.792,3.696,3.696,33.876,26.997,1464.158
16.700,16.524,3.691,3.691,33.893,27.014,1464.171
17.340,17.158,3.695,3.695,33.934,27.049,1464.251
18.060,17.870,3.769,3.769,33.961,27.067,1464.610
18.920,18.721,3.613,3.613,33.907,27.043,1463.898
19.490,19.285,3.579,3.579,33.964,27.095,1463.837
20.180,19.968,3.542,3.542,33.981,27.115,1463.713
20.770,20.551,3.511,3.511,33.988,27.126,1463.601
21.480,21.254,3.492,3.492,34.007,27.147,1463.558
22.360,22.125,3.496,3.496,34.071,27.202,1463.674
23.160,22.916,3.722,3.721,34.127,27.228,1464.709
24.050,23.797,3.801,3.801,34.080,27.187,1464.997
24.800,24.539,3.566,3.565,34.080,27.214,1464.018
25.810,25.538,3.349,3.349,34.026,27.197,1463.051
26.540,26.260,3.485,3.485,34.242,27.359,1463.915
27.310,27.022,3.745,3.744,34.209,27.311,1464.978
28.000,27.705,3.850,3.850,34.151,27.257,1465.356
28.750,28.447,3.916,3.916,34.191,27.285,1465.697
29.570,29.258,3.988,3.987,34.228,27.311,1466.057
30.360,30.040,3.969,3.969,34.207,27.300,1465.965
31.080,30.752,3.897,3.896,34.197,27.303,1465.661
31.910,31.573,3.809,3.808,34.204,27.321,1465.315
32.770,32.424,3.819,3.819,34.240,27.353,1465.420
33.570,33.216,3.862,3.862,34.242,27.354,1465.617
34.380,34.017,3.905,3.904,34.253,27.362,1465.822
35.180,34.809,3.899,3.898,34.253,27.366,1465.809
36.050,35.669,4.061,4.060,34.343,27.426,1466.617
36.980,36.589,4.245,4.244,34.385,27.444,1467.451
37.700,37.302,4.309,4.309,34.360,27.420,1467.696
38.500,38.093,4.305,4.304,34.351,27.417,1467.680
39.400,38.984,4.251,4.251,34.349,27.426,1467.470
40.370,39.943,4.183,4.182,34.323,27.417,1467.169
41.270,40.834,4.109,4.108,34.344,27.445,1466.901
42.220,41.774,4.064,4.063,34.351,27.460,1466.740
43.090,42.634,4.030,4.029,34.359,27.474,1466.623
43.930,43.465,3.992,3.991,34.363,27.485,1466.482
44.810,44.336,3.974,3.973,34.373,27.499,1466.436
45.770,45.286,3.962,3.961,34.383,27.513,1466.413
46.690,46.196,3.928,3.927,34.397,27.532,1466.304
47.670,47.165,3.886,3.886,34.404,27.546,1466.156
48.490,47.976,3.838,3.837,34.424,27.571,1465.992
49.480,48.956,3.780,3.779,34.472,27.619,1465.827
50.420,49.886,3.744,3.743,34.507,27.655,1465.736
50.570,50.034,3.735,3.735,34.494,27.647,1465.687
50.570,50.034,3.734,3.734,34.496,27.649,1465.686
50.570,50.034,3.734,3.734,34.489,27.643,1465.677
50.570,50.034,3.733,3.733,34.489,27.643,1465.672
50.570,50.034,3.733,3.733,34.484,27.639,1465.666
50.570,50.034,3.732,3.731,34.489,27.643,1465.668
50.570,50.034,3.732,3.731,34.489,27.643,1465.668
50.570,50.034,3.730,3.729,34.489,27.643,1465.659
50.570,50.034,3.729,3.728,34.494,27.647,1465.660
50.570,50.034,3.728,3.727,34.491,27.645,1465.653
49.790,49.263,3.769,3.769,34.493,27.639,1465.816
47.560,47.056,3.830,3.830,34.467,27.601,1466.001
45.310,44.831,3.939,3.938,34.424,27.545,1466.363
42.970,42.516,3.999,3.998,34.414,27.521,1466.563
40.540,40.111,4.082,4.081,34.400,27.489,1466.849
38.360,37.955,4.240,4.239,34.423,27.480,1467.500
36.330,35.946,4.296,4.295,34.344,27.403,1467.597
34.040,33.681,3.967,3.966,34.200,27.312,1466.007
31.870,31.534,3.878,3.878,34.192,27.305,1465.590
30.120,29.802,3.968,3.967,34.296,27.370,1466.071
28.370,28.071,3.923,3.923,34.149,27.249,1465.667
26.160,25.884,3.537,3.536,33.769,26.975,1463.516
24.090,23.836,3.597,3.596,34.252,27.344,1464.359
22.010,21.778,3.561,3.561,33.925,27.078,1463.755
20.830,20.611,3.501,3.501,33.997,27.135,1463.575
20.900,20.680,3.499,3.499,33.998,27.137,1463.569
20.940,20.720,3.493,3.493,33.997,27.137,1463.542
20.950,20.730,3.487,3.487,33.999,27.139,1463.518
20.300,20.086,3.515,3.515,34.016,27.146,1463.647
18.080,17.890,3.680,3.680,34.052,27.149,1464.355
17.120,16.940,3.679,3.679,33.939,27.054,1464.189
17.200,17.019,3.692,3.692,33.915,27.035,1464.212
17.240,17.059,3.680,3.680,33.918,27.038,1464.168
17.240,17.059,3.699,3.699,33.920,27.038,1464.249
16.800,16.623,3.675,3.675,33.910,27.030,1464.129
16.760,16.584,3.652,3.652,33.898,27.023,1464.017
15.340,15.179,3.570,3.570,33.749,26.906,1463.453
13.760,13.615,3.336,3.336,33.766,26.934,1462.460
12.280,12.151,3.353,3.352,33.684,26.860,1462.399
10.900,10.786,3.293,3.292,33.596,26.789,1462.008
9.280,9.183,3.197,3.197,33.521,26.730,1461.479
7.880,7.797,3.121,3.121,33.444,26.669,1461.030
6.680,6.610,3.026,3.026,33.397,26.634,1460.542
5.650,5.591,2.826,2.826,33.258,26.536,1459.488
4.050,4.008,2.419,2.419,32.986,26.345,1457.344
2.420,2.395,1.661,1.662,32.337,25.874,1453.141
0.880,0.871,0.450,0.450,31.231,25.048,1446.188
