Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2017/10/31 11:22
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,-0.376,-0.376,32.919,26.444,1444.614
0.830,0.821,1.143,1.143,33.004,26.436,1451.682
0.910,0.900,1.319,1.319,32.844,26.296,1452.259
0.770,0.762,1.354,1.354,32.857,26.303,1452.431
0.640,0.633,1.355,1.355,32.837,26.287,1452.407
0.720,0.712,1.359,1.359,32.845,26.293,1452.438
0.730,0.722,1.364,1.364,32.843,26.292,1452.454
0.730,0.722,1.354,1.354,32.848,26.296,1452.418
0.730,0.722,1.349,1.349,32.852,26.300,1452.401
0.740,0.732,1.347,1.347,32.848,26.297,1452.386
0.750,0.742,1.349,1.349,32.848,26.297,1452.396
0.760,0.752,1.347,1.347,32.850,26.299,1452.390
0.750,0.742,1.368,1.368,32.881,26.322,1452.522
0.760,0.752,1.419,1.419,32.872,26.311,1452.741
0.760,0.752,1.429,1.429,32.862,26.303,1452.770
0.770,0.762,1.414,1.414,32.846,26.291,1452.684
1.270,1.257,1.407,1.407,32.867,26.311,1452.688
2.340,2.315,1.423,1.423,32.891,26.334,1452.805
3.520,3.483,1.446,1.446,32.926,26.366,1452.977
4.520,4.473,1.534,1.534,32.949,26.383,1453.415
5.490,5.432,1.663,1.663,32.973,26.398,1454.031
6.650,6.580,2.245,2.245,33.278,26.605,1457.011
7.630,7.550,2.353,2.353,33.193,26.533,1457.390
8.770,8.678,2.319,2.319,33.226,26.567,1457.303
9.810,9.707,2.257,2.257,33.267,26.610,1457.102
11.180,11.063,2.384,2.384,33.490,26.784,1457.971
12.240,12.111,2.523,2.523,33.564,26.837,1458.686
13.200,13.061,2.645,2.645,33.645,26.897,1459.336
14.330,14.179,2.736,2.736,33.714,26.949,1459.837
15.500,15.337,2.796,2.796,33.763,26.989,1460.178
16.550,16.376,2.857,2.857,33.818,27.032,1460.529
17.630,17.445,2.892,2.892,33.846,27.057,1460.734
18.750,18.553,2.914,2.914,33.861,27.071,1460.864
19.770,19.562,2.958,2.958,33.907,27.109,1461.131
20.820,20.601,3.024,3.024,33.929,27.126,1461.456
21.780,21.551,3.031,3.031,33.946,27.143,1461.525
21.820,21.590,3.030,3.030,33.940,27.139,1461.513
21.650,21.422,3.036,3.036,33.941,27.138,1461.538
20.370,20.156,3.041,3.041,33.905,27.103,1461.492
18.010,17.821,2.946,2.946,33.818,27.031,1460.933
15.480,15.317,2.864,2.864,33.743,26.966,1460.444
13.170,13.032,2.745,2.745,33.601,26.853,1459.711
10.970,10.855,2.505,2.505,33.321,26.639,1458.272
8.590,8.500,2.307,2.307,33.239,26.578,1457.263
6.300,6.234,2.375,2.375,33.247,26.568,1457.533
3.940,3.899,1.746,1.746,32.704,26.169,1454.024
1.710,1.692,1.475,1.475,32.831,26.279,1452.951
