Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2017/08/24 09:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.220,0.218,1.915,1.915,31.875,25.475,1453.619
0.150,0.148,1.784,1.784,32.010,25.593,1453.215
0.110,0.109,1.761,1.761,31.987,25.576,1453.083
0.140,0.139,1.757,1.757,32.022,25.604,1453.112
0.290,0.287,1.768,1.768,32.032,25.612,1453.177
0.960,0.950,1.758,1.758,32.048,25.629,1453.164
1.460,1.445,1.749,1.749,32.105,25.678,1453.210
1.950,1.930,1.885,1.885,32.491,25.979,1454.323
2.440,2.414,2.337,2.337,32.763,26.166,1456.671
2.910,2.880,2.543,2.543,32.784,26.168,1457.601
3.390,3.354,2.683,2.683,32.757,26.137,1458.183
3.860,3.820,2.926,2.926,32.960,26.282,1459.504
4.420,4.374,3.118,3.118,32.887,26.209,1460.238
4.820,4.769,3.206,3.206,32.836,26.162,1460.553
5.350,5.294,3.234,3.234,32.840,26.165,1460.686
5.910,5.848,3.248,3.248,32.839,26.166,1460.756
6.330,6.264,3.238,3.238,32.888,26.208,1460.782
6.790,6.719,3.266,3.266,32.951,26.258,1460.990
7.130,7.055,3.336,3.336,32.983,26.279,1461.338
7.500,7.421,3.378,3.378,32.987,26.279,1461.528
8.030,7.946,3.408,3.408,32.988,26.280,1461.666
8.470,8.381,3.420,3.420,32.997,26.288,1461.733
8.930,8.836,3.431,3.431,33.019,26.307,1461.817
9.360,9.262,3.443,3.442,33.025,26.313,1461.880
9.910,9.806,3.448,3.448,33.025,26.315,1461.912
10.340,10.231,3.448,3.448,33.031,26.322,1461.926
10.880,10.766,3.448,3.448,33.037,26.329,1461.942
11.320,11.201,3.448,3.448,33.052,26.343,1461.969
11.830,11.706,3.449,3.449,33.061,26.353,1461.994
12.340,12.210,3.461,3.461,33.307,26.550,1462.373
12.820,12.685,3.595,3.594,33.779,26.915,1463.555
13.300,13.160,3.779,3.779,33.678,26.819,1464.208
13.820,13.675,3.865,3.864,33.660,26.798,1464.552
14.280,14.130,3.926,3.925,33.861,26.954,1465.075
14.890,14.734,4.019,4.018,33.851,26.940,1465.461
15.470,15.307,4.076,4.075,33.820,26.912,1465.668
15.970,15.802,4.094,4.094,33.818,26.911,1465.751
16.430,16.257,4.101,4.101,33.817,26.911,1465.787
17.080,16.900,4.103,4.103,33.826,26.921,1465.818
17.380,17.197,4.109,4.108,33.844,26.937,1465.867
17.690,17.504,4.119,4.119,33.843,26.936,1465.914
17.610,17.425,4.124,4.124,33.837,26.931,1465.927
16.450,16.277,4.112,4.111,33.815,26.909,1465.828
14.460,14.308,4.072,4.072,33.735,26.840,1465.529
12.160,12.032,3.696,3.696,32.892,26.196,1462.826
10.790,10.677,3.483,3.483,33.020,26.312,1462.068
9.520,9.420,3.452,3.452,33.022,26.311,1461.919
7.520,7.441,3.425,3.425,32.956,26.251,1461.687
5.350,5.294,3.284,3.284,32.816,26.142,1460.871
3.960,3.918,3.255,3.255,32.793,26.120,1460.696
2.840,2.810,2.925,2.925,32.491,25.903,1458.873
0.730,0.722,1.993,1.994,31.825,25.433,1453.909
