Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/08/24 07:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.591,3.591,32.119,25.534,1461.190
0.180,0.178,3.589,3.589,32.128,25.542,1461.195
0.940,0.930,3.591,3.591,32.123,25.541,1461.210
1.560,1.544,3.587,3.587,32.138,25.556,1461.221
2.080,2.058,3.622,3.622,32.473,25.823,1461.812
2.810,2.781,3.741,3.741,32.463,25.806,1462.312
3.430,3.394,3.812,3.812,32.425,25.773,1462.571
4.010,3.968,3.816,3.816,32.423,25.774,1462.595
4.690,4.641,3.840,3.840,32.557,25.881,1462.878
5.180,5.126,3.909,3.909,32.601,25.911,1463.234
5.870,5.808,3.962,3.962,32.638,25.938,1463.514
6.320,6.254,4.002,4.002,32.639,25.938,1463.693
7.010,6.936,4.024,4.024,32.918,26.161,1464.153
7.610,7.530,4.146,4.146,33.043,26.251,1464.834
8.020,7.936,4.222,4.222,33.077,26.272,1465.203
8.510,8.421,4.251,4.251,33.131,26.314,1465.401
9.310,9.212,4.306,4.306,33.408,26.532,1465.997
9.790,9.687,4.367,4.367,33.496,26.598,1466.371
10.310,10.202,4.380,4.379,33.513,26.612,1466.451
11.020,10.904,4.381,4.380,33.606,26.689,1466.587
11.820,11.696,4.375,4.375,33.642,26.723,1466.626
12.190,12.062,4.372,4.372,33.647,26.728,1466.624
12.940,12.804,4.372,4.372,33.648,26.733,1466.639
13.360,13.220,4.371,4.371,33.655,26.740,1466.650
13.900,13.754,4.371,4.371,33.658,26.745,1466.663
14.580,14.427,4.375,4.375,33.664,26.753,1466.699
15.380,15.218,4.380,4.379,33.668,26.759,1466.734
16.170,16.000,4.385,4.384,33.693,26.782,1466.800
16.510,16.336,4.398,4.398,33.763,26.838,1466.951
16.940,16.762,4.400,4.400,33.783,26.855,1466.992
17.940,17.751,4.392,4.392,33.832,26.900,1467.037
18.280,18.088,4.388,4.388,33.851,26.917,1467.050
18.800,18.602,4.391,4.391,33.857,26.924,1467.079
19.510,19.305,4.392,4.392,33.865,26.933,1467.105
20.020,19.809,4.395,4.395,33.871,26.940,1467.134
20.660,20.443,4.396,4.396,33.874,26.946,1467.153
21.520,21.293,4.397,4.397,33.879,26.953,1467.177
22.230,21.996,4.394,4.394,33.881,26.959,1467.179
22.760,22.520,4.394,4.394,33.881,26.961,1467.187
23.490,23.243,4.393,4.393,33.889,26.971,1467.205
24.470,24.212,4.367,4.367,33.921,27.003,1467.155
24.860,24.598,4.326,4.325,33.947,27.030,1467.024
25.510,25.241,4.306,4.306,33.967,27.051,1466.978
25.960,25.686,4.293,4.292,34.007,27.087,1466.982
26.660,26.379,4.311,4.311,34.044,27.118,1467.118
27.040,26.755,4.317,4.316,34.046,27.120,1467.148
27.840,27.547,4.319,4.318,34.058,27.134,1467.186
28.660,28.358,4.324,4.323,34.073,27.148,1467.239
28.860,28.556,4.323,4.322,34.072,27.149,1467.237
29.420,29.110,4.320,4.319,34.088,27.164,1467.254
30.370,30.050,4.320,4.319,34.111,27.187,1467.299
30.760,30.436,4.320,4.319,34.124,27.199,1467.322
31.350,31.019,4.321,4.320,34.134,27.210,1467.349
32.180,31.840,4.301,4.300,34.129,27.212,1467.275
32.490,32.147,4.269,4.268,34.151,27.234,1467.175
33.090,32.741,4.218,4.218,34.156,27.246,1466.981
34.120,33.760,4.159,4.159,34.138,27.243,1466.730
34.450,34.086,4.133,4.133,34.172,27.274,1466.671
34.900,34.532,4.127,4.127,34.181,27.284,1466.665
35.770,35.392,4.115,4.114,34.191,27.298,1466.641
36.650,36.263,4.121,4.120,34.212,27.317,1466.707
37.310,36.916,4.100,4.100,34.238,27.343,1466.665
37.960,37.559,4.041,4.041,34.265,27.374,1466.465
38.360,37.955,4.006,4.006,34.310,27.415,1466.383
39.470,39.053,3.946,3.946,34.345,27.454,1466.196
39.820,39.399,3.918,3.918,34.377,27.485,1466.127
40.400,39.973,3.902,3.901,34.384,27.494,1466.076
40.880,40.448,3.882,3.882,34.393,27.506,1466.014
41.640,41.200,3.877,3.876,34.394,27.511,1466.005
42.150,41.704,3.866,3.865,34.389,27.510,1465.959
42.770,42.318,3.840,3.839,34.404,27.528,1465.881
43.000,42.545,3.800,3.800,34.415,27.542,1465.735
43.560,43.099,3.792,3.792,34.445,27.569,1465.748
44.040,43.574,3.792,3.792,34.450,27.575,1465.761
44.590,44.118,3.800,3.800,34.445,27.573,1465.799
44.900,44.425,3.788,3.787,34.449,27.579,1465.757
45.520,45.038,3.772,3.772,34.458,27.590,1465.714
46.070,45.582,3.767,3.767,34.465,27.599,1465.711
46.570,46.077,3.772,3.772,34.465,27.601,1465.741
47.110,46.611,3.774,3.773,34.463,27.602,1465.751
47.610,47.106,3.774,3.773,34.490,27.626,1465.794
48.350,47.838,3.781,3.780,34.485,27.625,1465.830
48.760,48.244,3.783,3.782,34.489,27.629,1465.850
49.260,48.738,3.784,3.783,34.489,27.631,1465.863
50.140,49.609,3.776,3.775,34.495,27.641,1465.850
50.680,50.143,3.769,3.769,34.494,27.644,1465.832
51.140,50.598,3.759,3.758,34.499,27.650,1465.802
51.920,51.370,3.758,3.757,34.506,27.660,1465.820
52.530,51.973,3.758,3.757,34.510,27.666,1465.835
53.470,52.903,3.759,3.758,34.509,27.670,1465.854
54.200,53.625,3.764,3.763,34.519,27.680,1465.900
54.910,54.328,3.767,3.767,34.520,27.684,1465.926
55.530,54.941,3.769,3.769,34.521,27.688,1465.946
56.330,55.732,3.772,3.772,34.524,27.694,1465.977
57.230,56.623,3.771,3.771,34.525,27.699,1465.988
58.070,57.454,3.771,3.771,34.531,27.707,1466.009
58.700,58.077,3.771,3.771,34.531,27.711,1466.020
59.520,58.888,3.769,3.769,34.544,27.725,1466.041
60.400,59.759,3.767,3.766,34.549,27.733,1466.053
61.100,60.451,3.764,3.763,34.558,27.744,1466.063
61.870,61.213,3.763,3.762,34.559,27.748,1466.072
62.250,61.589,3.762,3.761,34.566,27.755,1466.083
63.150,62.479,3.761,3.760,34.566,27.760,1466.094
63.480,62.805,3.756,3.755,34.570,27.765,1466.083
64.410,63.725,3.754,3.753,34.579,27.777,1466.101
65.230,64.537,3.748,3.747,34.583,27.784,1466.093
65.490,64.794,3.742,3.742,34.588,27.790,1466.083
66.570,65.862,3.738,3.737,34.592,27.799,1466.088
67.040,66.327,3.734,3.733,34.600,27.808,1466.088
67.610,66.891,3.732,3.731,34.616,27.823,1466.110
68.460,67.732,3.731,3.730,34.623,27.833,1466.128
68.930,68.197,3.727,3.726,34.622,27.835,1466.118
69.400,68.662,3.726,3.725,34.628,27.842,1466.128
70.360,69.611,3.726,3.725,34.627,27.846,1466.143
70.880,70.126,3.722,3.721,34.630,27.851,1466.138
71.320,70.561,3.720,3.719,34.636,27.858,1466.144
72.080,71.313,3.720,3.719,34.641,27.866,1466.163
72.590,71.817,3.714,3.713,34.651,27.876,1466.159
73.350,72.569,3.690,3.689,34.650,27.881,1466.069
74.170,73.380,3.661,3.660,34.656,27.893,1465.969
74.660,73.865,3.645,3.644,34.664,27.903,1465.922
75.490,74.686,3.639,3.638,34.675,27.916,1465.924
75.990,75.180,3.629,3.628,34.677,27.922,1465.892
76.520,75.705,3.624,3.623,34.693,27.937,1465.899
77.350,76.526,3.617,3.616,34.693,27.942,1465.887
78.080,77.248,3.579,3.578,34.689,27.946,1465.733
78.340,77.505,3.560,3.560,34.707,27.963,1465.681
78.970,78.128,3.558,3.557,34.705,27.965,1465.680
79.660,78.810,3.561,3.561,34.710,27.971,1465.711
80.320,79.463,3.566,3.565,34.720,27.983,1465.753
80.980,80.116,3.646,3.645,34.748,28.000,1466.139
81.330,80.462,3.641,3.640,34.732,27.989,1466.102
81.990,81.115,3.670,3.669,34.745,27.999,1466.251
82.540,81.659,3.681,3.680,34.746,28.001,1466.309
82.980,82.094,3.669,3.668,34.751,28.009,1466.271
83.480,82.589,3.656,3.655,34.743,28.006,1466.212
84.410,83.509,3.656,3.655,34.742,28.010,1466.226
84.620,83.717,3.656,3.655,34.746,28.014,1466.234
85.180,84.270,3.674,3.673,34.751,28.018,1466.328
85.800,84.884,3.668,3.667,34.742,28.015,1466.302
86.460,85.537,3.616,3.615,34.740,28.022,1466.092
86.900,85.972,3.624,3.622,34.752,28.033,1466.145
87.410,86.476,3.625,3.624,34.745,28.029,1466.149
88.110,87.169,3.572,3.571,34.741,28.035,1465.933
88.500,87.554,3.554,3.553,34.771,28.063,1465.905
89.140,88.187,3.542,3.541,34.767,28.064,1465.858
89.690,88.731,3.523,3.522,34.768,28.068,1465.789
90.540,89.572,3.477,3.476,34.773,28.081,1465.613
90.900,89.928,3.460,3.459,34.776,28.087,1465.553
91.660,90.680,3.454,3.453,34.781,28.095,1465.546
92.340,91.352,3.433,3.432,34.778,28.098,1465.466
92.960,91.966,3.419,3.418,34.780,28.104,1465.418
93.420,92.421,3.416,3.415,34.788,28.113,1465.423
93.650,92.648,3.414,3.413,34.786,28.112,1465.414
94.520,93.509,3.416,3.415,34.782,28.113,1465.432
95.030,94.013,3.428,3.427,34.786,28.117,1465.498
95.380,94.359,3.429,3.428,34.784,28.117,1465.505
96.110,95.081,3.424,3.423,34.786,28.123,1465.499
96.630,95.596,3.422,3.421,34.789,28.128,1465.503
96.800,95.764,3.416,3.415,34.788,28.128,1465.477
97.610,96.565,3.409,3.408,34.787,28.132,1465.463
98.300,97.247,3.336,3.335,34.793,28.147,1465.171
98.860,97.801,3.301,3.300,34.801,28.160,1465.042
99.350,98.286,3.270,3.269,34.801,28.165,1464.919
99.830,98.761,3.215,3.214,34.821,28.189,1464.720
100.420,99.344,3.146,3.145,34.839,28.212,1464.458
100.970,99.888,3.117,3.116,34.826,28.207,1464.327
100.970,99.888,3.100,3.100,34.815,28.200,1464.242
100.960,99.878,3.082,3.081,34.832,28.216,1464.186
100.960,99.878,3.077,3.077,34.832,28.216,1464.167
100.960,99.878,3.076,3.076,34.828,28.213,1464.158
100.960,99.878,3.075,3.075,34.840,28.223,1464.170
99.340,98.276,3.190,3.189,34.862,28.221,1464.660
98.630,97.574,3.262,3.261,34.826,28.183,1464.905
98.270,97.218,3.310,3.309,34.834,28.182,1465.114
96.460,95.427,3.386,3.385,34.808,28.146,1465.371
94.230,93.222,3.396,3.395,34.803,28.130,1465.372
92.270,91.283,3.399,3.398,34.802,28.120,1465.351
90.540,89.572,3.437,3.436,34.836,28.136,1465.530
88.710,87.762,3.449,3.448,34.779,28.081,1465.474
86.460,85.537,3.438,3.438,34.780,28.071,1465.394
85.020,84.112,3.567,3.566,34.862,28.117,1466.018
83.190,82.302,3.642,3.641,34.790,28.043,1466.211
81.250,80.383,3.596,3.595,34.762,28.017,1465.949
79.250,78.405,3.688,3.687,34.777,28.010,1466.321
77.620,76.793,3.702,3.701,34.754,27.983,1466.326
75.300,74.498,3.706,3.705,34.742,27.962,1466.290
73.430,72.648,3.705,3.704,34.742,27.954,1466.255
71.970,71.204,3.706,3.705,34.739,27.944,1466.232
70.520,69.769,3.709,3.708,34.739,27.937,1466.221
70.590,69.839,3.705,3.704,34.741,27.940,1466.208
69.970,69.225,3.708,3.707,34.741,27.936,1466.210
68.530,67.801,3.715,3.714,34.735,27.924,1466.205
68.140,67.415,3.715,3.714,34.733,27.920,1466.196
66.950,66.238,3.715,3.714,34.733,27.915,1466.177
65.380,64.685,3.719,3.718,34.733,27.908,1466.169
64.060,63.379,3.722,3.721,34.731,27.899,1466.157
62.300,61.638,3.723,3.722,34.730,27.891,1466.132
60.830,60.184,3.732,3.731,34.721,27.876,1466.135
59.590,58.957,3.733,3.732,34.720,27.869,1466.117
58.810,58.186,3.734,3.733,34.714,27.860,1466.102
57.910,57.295,3.738,3.738,34.703,27.847,1466.090
57.690,57.078,3.740,3.740,34.707,27.849,1466.100
55.990,55.396,3.753,3.752,34.690,27.826,1466.103
54.410,53.833,3.763,3.762,34.669,27.801,1466.093
53.000,52.438,3.768,3.768,34.650,27.779,1466.067
51.130,50.588,3.768,3.768,34.627,27.752,1466.007
49.060,48.540,3.769,3.769,34.618,27.735,1465.965
47.350,46.849,3.777,3.776,34.599,27.711,1465.943
46.020,45.533,3.783,3.782,34.556,27.670,1465.892
44.130,43.663,3.865,3.864,34.528,27.630,1466.167
42.530,42.080,3.956,3.955,34.472,27.569,1466.449
41.000,40.567,3.976,3.976,34.405,27.506,1466.424
39.660,39.241,4.077,4.076,34.349,27.445,1466.748
37.650,37.252,4.111,4.110,34.300,27.393,1466.794
36.500,36.115,4.183,4.182,34.284,27.368,1467.055
34.700,34.334,4.289,4.288,34.274,27.340,1467.450
33.000,32.652,4.319,4.318,34.217,27.283,1467.473
33.780,33.423,4.322,4.321,34.225,27.293,1467.509
33.490,33.137,4.322,4.321,34.219,27.287,1467.497
32.150,31.811,4.322,4.321,34.207,27.271,1467.459
30.250,29.931,4.289,4.288,34.168,27.235,1467.242
28.660,28.358,4.281,4.281,34.135,27.202,1467.144
27.150,26.864,4.372,4.372,34.052,27.120,1467.389
25.310,25.043,4.392,4.392,34.020,27.084,1467.399
24.730,24.470,4.392,4.392,34.015,27.076,1467.382
24.060,23.807,4.391,4.390,34.001,27.062,1467.349
22.650,22.412,4.390,4.389,33.984,27.043,1467.300
21.820,21.590,4.389,4.388,33.984,27.039,1467.283
22.110,21.877,4.389,4.388,33.985,27.041,1467.289
21.910,21.679,4.389,4.388,33.979,27.036,1467.278
21.950,21.719,4.389,4.388,33.978,27.035,1467.277
21.860,21.630,4.390,4.390,33.976,27.033,1467.277
20.730,20.512,4.389,4.388,33.955,27.011,1467.228
19.620,19.414,4.388,4.387,33.893,26.956,1467.125
17.770,17.583,4.399,4.399,33.862,26.922,1467.103
16.280,16.109,4.408,4.407,33.742,26.819,1466.959
14.480,14.328,4.378,4.377,33.700,26.780,1466.751
12.880,12.745,4.370,4.370,33.703,26.776,1466.700
11.280,11.162,4.374,4.374,33.573,26.665,1466.524
9.620,9.519,4.342,4.342,33.170,26.341,1465.847
8.120,8.035,4.188,4.188,32.797,26.053,1464.703
6.450,6.382,4.104,4.104,32.791,26.049,1464.318
4.680,4.631,4.042,4.042,32.699,25.974,1463.911
3.330,3.295,3.945,3.945,32.534,25.846,1463.269
2.720,2.691,3.909,3.909,32.574,25.878,1463.159
2.020,1.999,3.744,3.743,32.107,25.519,1461.849
0.730,0.722,3.601,3.601,32.196,25.598,1461.340
