Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.303,0.300,-0.997,-0.997,34.442,27.702,1443.761
0.425,0.421,-0.952,-0.952,34.393,27.662,1443.909
0.432,0.427,-0.953,-0.953,34.412,27.677,1443.930
0.517,0.512,-0.956,-0.956,34.415,27.680,1443.921
0.483,0.478,-0.928,-0.928,34.383,27.653,1444.009
0.631,0.624,-0.918,-0.918,34.368,27.641,1444.037
0.638,0.631,-0.923,-0.923,34.382,27.652,1444.033
0.764,0.756,-0.921,-0.921,34.385,27.655,1444.048
0.957,0.947,-0.918,-0.918,34.388,27.659,1444.070
1.148,1.136,-0.916,-0.916,34.390,27.661,1444.085
1.287,1.274,-0.914,-0.914,34.393,27.664,1444.101
1.510,1.494,-0.912,-0.912,34.393,27.665,1444.114
1.723,1.705,-0.910,-0.910,34.391,27.664,1444.124
1.921,1.901,-0.911,-0.911,34.386,27.662,1444.116
2.029,2.008,-0.906,-0.906,34.383,27.659,1444.137
2.199,2.176,-0.904,-0.904,34.392,27.667,1444.161
2.503,2.477,-0.901,-0.901,34.382,27.661,1444.168
2.776,2.747,-0.903,-0.903,34.378,27.659,1444.156
2.837,2.807,-0.900,-0.900,34.370,27.653,1444.161
3.059,3.027,-0.903,-0.903,34.374,27.657,1444.155
3.249,3.215,-0.911,-0.911,34.385,27.667,1444.136
3.433,3.397,-0.914,-0.914,34.387,27.670,1444.128
3.598,3.560,-0.916,-0.916,34.388,27.671,1444.122
3.614,3.576,-0.918,-0.918,34.386,27.670,1444.111
3.797,3.757,-0.916,-0.916,34.382,27.668,1444.118
3.916,3.875,-0.912,-0.912,34.375,27.662,1444.129
4.013,3.971,-0.911,-0.911,34.374,27.662,1444.133
4.147,4.104,-0.911,-0.911,34.377,27.665,1444.139
4.355,4.309,-0.910,-0.910,34.377,27.666,1444.147
4.552,4.504,-0.909,-0.909,34.373,27.663,1444.150
4.707,4.658,-0.910,-0.910,34.372,27.664,1444.147
4.855,4.804,-0.908,-0.908,34.367,27.660,1444.152
4.979,4.927,-0.904,-0.904,34.364,27.658,1444.169
5.163,5.109,-0.907,-0.907,34.369,27.663,1444.164
5.326,5.270,-0.909,-0.909,34.372,27.667,1444.162
5.464,5.407,-0.908,-0.908,34.367,27.663,1444.162
5.582,5.523,-0.909,-0.909,34.365,27.662,1444.156
5.698,5.638,-0.910,-0.910,34.365,27.662,1444.153
5.829,5.768,-0.913,-0.913,34.365,27.664,1444.142
5.973,5.910,-0.914,-0.914,34.368,27.666,1444.143
6.148,6.084,-0.916,-0.916,34.371,27.670,1444.141
6.346,6.279,-0.917,-0.917,34.374,27.673,1444.143
6.461,6.393,-0.916,-0.916,34.371,27.672,1444.146
6.570,6.501,-0.913,-0.913,34.370,27.671,1444.161
6.739,6.668,-0.912,-0.912,34.375,27.675,1444.174
6.915,6.842,-0.908,-0.908,34.374,27.676,1444.195
7.098,7.024,-0.909,-0.909,34.375,27.677,1444.194
7.224,7.148,-0.908,-0.908,34.374,27.677,1444.200
7.353,7.276,-0.905,-0.905,34.369,27.674,1444.209
7.517,7.438,-0.905,-0.905,34.372,27.676,1444.215
7.678,7.597,-0.903,-0.903,34.371,27.676,1444.226
7.788,7.706,-0.899,-0.899,34.363,27.671,1444.237
7.860,7.778,-0.899,-0.899,34.366,27.673,1444.241
8.049,7.965,-0.903,-0.903,34.373,27.680,1444.235
8.257,8.170,-0.907,-0.907,34.379,27.686,1444.228
8.370,8.282,-0.904,-0.904,34.371,27.680,1444.233
8.444,8.355,-0.900,-0.900,34.367,27.677,1444.247
8.579,8.489,-0.900,-0.900,34.367,27.677,1444.249
8.717,8.626,-0.896,-0.896,34.362,27.674,1444.264
8.836,8.743,-0.895,-0.895,34.358,27.671,1444.265
8.960,8.866,-0.897,-0.897,34.364,27.677,1444.266
9.100,9.004,-0.897,-0.897,34.364,27.678,1444.269
9.268,9.171,-0.896,-0.896,34.366,27.680,1444.278
9.382,9.284,-0.899,-0.899,34.368,27.682,1444.268
9.503,9.403,-0.898,-0.898,34.364,27.679,1444.270
9.616,9.515,-0.899,-0.899,34.369,27.684,1444.274
9.769,9.666,-0.900,-0.900,34.375,27.690,1444.280
9.935,9.831,-0.897,-0.897,34.373,27.689,1444.294
10.027,9.922,-0.895,-0.895,34.367,27.684,1444.296
10.161,10.054,-0.894,-0.894,34.367,27.685,1444.303
10.324,10.216,-0.896,-0.896,34.373,27.691,1444.305
10.507,10.397,-0.895,-0.895,34.369,27.688,1444.307
10.615,10.504,-0.893,-0.893,34.364,27.685,1444.312
10.726,10.613,-0.892,-0.892,34.357,27.680,1444.309
10.878,10.764,-0.897,-0.897,34.366,27.688,1444.300
11.002,10.886,-0.899,-0.899,34.369,27.691,1444.297
11.069,10.953,-0.898,-0.898,34.361,27.685,1444.292
11.230,11.112,-0.897,-0.897,34.364,27.688,1444.303
11.448,11.328,-0.899,-0.899,34.366,27.691,1444.300
11.617,11.495,-0.903,-0.903,34.363,27.689,1444.279
11.742,11.619,-0.904,-0.904,34.358,27.686,1444.270
11.895,11.770,-0.906,-0.906,34.350,27.680,1444.252
12.065,11.938,-0.910,-0.910,34.368,27.695,1444.260
12.200,12.072,-0.913,-0.912,34.361,27.691,1444.240
12.324,12.195,-0.912,-0.911,34.348,27.681,1444.228
12.471,12.340,-0.920,-0.919,34.350,27.683,1444.196
12.651,12.518,-0.930,-0.929,34.359,27.692,1444.164
12.829,12.694,-0.935,-0.934,34.378,27.708,1444.169
12.942,12.806,-0.935,-0.934,34.397,27.724,1444.197
13.068,12.931,-0.926,-0.925,34.400,27.727,1444.245
13.196,13.057,-0.916,-0.915,34.407,27.732,1444.303
13.356,13.216,-0.903,-0.902,34.416,27.740,1444.379
13.513,13.371,-0.890,-0.889,34.437,27.757,1444.471
13.641,13.498,-0.873,-0.872,34.446,27.764,1444.565
13.777,13.632,-0.855,-0.854,34.451,27.769,1444.658
13.932,13.786,-0.836,-0.835,34.477,27.789,1444.785
14.108,13.960,-0.812,-0.811,34.468,27.782,1444.889
14.330,14.179,-0.793,-0.792,34.454,27.772,1444.963
14.526,14.373,-0.781,-0.780,34.447,27.766,1445.012
14.649,14.495,-0.772,-0.771,34.476,27.790,1445.096
14.817,14.661,-0.754,-0.753,34.476,27.790,1445.182
15.052,14.894,-0.740,-0.739,34.457,27.775,1445.226
15.151,14.992,-0.728,-0.727,34.439,27.761,1445.260
15.286,15.125,-0.723,-0.722,34.435,27.757,1445.279
15.459,15.297,-0.721,-0.720,34.451,27.772,1445.314
15.612,15.448,-0.721,-0.720,34.468,27.785,1445.338
15.705,15.540,-0.711,-0.710,34.459,27.778,1445.375
15.886,15.719,-0.704,-0.703,34.468,27.787,1445.423
16.133,15.963,-0.699,-0.698,34.472,27.790,1445.455
16.335,16.163,-0.694,-0.693,34.505,27.818,1445.527
16.514,16.340,-0.688,-0.687,34.545,27.851,1445.611
16.672,16.497,-0.675,-0.674,34.546,27.852,1445.676
16.805,16.628,-0.649,-0.648,34.550,27.855,1445.805
16.952,16.774,-0.620,-0.619,34.595,27.891,1446.003
17.148,16.968,-0.561,-0.560,34.584,27.880,1446.267
17.311,17.129,-0.499,-0.498,34.539,27.841,1446.497
17.407,17.224,-0.464,-0.463,34.516,27.822,1446.631
17.507,17.323,-0.439,-0.438,34.500,27.808,1446.726
17.647,17.461,-0.431,-0.430,34.496,27.805,1446.761
17.808,17.621,-0.425,-0.424,34.492,27.802,1446.785
17.923,17.735,-0.419,-0.418,34.481,27.794,1446.800
18.092,17.902,-0.427,-0.426,34.572,27.869,1446.888
18.271,18.079,-0.413,-0.412,34.662,27.942,1447.077
18.421,18.227,-0.368,-0.367,34.642,27.924,1447.261
18.530,18.335,-0.320,-0.319,34.587,27.877,1447.411
18.660,18.464,-0.283,-0.282,34.550,27.847,1447.535
18.873,18.674,-0.265,-0.264,34.548,27.845,1447.619
19.070,18.869,-0.253,-0.252,34.553,27.850,1447.685
19.274,19.071,-0.245,-0.244,34.575,27.868,1447.754
19.504,19.299,-0.239,-0.238,34.631,27.914,1447.860
19.733,19.525,-0.212,-0.211,34.655,27.933,1448.021
19.937,19.727,-0.174,-0.173,34.639,27.919,1448.179
20.097,19.886,-0.146,-0.145,34.642,27.921,1448.314
20.104,19.892,-0.120,-0.119,34.651,27.927,1448.447
20.309,20.095,-0.090,-0.089,34.601,27.886,1448.521
20.477,20.262,-0.077,-0.076,34.580,27.869,1448.554
20.573,20.357,-0.068,-0.067,34.599,27.884,1448.623
20.690,20.472,-0.052,-0.051,34.601,27.885,1448.701
20.906,20.686,-0.040,-0.039,34.585,27.873,1448.739
21.035,20.814,-0.037,-0.036,34.585,27.873,1448.754
21.124,20.902,-0.026,-0.025,34.571,27.862,1448.787
21.216,20.993,-0.018,-0.017,34.560,27.853,1448.812
21.359,21.134,-0.018,-0.017,34.562,27.855,1448.816
21.490,21.264,-0.017,-0.016,34.570,27.862,1448.833
21.660,21.432,-0.015,-0.014,34.573,27.865,1448.849
21.847,21.617,-0.012,-0.011,34.586,27.877,1448.884
22.030,21.798,-0.009,-0.008,34.594,27.884,1448.911
22.223,21.989,-0.001,-0.000,34.600,27.890,1448.960
22.424,22.188,0.010,0.011,34.592,27.883,1449.002
22.648,22.410,0.019,0.020,34.575,27.870,1449.024
22.889,22.648,0.023,0.024,34.566,27.864,1449.035
23.037,22.794,0.018,0.019,34.561,27.861,1449.008
23.131,22.887,0.018,0.019,34.530,27.836,1448.968
23.260,23.015,0.012,0.013,34.481,27.798,1448.877
23.426,23.179,-0.007,-0.006,34.434,27.761,1448.728
23.619,23.370,-0.047,-0.046,34.463,27.788,1448.587
23.714,23.464,-0.081,-0.080,34.466,27.793,1448.437
23.810,23.559,-0.109,-0.108,34.459,27.789,1448.300
23.964,23.712,-0.138,-0.137,34.468,27.798,1448.180
24.079,23.825,-0.170,-0.169,34.479,27.809,1448.049
24.186,23.931,-0.195,-0.194,34.478,27.810,1447.934
24.280,24.024,-0.214,-0.213,34.456,27.794,1447.819
24.486,24.228,-0.237,-0.236,34.426,27.772,1447.676
24.690,24.430,-0.263,-0.262,34.402,27.755,1447.526
24.826,24.565,-0.297,-0.296,34.436,27.785,1447.418
25.048,24.784,-0.323,-0.322,34.463,27.809,1447.337
25.214,24.948,-0.349,-0.348,34.559,27.889,1447.349
25.321,25.054,-0.363,-0.362,34.621,27.940,1447.368
25.495,25.226,-0.345,-0.344,34.623,27.941,1447.457
25.503,25.234,-0.311,-0.310,34.606,27.926,1447.592
25.698,25.427,-0.290,-0.289,34.602,27.922,1447.687
25.817,25.545,-0.272,-0.271,34.583,27.907,1447.746
25.906,25.633,-0.253,-0.252,34.558,27.886,1447.802
26.009,25.735,-0.243,-0.242,34.576,27.901,1447.875
26.161,25.885,-0.232,-0.231,34.591,27.912,1447.947
26.374,26.096,-0.217,-0.216,34.654,27.964,1448.104
26.541,26.261,-0.202,-0.201,34.753,28.044,1448.309
26.695,26.414,-0.172,-0.171,34.773,28.060,1448.477
26.809,26.526,-0.090,-0.089,34.745,28.033,1448.819
26.928,26.644,-0.018,-0.017,34.702,27.995,1449.094
27.154,26.868,0.035,0.036,34.655,27.955,1449.278
27.377,27.088,0.064,0.065,34.623,27.929,1449.372
27.537,27.247,0.082,0.083,34.619,27.925,1449.451
27.710,27.418,0.087,0.088,34.609,27.918,1449.464
27.898,27.604,0.102,0.103,34.557,27.876,1449.467
27.916,27.622,0.102,0.103,34.495,27.826,1449.384
28.128,27.831,0.085,0.086,34.489,27.823,1449.301
28.326,28.027,0.057,0.058,34.516,27.848,1449.213
28.519,28.218,0.032,0.033,34.559,27.885,1449.158
28.678,28.376,0.022,0.023,34.560,27.886,1449.116
28.879,28.575,0.019,0.020,34.605,27.924,1449.166
29.088,28.781,0.016,0.017,34.629,27.944,1449.187
29.295,28.986,0.025,0.026,34.624,27.941,1449.225
29.425,29.115,0.034,0.035,34.583,27.908,1449.214
29.568,29.256,0.042,0.043,34.529,27.864,1449.180
29.773,29.459,0.034,0.035,34.492,27.837,1449.098
29.949,29.633,0.013,0.014,34.488,27.835,1448.999
30.049,29.732,-0.012,-0.011,34.490,27.838,1448.888
30.169,29.851,-0.042,-0.041,34.481,27.833,1448.740
30.383,30.063,-0.068,-0.067,34.481,27.836,1448.624
30.594,30.271,-0.089,-0.088,34.510,27.861,1448.570
30.703,30.379,-0.114,-0.113,34.553,27.898,1448.514
30.947,30.621,-0.124,-0.123,34.820,28.115,1448.830
31.164,30.835,-0.073,-0.072,34.796,28.094,1449.037
31.211,30.882,-0.003,-0.002,34.734,28.040,1449.275
31.320,30.990,0.069,0.070,34.602,27.930,1449.431
31.567,31.234,0.109,0.110,34.523,27.866,1449.513
31.738,31.403,0.093,0.094,34.577,27.911,1449.514
31.807,31.471,0.085,0.086,34.570,27.906,1449.469
32.001,31.663,0.085,0.086,34.646,27.968,1449.574
32.011,31.673,0.090,0.091,34.658,27.978,1449.614
32.216,31.876,0.106,0.107,34.642,27.965,1449.668
32.369,32.027,0.122,0.123,34.631,27.956,1449.730
32.501,32.158,0.130,0.131,34.610,27.939,1449.741
32.646,32.302,0.135,0.136,34.601,27.932,1449.753
32.827,32.481,0.136,0.137,34.595,27.929,1449.753
32.977,32.629,0.135,0.136,34.624,27.953,1449.790
33.141,32.791,0.138,0.139,34.614,27.945,1449.793
33.350,32.998,0.146,0.147,34.585,27.922,1449.794
33.528,33.174,0.148,0.149,34.518,27.869,1449.716
33.647,33.292,0.142,0.143,34.511,27.864,1449.682
33.731,33.375,0.117,0.118,34.509,27.864,1449.566
33.843,33.486,0.089,0.090,34.552,27.901,1449.497
34.039,33.680,0.067,0.068,34.601,27.943,1449.465
34.286,33.924,0.061,0.062,34.606,27.949,1449.448
34.437,34.073,0.068,0.069,34.543,27.898,1449.397
34.592,34.227,0.063,0.064,34.539,27.895,1449.372
34.771,34.404,0.047,0.048,34.558,27.913,1449.327
34.984,34.615,0.033,0.034,34.574,27.927,1449.288
35.204,34.832,0.026,0.027,34.580,27.934,1449.268
35.324,34.951,0.022,0.023,34.582,27.936,1449.254
35.419,35.045,0.019,0.020,34.560,27.919,1449.212
35.532,35.157,0.015,0.016,34.494,27.867,1449.107
35.690,35.313,-0.001,0.000,34.398,27.791,1448.908
35.888,35.509,-0.037,-0.036,34.316,27.727,1448.636
36.060,35.679,-0.110,-0.109,34.369,27.775,1448.373
36.231,35.848,-0.179,-0.178,34.403,27.806,1448.103
36.393,36.009,-0.237,-0.236,34.364,27.779,1447.786
36.612,36.225,-0.293,-0.292,34.335,27.759,1447.491
36.784,36.395,-0.359,-0.358,34.322,27.753,1447.171
36.944,36.554,-0.430,-0.429,34.350,27.779,1446.882
37.160,36.767,-0.496,-0.495,34.411,27.833,1446.661
37.318,36.924,-0.537,-0.536,34.458,27.873,1446.535
37.434,37.039,-0.560,-0.559,34.480,27.893,1446.460
37.584,37.187,-0.572,-0.571,34.492,27.904,1446.423
37.686,37.288,-0.583,-0.582,34.495,27.907,1446.377
37.872,37.472,-0.591,-0.590,34.499,27.911,1446.348
38.032,37.630,-0.600,-0.599,34.505,27.918,1446.317
38.216,37.812,-0.608,-0.607,34.517,27.928,1446.298
38.444,38.038,-0.615,-0.614,34.527,27.938,1446.284
38.643,38.235,-0.616,-0.615,34.528,27.940,1446.283
38.830,38.420,-0.618,-0.617,34.536,27.947,1446.287
38.938,38.527,-0.616,-0.615,34.543,27.953,1446.308
39.139,38.725,-0.611,-0.610,34.534,27.947,1446.323
39.339,38.923,-0.609,-0.608,34.532,27.946,1446.332
39.482,39.065,-0.608,-0.607,34.531,27.946,1446.338
39.601,39.182,-0.607,-0.606,34.528,27.944,1446.341
39.774,39.354,-0.608,-0.607,34.531,27.947,1446.342
39.996,39.573,-0.609,-0.608,34.530,27.948,1446.341
40.181,39.756,-0.611,-0.610,34.531,27.949,1446.336
40.322,39.896,-0.611,-0.609,34.530,27.949,1446.336
40.439,40.012,-0.612,-0.610,34.529,27.949,1446.333
40.599,40.170,-0.612,-0.610,34.526,27.948,1446.332
40.821,40.389,-0.614,-0.612,34.527,27.950,1446.327
40.991,40.558,-0.615,-0.613,34.527,27.950,1446.325
41.124,40.689,-0.617,-0.615,34.530,27.954,1446.322
41.281,40.845,-0.617,-0.615,34.532,27.956,1446.326
41.398,40.960,-0.616,-0.614,34.532,27.956,1446.333
41.523,41.084,-0.615,-0.613,34.533,27.958,1446.342
41.666,41.225,-0.614,-0.612,34.536,27.961,1446.353
41.806,41.364,-0.614,-0.612,34.541,27.966,1446.362
41.966,41.522,-0.613,-0.611,34.550,27.973,1446.380
42.100,41.655,-0.611,-0.609,34.555,27.978,1446.400
42.211,41.765,-0.607,-0.605,34.562,27.984,1446.428
42.380,41.932,-0.601,-0.599,34.572,27.993,1446.473
42.584,42.134,-0.594,-0.592,34.528,27.957,1446.449
42.784,42.332,-0.590,-0.588,34.491,27.928,1446.421
42.960,42.506,-0.602,-0.600,34.500,27.937,1446.381
43.104,42.648,-0.613,-0.611,34.511,27.947,1446.347
43.223,42.766,-0.623,-0.621,34.520,27.955,1446.314
43.314,42.856,-0.629,-0.627,34.521,27.957,1446.289
43.423,42.964,-0.630,-0.628,34.517,27.954,1446.280
43.573,43.112,-0.637,-0.635,34.521,27.958,1446.255
43.764,43.301,-0.643,-0.641,34.518,27.957,1446.227
43.904,43.440,-0.649,-0.647,34.523,27.963,1446.208
44.046,43.580,-0.655,-0.653,34.530,27.969,1446.192
44.198,43.730,-0.658,-0.656,34.535,27.974,1446.187
44.342,43.873,-0.661,-0.659,34.537,27.976,1446.178
44.472,44.001,-0.662,-0.660,34.543,27.982,1446.184
44.687,44.214,-0.664,-0.662,34.554,27.992,1446.192
44.921,44.446,-0.664,-0.662,34.552,27.991,1446.194
45.061,44.584,-0.661,-0.659,34.547,27.988,1446.203
45.166,44.688,-0.658,-0.656,34.544,27.986,1446.214
45.293,44.814,-0.657,-0.655,34.541,27.984,1446.218
45.456,44.975,-0.657,-0.655,34.542,27.986,1446.222
45.528,45.046,-0.659,-0.657,34.545,27.988,1446.217
45.655,45.172,-0.661,-0.659,34.541,27.986,1446.205
45.828,45.343,-0.661,-0.659,34.535,27.982,1446.199
45.937,45.451,-0.663,-0.661,34.537,27.984,1446.194
46.114,45.626,-0.665,-0.663,34.539,27.987,1446.191
46.337,45.847,-0.670,-0.668,34.546,27.994,1446.180
46.573,46.080,-0.673,-0.671,34.549,27.997,1446.174
46.790,46.295,-0.675,-0.673,34.551,28.000,1446.172
46.935,46.438,-0.676,-0.674,34.552,28.002,1446.171
47.142,46.643,-0.675,-0.673,34.552,28.003,1446.179
47.269,46.769,-0.675,-0.673,34.551,28.002,1446.179
47.385,46.883,-0.674,-0.672,34.550,28.002,1446.184
47.521,47.018,-0.673,-0.671,34.549,28.001,1446.189
47.700,47.195,-0.673,-0.671,34.550,28.003,1446.194
47.711,47.206,-0.673,-0.671,34.554,28.007,1446.199
47.883,47.376,-0.672,-0.670,34.554,28.008,1446.207
48.025,47.516,-0.672,-0.670,34.554,28.008,1446.209
48.110,47.601,-0.671,-0.669,34.554,28.009,1446.215
48.226,47.715,-0.670,-0.668,34.558,28.013,1446.227
48.386,47.874,-0.668,-0.666,34.559,28.013,1446.240
48.575,48.061,-0.668,-0.666,34.558,28.014,1446.243
48.786,48.269,-0.667,-0.665,34.557,28.014,1446.249
49.042,48.523,-0.667,-0.665,34.557,28.015,1446.253
49.266,48.744,-0.667,-0.665,34.557,28.016,1446.257
49.504,48.980,-0.668,-0.666,34.586,28.041,1446.295
49.712,49.185,-0.664,-0.662,34.605,28.057,1446.342
49.860,49.332,-0.653,-0.651,34.600,28.053,1446.390
50.059,49.529,-0.640,-0.638,34.585,28.042,1446.433
50.207,49.675,-0.631,-0.629,34.573,28.032,1446.462
50.310,49.777,-0.626,-0.624,34.569,28.029,1446.481
50.412,49.878,-0.623,-0.621,34.565,28.027,1446.492
50.551,50.015,-0.621,-0.619,34.566,28.027,1446.504
50.659,50.122,-0.621,-0.619,34.572,28.033,1446.515
50.840,50.301,-0.619,-0.617,34.573,28.034,1446.527
50.955,50.415,-0.618,-0.616,34.574,28.036,1446.536
51.101,50.560,-0.614,-0.612,34.572,28.035,1446.554
51.238,50.695,-0.613,-0.611,34.571,28.035,1446.559
51.382,50.838,-0.611,-0.609,34.570,28.034,1446.570
51.539,50.993,-0.611,-0.609,34.568,28.034,1446.570
51.695,51.147,-0.610,-0.608,34.570,28.036,1446.580
51.887,51.337,-0.610,-0.608,34.587,28.051,1446.606
52.104,51.552,-0.606,-0.604,34.589,28.053,1446.631
52.324,51.769,-0.601,-0.599,34.588,28.053,1446.656
52.455,51.899,-0.597,-0.595,34.588,28.054,1446.677
52.599,52.041,-0.593,-0.591,34.585,28.052,1446.694
52.730,52.171,-0.590,-0.588,34.609,28.071,1446.742
52.863,52.303,-0.587,-0.585,34.627,28.086,1446.782
53.004,52.442,-0.579,-0.577,34.628,28.088,1446.824
53.135,52.572,-0.567,-0.565,34.620,28.081,1446.870
53.312,52.747,-0.555,-0.553,34.614,28.077,1446.921
53.523,52.956,-0.546,-0.544,34.612,28.076,1446.964
53.678,53.109,-0.539,-0.537,34.606,28.072,1446.991
53.845,53.274,-0.533,-0.531,34.599,28.066,1447.013
54.060,53.487,-0.529,-0.527,34.595,28.063,1447.028
54.194,53.619,-0.529,-0.527,34.599,28.067,1447.036
54.357,53.781,-0.528,-0.526,34.599,28.068,1447.043
54.509,53.931,-0.526,-0.524,34.598,28.068,1447.054
54.681,54.101,-0.524,-0.522,34.579,28.054,1447.041
54.871,54.289,-0.523,-0.521,34.583,28.058,1447.054
55.060,54.476,-0.527,-0.525,34.577,28.054,1447.030
55.271,54.685,-0.530,-0.528,34.584,28.061,1447.029
55.459,54.871,-0.531,-0.529,34.584,28.062,1447.027
55.590,55.000,-0.532,-0.530,34.588,28.065,1447.030
55.745,55.154,-0.534,-0.532,34.587,28.066,1447.022
55.872,55.279,-0.534,-0.532,34.570,28.052,1447.001
56.014,55.420,-0.536,-0.534,34.573,28.056,1446.999
56.193,55.597,-0.540,-0.538,34.568,28.053,1446.976
56.326,55.728,-0.544,-0.542,34.570,28.055,1446.962
56.459,55.860,-0.549,-0.547,34.574,28.059,1446.947
56.596,55.996,-0.552,-0.550,34.575,28.061,1446.936
56.745,56.143,-0.554,-0.552,34.573,28.060,1446.927
56.880,56.276,-0.558,-0.556,34.579,28.065,1446.918
57.062,56.457,-0.560,-0.558,34.581,28.068,1446.915
57.205,56.598,-0.561,-0.559,34.586,28.073,1446.919
57.328,56.720,-0.561,-0.559,34.587,28.075,1446.923
57.492,56.882,-0.561,-0.559,34.589,28.076,1446.927
57.703,57.091,-0.560,-0.558,34.629,28.110,1446.990
57.895,57.281,-0.554,-0.552,34.632,28.113,1447.024
58.087,57.471,-0.542,-0.540,34.630,28.112,1447.081
58.236,57.618,-0.530,-0.528,34.615,28.100,1447.119
58.440,57.820,-0.521,-0.519,34.603,28.091,1447.148
58.645,58.023,-0.516,-0.514,34.592,28.082,1447.160
58.739,58.116,-0.514,-0.512,NaN,NaN,NaN
58.819,58.195,-0.513,-0.511,NaN,NaN,NaN
58.902,58.277,-0.507,-0.505,NaN,NaN,NaN
58.882,58.257,-0.512,-0.510,NaN,NaN,NaN
58.801,58.177,-0.514,-0.512,NaN,NaN,NaN
58.690,58.067,-0.523,-0.521,NaN,NaN,NaN
58.318,57.699,-0.519,-0.517,NaN,NaN,NaN
58.297,57.678,-0.517,-0.515,NaN,NaN,NaN
58.024,57.408,-0.512,-0.510,NaN,NaN,NaN
57.688,57.076,-0.520,-0.518,NaN,NaN,NaN
57.313,56.705,-0.533,-0.531,NaN,NaN,NaN
56.933,56.329,-0.544,-0.542,NaN,NaN,NaN
56.499,55.900,-0.550,-0.548,NaN,NaN,NaN
56.090,55.495,-0.553,-0.551,NaN,NaN,NaN
55.677,55.086,-0.557,-0.555,NaN,NaN,NaN
55.250,54.664,-0.557,-0.555,NaN,NaN,NaN
54.843,54.261,-0.557,-0.555,NaN,NaN,NaN
54.401,53.824,-0.561,-0.559,NaN,NaN,NaN
53.981,53.409,-0.564,-0.562,NaN,NaN,NaN
53.527,52.960,-0.565,-0.563,NaN,NaN,NaN
53.128,52.565,-0.558,-0.556,NaN,NaN,NaN
52.620,52.062,-0.556,-0.554,NaN,NaN,NaN
52.171,51.618,-0.560,-0.558,NaN,NaN,NaN
51.743,51.195,-0.564,-0.562,NaN,NaN,NaN
51.304,50.760,-0.574,-0.572,NaN,NaN,NaN
50.781,50.243,-0.590,-0.588,NaN,NaN,NaN
50.282,49.749,-0.601,-0.599,NaN,NaN,NaN
49.817,49.289,-0.610,-0.608,NaN,NaN,NaN
49.313,48.791,-0.623,-0.621,NaN,NaN,NaN
48.795,48.278,-0.644,-0.642,NaN,NaN,NaN
48.289,47.778,-0.658,-0.656,NaN,NaN,NaN
47.747,47.241,-0.667,-0.665,NaN,NaN,NaN
47.248,46.748,-0.673,-0.671,NaN,NaN,NaN
46.800,46.305,-0.676,-0.674,NaN,NaN,NaN
46.321,45.831,-0.680,-0.678,NaN,NaN,NaN
45.777,45.293,-0.679,-0.677,NaN,NaN,NaN
45.261,44.782,-0.675,-0.673,NaN,NaN,NaN
44.717,44.244,-0.673,-0.671,NaN,NaN,NaN
44.249,43.781,-0.674,-0.672,NaN,NaN,NaN
43.682,43.220,-0.676,-0.674,NaN,NaN,NaN
43.231,42.774,-0.671,-0.669,NaN,NaN,NaN
42.719,42.267,-0.639,-0.637,NaN,NaN,NaN
42.228,41.781,-0.626,-0.624,NaN,NaN,NaN
41.722,41.281,-0.626,-0.624,NaN,NaN,NaN
41.281,40.845,-0.631,-0.629,NaN,NaN,NaN
40.752,40.321,-0.634,-0.632,NaN,NaN,NaN
40.276,39.850,-0.634,-0.632,NaN,NaN,NaN
39.764,39.344,-0.632,-0.631,NaN,NaN,NaN
39.332,38.916,-0.630,-0.629,NaN,NaN,NaN
38.753,38.344,-0.629,-0.628,NaN,NaN,NaN
38.273,37.869,-0.632,-0.631,NaN,NaN,NaN
37.703,37.305,-0.637,-0.636,NaN,NaN,NaN
37.265,36.871,-0.636,-0.635,NaN,NaN,NaN
36.753,36.365,-0.631,-0.630,NaN,NaN,NaN
36.315,35.931,-0.611,-0.610,NaN,NaN,NaN
35.795,35.417,-0.479,-0.478,NaN,NaN,NaN
35.288,34.915,-0.298,-0.297,NaN,NaN,NaN
34.769,34.402,-0.150,-0.149,34.737,28.067,1448.661
34.231,33.870,-0.033,-0.032,34.706,28.034,1449.150
33.746,33.390,0.059,0.060,34.678,28.004,1449.526
33.289,32.938,0.123,0.124,34.643,27.970,1449.765
32.828,32.482,0.170,0.171,34.613,27.941,1449.932
32.374,32.032,0.198,0.199,34.590,27.919,1450.023
31.941,31.604,0.219,0.220,34.571,27.900,1450.086
31.438,31.106,0.228,0.229,34.547,27.878,1450.086
31.034,30.707,0.207,0.208,34.367,27.732,1449.744
30.505,30.183,0.065,0.066,34.399,27.763,1449.127
30.070,29.753,-0.025,-0.024,34.540,27.880,1448.896
29.572,29.260,-0.022,-0.021,34.581,27.910,1448.957
29.105,28.798,-0.009,-0.008,34.533,27.869,1448.945
28.570,28.269,-0.023,-0.022,34.576,27.901,1448.929
28.082,27.786,0.013,0.014,34.602,27.918,1449.122
27.535,27.245,0.062,0.063,34.544,27.866,1449.260
27.013,26.728,0.052,0.053,34.329,27.691,1448.918
26.479,26.200,-0.087,-0.086,34.261,27.641,1448.179
26.006,25.732,-0.243,-0.242,34.399,27.757,1447.636
