Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2017/06/18 12:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,0.588,0.588,32.363,25.949,1448.310
0.120,0.119,0.667,0.667,28.659,22.965,1443.754
0.120,0.119,0.619,0.619,30.628,24.551,1446.147
0.290,0.287,0.718,0.718,32.940,26.407,1449.671
0.690,0.683,0.713,0.713,32.721,26.233,1449.363
1.250,1.237,0.587,0.587,32.783,26.293,1448.882
1.500,1.484,0.450,0.450,32.881,26.381,1448.394
1.920,1.900,0.397,0.397,32.956,26.445,1448.254
2.340,2.315,0.348,0.348,32.980,26.470,1448.072
2.720,2.691,0.320,0.320,33.090,26.561,1448.096
3.170,3.137,0.314,0.314,33.133,26.598,1448.132
3.630,3.592,0.320,0.320,33.139,26.605,1448.176
4.120,4.077,0.325,0.325,33.145,26.612,1448.216
4.550,4.502,0.331,0.332,33.140,26.610,1448.245
4.970,4.918,0.333,0.334,33.142,26.613,1448.263
5.430,5.373,0.337,0.337,33.158,26.628,1448.306
5.660,5.601,0.348,0.348,33.277,26.725,1448.521
6.020,5.957,0.369,0.369,33.325,26.764,1448.686
6.470,6.402,0.421,0.422,33.560,26.952,1449.246
6.820,6.748,0.626,0.626,34.478,27.682,1451.405
7.260,7.184,1.096,1.096,34.051,27.310,1452.959
7.550,7.471,1.321,1.321,33.790,27.087,1453.626
8.030,7.946,1.379,1.379,33.731,27.038,1453.814
8.420,8.332,1.396,1.396,33.718,27.029,1453.877
8.820,8.727,1.401,1.401,33.706,27.020,1453.890
9.310,9.212,1.401,1.401,33.734,27.045,1453.935
9.610,9.509,1.409,1.409,33.796,27.095,1454.058
10.120,10.014,1.439,1.439,33.778,27.082,1454.177
10.440,10.330,1.457,1.457,33.763,27.070,1454.240
10.890,10.776,1.462,1.462,33.761,27.070,1454.268
11.340,11.221,1.463,1.463,33.748,27.062,1454.263
11.720,11.597,1.457,1.457,33.691,27.018,1454.166
12.200,12.072,1.356,1.357,33.516,26.886,1453.495
12.670,12.537,1.195,1.195,33.651,27.008,1452.961
13.080,12.943,1.184,1.184,34.004,27.294,1453.384
13.600,13.457,1.314,1.314,33.946,27.242,1453.898
14.040,13.892,1.392,1.392,33.801,27.122,1454.059
14.420,14.268,1.395,1.395,33.805,27.126,1454.084
14.890,14.734,1.392,1.392,33.827,27.147,1454.107
15.240,15.080,1.397,1.397,33.805,27.130,1454.106
15.710,15.545,1.389,1.390,33.817,27.143,1454.098
16.140,15.970,1.386,1.387,33.823,27.150,1454.099
16.580,16.406,1.389,1.390,33.836,27.162,1454.137
16.920,16.742,1.396,1.396,33.834,27.162,1454.168
17.390,17.207,1.404,1.404,33.840,27.168,1454.220
17.810,17.623,1.405,1.405,33.829,27.161,1454.216
18.170,17.979,1.399,1.399,33.838,27.170,1454.207
18.720,18.523,1.388,1.389,33.840,27.175,1454.172
19.100,18.899,1.377,1.377,33.798,27.145,1454.073
19.520,19.315,1.342,1.342,33.836,27.179,1453.973
19.980,19.770,1.332,1.332,33.819,27.168,1453.912
20.580,20.363,1.292,1.293,33.837,27.188,1453.770
21.040,20.819,1.255,1.255,33.743,27.118,1453.487
21.490,21.264,1.163,1.163,33.766,27.144,1453.113
22.030,21.798,1.092,1.092,33.830,27.203,1452.888
22.590,22.352,1.086,1.087,33.911,27.271,1452.981
23.060,22.817,1.113,1.114,33.911,27.272,1453.109
23.510,23.262,1.132,1.132,33.894,27.259,1453.177
24.010,23.757,1.137,1.138,33.882,27.251,1453.192
24.490,24.232,1.134,1.134,33.887,27.258,1453.194
24.990,24.727,1.131,1.131,33.873,27.249,1453.168
25.480,25.212,1.120,1.120,33.869,27.249,1453.121
25.950,25.677,1.108,1.109,33.881,27.262,1453.094
26.420,26.142,1.105,1.105,33.882,27.265,1453.088
26.960,26.676,1.101,1.101,33.907,27.288,1453.111
27.460,27.171,1.102,1.102,33.903,27.287,1453.118
27.740,27.448,1.102,1.102,33.910,27.294,1453.133
27.970,27.675,1.107,1.108,33.901,27.287,1453.147
28.140,27.843,1.108,1.109,33.855,27.251,1453.094
27.980,27.685,1.109,1.110,33.900,27.286,1453.155
27.650,27.359,1.106,1.107,33.894,27.280,1453.129
26.300,26.023,1.098,1.098,33.880,27.263,1453.051
24.920,24.658,1.107,1.108,33.909,27.279,1453.108
23.510,23.262,1.129,1.129,33.903,27.266,1453.175
21.990,21.759,1.132,1.132,33.860,27.225,1453.108
20.510,20.294,1.174,1.175,33.971,27.304,1453.420
18.980,18.780,1.263,1.264,33.937,27.263,1453.747
17.500,17.316,1.298,1.299,33.897,27.222,1453.827
15.820,15.654,1.368,1.368,33.884,27.198,1454.091
14.000,13.853,1.400,1.400,33.886,27.189,1454.207
12.100,11.973,1.269,1.270,33.818,27.135,1453.506
10.230,10.123,1.392,1.392,33.841,27.136,1454.050
8.470,8.381,1.400,1.400,33.735,27.042,1453.918
6.700,6.630,1.164,1.164,32.680,26.201,1451.441
5.080,5.027,0.593,0.593,32.889,26.396,1449.113
3.410,3.374,0.406,0.406,33.052,26.529,1448.449
1.640,1.623,0.349,0.349,33.036,26.511,1448.139
