Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.179,0.177,-0.458,-0.458,33.841,27.193,1445.472
0.302,0.299,-0.549,-0.549,33.939,27.277,1445.181
0.335,0.331,-0.602,-0.602,33.970,27.305,1444.976
0.485,0.480,-0.654,-0.654,33.981,27.317,1444.751
0.722,0.714,-0.698,-0.698,34.009,27.342,1444.587
0.727,0.719,-0.735,-0.735,34.048,27.375,1444.466
0.881,0.872,-0.759,-0.759,34.056,27.383,1444.367
1.036,1.025,-0.777,-0.777,34.059,27.387,1444.289
1.195,1.182,-0.790,-0.790,34.072,27.399,1444.248
1.334,1.320,-0.801,-0.801,34.061,27.391,1444.185
1.487,1.471,-0.811,-0.811,34.055,27.387,1444.131
1.663,1.646,-0.822,-0.822,34.063,27.395,1444.094
1.814,1.795,-0.835,-0.835,34.074,27.405,1444.050
1.952,1.932,-0.846,-0.846,34.068,27.402,1443.993
2.122,2.100,-0.855,-0.855,34.070,27.405,1443.956
2.245,2.221,-0.867,-0.867,34.069,27.404,1443.900
2.401,2.376,-0.879,-0.879,34.063,27.401,1443.838
2.572,2.545,-0.893,-0.893,34.063,27.402,1443.775
2.716,2.688,-0.906,-0.906,34.067,27.406,1443.721
2.834,2.804,-0.919,-0.919,34.038,27.384,1443.623
2.973,2.942,-0.926,-0.926,34.022,27.372,1443.571
3.116,3.083,-0.949,-0.949,34.035,27.384,1443.482
3.275,3.241,-0.970,-0.970,34.038,27.388,1443.390
3.444,3.408,-0.993,-0.993,34.061,27.409,1443.316
3.528,3.491,-1.013,-1.013,34.074,27.420,1443.241
3.653,3.615,-1.024,-1.024,34.074,27.422,1443.191
3.770,3.730,-1.035,-1.035,34.057,27.408,1443.117
3.954,3.913,-1.050,-1.050,34.064,27.416,1443.060
4.249,4.204,-1.068,-1.068,34.078,27.429,1442.998
4.452,4.405,-1.081,-1.081,34.088,27.439,1442.954
4.665,4.616,-1.089,-1.089,34.083,27.436,1442.913
4.920,4.868,-1.095,-1.095,34.065,27.423,1442.865
5.131,5.077,-1.106,-1.106,34.061,27.421,1442.811
5.359,5.303,-1.120,-1.120,34.061,27.422,1442.747
5.545,5.487,-1.135,-1.135,34.057,27.421,1442.674
5.778,5.717,-1.150,-1.150,34.074,27.436,1442.630
6.049,5.986,-1.166,-1.166,34.088,27.449,1442.578
6.282,6.216,-1.176,-1.176,34.094,27.455,1442.542
6.516,6.448,-1.179,-1.179,34.096,27.458,1442.534
6.720,6.650,-1.184,-1.184,34.102,27.465,1442.523
6.931,6.858,-1.187,-1.187,34.100,27.464,1442.509
7.156,7.081,-1.191,-1.191,34.095,27.461,1442.487
7.407,7.329,-1.194,-1.194,34.090,27.458,1442.470
7.624,7.544,-1.198,-1.198,34.079,27.451,1442.440
7.842,7.760,-1.206,-1.206,34.086,27.457,1442.415
8.065,7.980,-1.217,-1.217,34.094,27.466,1442.377
8.290,8.203,-1.225,-1.225,34.103,27.474,1442.355
8.578,8.488,-1.229,-1.229,34.106,27.478,1442.345
8.741,8.649,-1.230,-1.230,34.103,27.476,1442.339
8.896,8.803,-1.231,-1.231,34.100,27.475,1442.332
9.122,9.026,-1.234,-1.234,34.091,27.469,1442.309
9.321,9.223,-1.239,-1.239,34.093,27.472,1442.293
9.557,9.457,-1.245,-1.245,34.099,27.478,1442.275
9.751,9.649,-1.249,-1.249,34.092,27.473,1442.251
9.929,9.825,-1.253,-1.253,34.091,27.474,1442.233
10.112,10.006,-1.259,-1.259,34.095,27.478,1442.213
10.304,10.196,-1.264,-1.264,34.097,27.480,1442.194
10.455,10.345,-1.266,-1.266,34.096,27.480,1442.187
10.665,10.553,-1.269,-1.269,34.101,27.485,1442.182
10.867,10.753,-1.275,-1.275,34.107,27.492,1442.166
11.049,10.933,-1.276,-1.275,34.099,27.486,1442.153
11.251,11.133,-1.276,-1.275,34.085,27.476,1442.137
11.427,11.307,-1.282,-1.281,34.070,27.464,1442.091
11.675,11.552,-1.292,-1.291,34.069,27.465,1442.046
11.829,11.705,-1.302,-1.301,34.073,27.470,1442.007
11.961,11.835,-1.317,-1.316,34.084,27.480,1441.953
12.129,12.002,-1.326,-1.325,34.086,27.483,1441.916
12.298,12.169,-1.337,-1.336,34.086,27.484,1441.866
12.480,12.349,-1.351,-1.350,34.102,27.498,1441.824
12.736,12.602,-1.362,-1.361,34.116,27.511,1441.795
12.884,12.749,-1.370,-1.369,34.122,27.517,1441.768
12.942,12.806,-1.378,-1.377,34.125,27.519,1441.734
13.119,12.981,-1.380,-1.379,34.114,27.512,1441.713
13.302,13.162,-1.387,-1.386,34.092,27.495,1441.653
13.535,13.393,-1.401,-1.400,34.093,27.497,1441.591
13.746,13.602,-1.422,-1.421,34.116,27.518,1441.527
13.909,13.763,-1.443,-1.442,34.143,27.541,1441.465
14.068,13.920,-1.456,-1.455,34.169,27.563,1441.441
14.277,14.127,-1.464,-1.463,34.191,27.582,1441.436
14.476,14.324,-1.465,-1.464,34.196,27.587,1441.441
14.714,14.559,-1.464,-1.463,34.193,27.586,1441.446
14.847,14.691,-1.461,-1.460,34.192,27.586,1441.462
15.030,14.872,-1.459,-1.458,34.194,27.588,1441.476
15.289,15.128,-1.458,-1.457,34.193,27.588,1441.484
15.463,15.300,-1.461,-1.460,34.196,27.592,1441.477
15.681,15.516,-1.461,-1.460,34.196,27.593,1441.480
15.913,15.746,-1.463,-1.462,34.181,27.582,1441.455
16.099,15.930,-1.467,-1.466,34.182,27.584,1441.439
16.316,16.144,-1.475,-1.474,34.189,27.591,1441.415
16.480,16.307,-1.482,-1.481,34.188,27.591,1441.382
16.681,16.506,-1.490,-1.489,34.206,27.607,1441.372
16.922,16.744,-1.497,-1.496,34.218,27.618,1441.359
17.135,16.955,-1.506,-1.505,34.231,27.630,1441.337
17.340,17.158,-1.508,-1.507,34.235,27.634,1441.336
17.491,17.307,-1.514,-1.513,34.238,27.637,1441.313
17.618,17.433,-1.515,-1.514,34.239,27.639,1441.312
17.840,17.652,-1.517,-1.516,34.240,27.641,1441.307
18.040,17.850,-1.521,-1.520,34.244,27.645,1441.298
18.222,18.030,-1.523,-1.522,34.246,27.648,1441.294
18.399,18.205,-1.523,-1.522,34.243,27.646,1441.293
18.564,18.369,-1.524,-1.523,34.236,27.641,1441.281
18.742,18.545,-1.526,-1.525,34.235,27.642,1441.273
18.904,18.705,-1.536,-1.535,34.247,27.652,1441.244
19.080,18.879,-1.543,-1.542,34.253,27.659,1441.222
19.244,19.042,-1.548,-1.547,34.258,27.663,1441.207
19.471,19.266,-1.561,-1.560,34.274,27.678,1441.171
19.714,19.507,-1.576,-1.575,34.294,27.695,1441.130
20.010,19.799,-1.596,-1.595,34.317,27.716,1441.070
20.192,19.980,-1.605,-1.604,34.328,27.727,1441.046
20.317,20.103,-1.615,-1.614,34.344,27.740,1441.022
20.490,20.274,-1.621,-1.620,34.358,27.753,1441.015
20.647,20.430,-1.626,-1.625,34.372,27.765,1441.012
20.875,20.655,-1.637,-1.636,34.386,27.778,1440.982
21.090,20.868,-1.649,-1.648,34.401,27.791,1440.949
21.234,21.011,-1.657,-1.656,34.412,27.801,1440.928
21.440,21.214,-1.662,-1.661,34.417,27.807,1440.915
21.608,21.381,-1.669,-1.668,34.431,27.819,1440.903
21.757,21.528,-1.676,-1.675,34.446,27.832,1440.892
21.996,21.764,-1.686,-1.685,34.463,27.847,1440.871
22.199,21.965,-1.695,-1.694,34.479,27.861,1440.853
22.420,22.184,-1.701,-1.700,34.490,27.871,1440.843
22.601,22.363,-1.709,-1.708,34.502,27.882,1440.824
22.771,22.531,-1.717,-1.716,34.517,27.895,1440.808
23.031,22.789,-1.724,-1.723,34.529,27.907,1440.796
23.156,22.912,-1.732,-1.731,34.544,27.920,1440.780
23.301,23.056,-1.734,-1.733,34.551,27.927,1440.783
23.447,23.200,-1.736,-1.735,34.559,27.934,1440.786
23.651,23.402,-1.739,-1.738,34.567,27.941,1440.786
23.788,23.537,-1.745,-1.744,34.572,27.946,1440.767
24.004,23.751,-1.751,-1.750,34.585,27.958,1440.758
24.174,23.919,-1.758,-1.757,34.596,27.968,1440.742
24.334,24.078,-1.764,-1.763,34.605,27.976,1440.729
24.466,24.208,-1.769,-1.768,34.614,27.984,1440.719
24.653,24.393,-1.774,-1.773,34.620,27.990,1440.706
24.814,24.553,-1.778,-1.777,34.628,27.998,1440.701
25.054,24.790,-1.782,-1.781,34.634,28.004,1440.694
25.212,24.946,-1.784,-1.783,34.634,28.004,1440.686
25.378,25.111,-1.786,-1.785,34.634,28.006,1440.681
25.560,25.291,-1.786,-1.785,34.639,28.010,1440.689
25.692,25.421,-1.786,-1.785,34.638,28.011,1440.691
25.793,25.521,-1.787,-1.786,34.638,28.011,1440.688
25.994,25.720,-1.789,-1.788,34.643,28.016,1440.688
26.201,25.925,-1.791,-1.790,34.645,28.019,1440.685
26.355,26.077,-1.794,-1.793,34.650,28.024,1440.680
26.484,26.205,-1.794,-1.793,34.650,28.024,1440.682
26.622,26.341,-1.798,-1.797,34.659,28.032,1440.677
26.781,26.499,-1.800,-1.799,34.665,28.038,1440.678
27.006,26.721,-1.804,-1.803,34.674,28.046,1440.675
27.216,26.929,-1.807,-1.806,34.680,28.053,1440.672
27.397,27.108,-1.807,-1.806,34.682,28.054,1440.677
27.588,27.297,-1.808,-1.807,34.684,28.057,1440.678
27.733,27.441,-1.809,-1.808,34.686,28.060,1440.679
27.950,27.655,-1.812,-1.811,34.694,28.067,1440.679
28.114,27.818,-1.814,-1.813,34.695,28.069,1440.673
28.271,27.973,-1.816,-1.815,34.693,28.068,1440.663
28.406,28.107,-1.816,-1.815,34.693,28.069,1440.665
28.600,28.298,-1.819,-1.818,34.696,28.073,1440.659
28.742,28.439,-1.820,-1.819,34.699,28.075,1440.660
28.930,28.625,-1.822,-1.820,34.704,28.080,1440.660
29.098,28.791,-1.822,-1.820,34.704,28.081,1440.662
29.250,28.942,-1.823,-1.821,34.705,28.083,1440.662
29.338,29.029,-1.825,-1.823,34.706,28.084,1440.655
29.549,29.237,-1.827,-1.825,34.709,28.088,1440.653
29.649,29.336,-1.827,-1.825,34.708,28.087,1440.653
29.804,29.490,-1.827,-1.825,34.709,28.089,1440.657
30.012,29.696,-1.829,-1.827,34.713,28.093,1440.656
30.188,29.870,-1.829,-1.827,34.711,28.093,1440.657
30.306,29.986,-1.830,-1.828,34.712,28.094,1440.655
30.446,30.125,-1.829,-1.827,34.711,28.094,1440.661
30.591,30.268,-1.830,-1.828,34.712,28.095,1440.660
30.745,30.421,-1.829,-1.827,34.712,28.096,1440.667
30.939,30.613,-1.832,-1.830,34.716,28.100,1440.661
31.072,30.744,-1.834,-1.832,34.718,28.102,1440.656
31.249,30.919,-1.834,-1.832,34.719,28.104,1440.661
31.431,31.099,-1.834,-1.832,34.719,28.105,1440.664
31.575,31.242,-1.836,-1.834,34.724,28.110,1440.663
31.802,31.466,-1.839,-1.837,34.725,28.112,1440.653
31.961,31.624,-1.839,-1.837,34.726,28.113,1440.658
32.119,31.780,-1.839,-1.837,34.724,28.113,1440.658
32.261,31.921,-1.840,-1.838,34.725,28.115,1440.657
32.444,32.102,-1.840,-1.838,34.727,28.116,1440.662
32.597,32.253,-1.842,-1.840,34.732,28.121,1440.662
32.825,32.479,-1.845,-1.843,34.735,28.125,1440.655
32.944,32.596,-1.847,-1.845,34.736,28.127,1440.649
33.069,32.720,-1.847,-1.845,34.736,28.127,1440.651
33.267,32.916,-1.847,-1.845,34.737,28.129,1440.656
33.456,33.103,-1.850,-1.848,34.741,28.133,1440.649
33.662,33.307,-1.851,-1.849,34.737,28.131,1440.643
33.904,33.546,-1.851,-1.849,34.737,28.132,1440.647
34.036,33.677,-1.853,-1.851,34.741,28.136,1440.645
34.267,33.905,-1.855,-1.853,34.742,28.138,1440.640
34.505,34.141,-1.855,-1.853,34.744,28.141,1440.647
34.700,34.334,-1.855,-1.853,34.747,28.144,1440.654
34.897,34.529,-1.855,-1.853,34.747,28.145,1440.657
34.974,34.605,-1.855,-1.853,34.748,28.147,1440.660
35.136,34.765,-1.854,-1.852,34.747,28.146,1440.666
35.383,35.009,-1.853,-1.851,34.747,28.148,1440.675
35.547,35.172,-1.854,-1.852,34.747,28.148,1440.672
35.676,35.299,-1.854,-1.852,34.748,28.150,1440.676
35.880,35.501,-1.853,-1.851,34.748,28.151,1440.684
36.044,35.663,-1.855,-1.853,34.752,28.155,1440.682
36.256,35.873,-1.857,-1.855,34.751,28.155,1440.675
36.473,36.088,-1.858,-1.856,34.754,28.158,1440.677
36.615,36.228,-1.859,-1.857,34.756,28.161,1440.678
36.813,36.424,-1.858,-1.856,34.755,28.161,1440.684
36.991,36.600,-1.858,-1.856,34.753,28.161,1440.685
37.106,36.714,-1.858,-1.856,34.755,28.162,1440.689
37.305,36.911,-1.857,-1.855,34.755,28.163,1440.697
37.530,37.134,-1.859,-1.857,34.757,28.166,1440.694
37.686,37.288,-1.859,-1.857,34.757,28.167,1440.697
37.854,37.454,-1.859,-1.857,34.758,28.169,1440.701
38.041,37.639,-1.859,-1.857,34.759,28.171,1440.706
38.155,37.752,-1.858,-1.856,34.757,28.169,1440.709
38.291,37.886,-1.857,-1.855,34.754,28.167,1440.712
38.461,38.055,-1.856,-1.854,34.753,28.167,1440.718
38.603,38.195,-1.857,-1.855,34.754,28.169,1440.717
38.771,38.361,-1.859,-1.857,34.758,28.173,1440.715
38.988,38.576,-1.860,-1.858,34.760,28.176,1440.717
39.156,38.742,-1.861,-1.859,34.762,28.178,1440.718
39.336,38.920,-1.862,-1.860,34.764,28.180,1440.718
39.497,39.080,-1.860,-1.858,34.760,28.178,1440.725
39.632,39.213,-1.860,-1.858,34.758,28.177,1440.725
39.752,39.332,-1.859,-1.857,34.757,28.177,1440.730
39.952,39.530,-1.860,-1.858,34.759,28.180,1440.732
40.134,39.710,-1.861,-1.859,34.760,28.182,1440.731
40.297,39.871,-1.862,-1.860,34.764,28.185,1440.735
40.449,40.021,-1.862,-1.860,34.764,28.186,1440.737
40.564,40.135,-1.860,-1.858,34.759,28.182,1440.741
40.683,40.253,-1.858,-1.856,34.757,28.181,1440.749
40.862,40.430,-1.860,-1.858,34.762,28.186,1440.750
41.029,40.595,-1.860,-1.858,34.763,28.188,1440.754
41.196,40.760,-1.860,-1.858,34.761,28.187,1440.755
41.323,40.886,-1.861,-1.859,34.764,28.190,1440.755
41.489,41.050,-1.860,-1.858,34.763,28.190,1440.761
41.628,41.188,-1.861,-1.859,34.761,28.189,1440.756
41.754,41.312,-1.861,-1.859,34.761,28.190,1440.758
41.936,41.493,-1.860,-1.858,34.761,28.191,1440.766
42.049,41.604,-1.860,-1.858,34.761,28.191,1440.768
42.151,41.705,-1.860,-1.858,34.757,28.188,1440.764
42.285,41.838,-1.859,-1.857,34.757,28.189,1440.771
42.471,42.022,-1.860,-1.858,34.761,28.193,1440.774
42.635,42.184,-1.862,-1.860,34.764,28.197,1440.772
42.809,42.356,-1.862,-1.860,34.765,28.199,1440.777
42.982,42.527,-1.861,-1.859,34.764,28.198,1440.783
43.143,42.687,-1.862,-1.860,34.767,28.201,1440.784
43.331,42.873,-1.861,-1.859,34.765,28.201,1440.790
43.479,43.019,-1.861,-1.859,34.765,28.202,1440.792
43.628,43.166,-1.860,-1.858,34.763,28.200,1440.796
43.778,43.315,-1.860,-1.858,34.765,28.203,1440.802
43.933,43.468,-1.861,-1.859,34.766,28.205,1440.801
44.109,43.642,-1.861,-1.859,34.768,28.207,1440.806
44.309,43.840,-1.862,-1.860,34.769,28.208,1440.805
44.521,44.050,-1.862,-1.860,34.767,28.208,1440.807
44.723,44.250,-1.863,-1.861,34.770,28.211,1440.809
44.889,44.414,-1.862,-1.860,34.767,28.210,1440.812
45.013,44.537,-1.862,-1.860,34.768,28.211,1440.816
45.207,44.729,-1.861,-1.859,34.767,28.211,1440.822
45.393,44.913,-1.861,-1.859,34.768,28.213,1440.827
45.577,45.095,-1.860,-1.858,34.768,28.214,1440.835
45.735,45.251,-1.860,-1.858,34.770,28.216,1440.839
45.885,45.399,-1.860,-1.858,34.770,28.217,1440.842
46.047,45.560,-1.861,-1.859,34.773,28.221,1440.845
46.183,45.694,-1.859,-1.857,34.771,28.219,1440.853
46.297,45.807,-1.859,-1.857,34.772,28.221,1440.857
46.491,45.999,-1.857,-1.855,34.770,28.220,1440.866
46.632,46.138,-1.857,-1.855,34.771,28.221,1440.870
46.877,46.381,-1.857,-1.855,34.771,28.222,1440.874
47.033,46.535,-1.856,-1.854,34.767,28.220,1440.876
47.146,46.647,-1.856,-1.854,34.763,28.217,1440.872
47.264,46.764,-1.854,-1.852,34.759,28.214,1440.878
47.402,46.900,-1.857,-1.855,34.762,28.218,1440.871
47.576,47.072,-1.859,-1.857,34.767,28.223,1440.871
47.785,47.279,-1.859,-1.856,34.771,28.227,1440.880
47.946,47.438,-1.857,-1.854,34.772,28.228,1440.892
48.125,47.615,-1.854,-1.851,34.769,28.227,1440.907
48.267,47.756,-1.854,-1.851,34.771,28.229,1440.911
48.449,47.936,-1.854,-1.851,34.771,28.230,1440.914
48.623,48.108,-1.854,-1.851,34.772,28.232,1440.918
48.835,48.318,-1.854,-1.851,34.770,28.231,1440.919
49.068,48.548,-1.854,-1.851,34.770,28.232,1440.923
49.254,48.732,-1.855,-1.852,34.771,28.234,1440.923
49.382,48.859,-1.853,-1.850,34.770,28.234,1440.933
49.517,48.992,-1.854,-1.851,34.771,28.235,1440.932
49.746,49.219,-1.853,-1.850,34.770,28.235,1440.938
49.998,49.468,-1.854,-1.851,34.771,28.237,1440.939
50.141,49.610,-1.853,-1.850,34.771,28.238,1440.946
50.330,49.797,-1.853,-1.850,34.771,28.239,1440.949
50.494,49.959,-1.853,-1.850,34.771,28.240,1440.952
50.747,50.209,-1.853,-1.850,34.772,28.242,1440.958
50.894,50.355,-1.852,-1.849,34.772,28.243,1440.965
51.141,50.599,-1.850,-1.847,34.771,28.243,1440.977
51.321,50.777,-1.851,-1.848,34.772,28.245,1440.977
51.535,50.989,-1.851,-1.848,34.771,28.245,1440.978
51.757,51.208,-1.851,-1.848,34.772,28.247,1440.983
51.952,51.401,-1.850,-1.847,34.769,28.245,1440.988
52.171,51.618,-1.851,-1.848,34.770,28.247,1440.988
52.372,51.817,-1.852,-1.849,34.773,28.250,1440.990
52.553,51.996,-1.852,-1.849,34.773,28.251,1440.992
52.755,52.196,-1.852,-1.849,34.772,28.252,1440.995
52.888,52.327,-1.851,-1.848,34.771,28.251,1441.001
53.122,52.559,-1.851,-1.848,34.771,28.252,1441.004
53.307,52.742,-1.851,-1.848,34.772,28.254,1441.009
53.495,52.928,-1.851,-1.848,34.771,28.254,1441.010
53.726,53.156,-1.851,-1.848,34.771,28.255,1441.013
53.893,53.322,-1.852,-1.849,34.775,28.259,1441.017
54.085,53.512,-1.850,-1.847,34.772,28.258,1441.026
54.272,53.697,-1.851,-1.848,34.773,28.260,1441.026
54.487,53.909,-1.852,-1.849,34.774,28.262,1441.026
54.747,54.166,-1.852,-1.849,34.773,28.262,1441.028
54.923,54.341,-1.852,-1.849,34.774,28.263,1441.032
55.097,54.513,-1.851,-1.848,34.773,28.263,1441.038
55.310,54.723,-1.852,-1.849,34.774,28.265,1441.038
55.473,54.885,-1.851,-1.848,34.774,28.266,1441.046
55.705,55.114,-1.852,-1.849,34.775,28.268,1441.046
55.896,55.303,-1.852,-1.849,34.775,28.269,1441.049
56.095,55.500,-1.851,-1.848,34.773,28.269,1441.055
56.227,55.631,-1.851,-1.848,34.775,28.270,1441.059
56.398,55.800,-1.851,-1.848,34.775,28.271,1441.062
56.639,56.038,-1.851,-1.848,34.772,28.270,1441.062
56.826,56.223,-1.851,-1.848,34.773,28.272,1441.067
57.034,56.429,-1.853,-1.850,34.775,28.275,1441.063
57.193,56.586,-1.851,-1.848,34.773,28.273,1441.072
57.371,56.762,-1.853,-1.850,34.776,28.277,1441.070
57.573,56.962,-1.851,-1.848,34.774,28.276,1441.080
57.791,57.178,-1.852,-1.849,34.773,28.277,1441.078
57.975,57.360,-1.853,-1.850,34.774,28.279,1441.078
58.137,57.520,-1.853,-1.850,34.776,28.280,1441.082
58.307,57.688,-1.853,-1.850,34.776,28.281,1441.085
58.495,57.874,-1.853,-1.850,34.773,28.280,1441.084
58.709,58.086,-1.854,-1.851,34.775,28.283,1441.086
58.855,58.230,-1.854,-1.851,34.775,28.283,1441.088
59.052,58.425,-1.853,-1.850,34.774,28.283,1441.094
59.232,58.603,-1.854,-1.851,34.776,28.286,1441.096
59.442,58.811,-1.853,-1.850,34.775,28.286,1441.102
59.647,59.014,-1.852,-1.849,34.775,28.287,1441.110
59.787,59.152,-1.851,-1.848,34.775,28.288,1441.118
59.926,59.290,-1.851,-1.848,34.775,28.288,1441.120
60.082,59.444,-1.850,-1.847,34.775,28.289,1441.127
60.281,59.641,-1.849,-1.846,34.772,28.288,1441.132
60.493,59.851,-1.849,-1.846,34.772,28.289,1441.135
60.685,60.041,-1.849,-1.846,34.772,28.290,1441.138
60.815,60.169,-1.850,-1.847,34.775,28.292,1441.139
60.998,60.350,-1.850,-1.847,34.776,28.294,1441.143
61.184,60.534,-1.850,-1.847,34.776,28.295,1441.146
61.372,60.720,-1.850,-1.847,34.776,28.296,1441.149
61.601,60.947,-1.849,-1.846,34.776,28.297,1441.158
61.770,61.114,-1.847,-1.844,34.775,28.297,1441.168
61.946,61.288,-1.847,-1.844,34.773,28.297,1441.169
62.083,61.424,-1.848,-1.845,34.774,28.298,1441.168
62.245,61.584,-1.848,-1.845,34.776,28.300,1441.173
62.501,61.837,-1.848,-1.845,34.775,28.301,1441.176
62.709,62.043,-1.849,-1.846,34.776,28.303,1441.176
62.888,62.220,-1.847,-1.844,34.773,28.301,1441.184
63.002,62.333,-1.848,-1.845,34.777,28.304,1441.186
63.184,62.513,-1.848,-1.845,34.776,28.305,1441.189
63.356,62.683,-1.847,-1.844,34.778,28.307,1441.199
63.520,62.845,-1.846,-1.843,34.778,28.308,1441.206
63.657,62.981,-1.845,-1.842,34.777,28.308,1441.211
63.819,63.141,-1.845,-1.842,34.777,28.308,1441.214
64.020,63.340,-1.843,-1.840,34.774,28.307,1441.223
64.265,63.582,-1.844,-1.841,34.775,28.309,1441.224
64.420,63.735,-1.845,-1.842,34.776,28.311,1441.223
64.557,63.871,-1.843,-1.840,34.774,28.310,1441.232
64.689,64.001,-1.843,-1.840,34.774,28.310,1441.234
64.877,64.187,-1.844,-1.841,34.775,28.312,1441.233
65.096,64.404,-1.844,-1.841,34.775,28.313,1441.237
65.307,64.613,-1.845,-1.842,34.776,28.315,1441.237
65.413,64.718,-1.845,-1.842,34.776,28.315,1441.238
65.583,64.886,-1.844,-1.841,34.776,28.316,1441.246
65.720,65.021,-1.843,-1.840,34.772,28.313,1441.247
65.866,65.166,-1.845,-1.842,34.777,28.318,1441.247
66.095,65.392,-1.845,-1.842,34.775,28.318,1441.249
66.232,65.528,-1.845,-1.842,34.774,28.318,1441.249
66.356,65.650,-1.845,-1.842,34.775,28.319,1441.253
66.506,65.799,-1.845,-1.842,34.775,28.320,1441.255
66.674,65.965,-1.846,-1.843,34.776,28.322,1441.254
66.847,66.136,-1.846,-1.843,34.776,28.322,1441.257
67.034,66.321,-1.846,-1.843,34.776,28.323,1441.260
67.255,66.540,-1.845,-1.842,34.774,28.323,1441.267
67.391,66.674,-1.846,-1.842,34.774,28.323,1441.263
67.604,66.885,-1.847,-1.843,34.777,28.327,1441.265
67.756,67.035,-1.846,-1.842,34.777,28.327,1441.273
67.966,67.243,-1.846,-1.842,34.778,28.329,1441.278
68.112,67.387,-1.845,-1.841,34.777,28.329,1441.283
68.253,67.527,-1.846,-1.842,34.778,28.331,1441.282
68.429,67.701,-1.844,-1.840,34.775,28.329,1441.292
68.552,67.823,-1.845,-1.841,34.776,28.331,1441.290
68.718,67.987,-1.845,-1.841,34.778,28.333,1441.295
68.725,67.994,-1.845,-1.841,34.778,28.333,1441.295
68.902,68.169,-1.844,-1.840,34.778,28.334,1441.303
69.029,68.295,-1.844,-1.840,34.776,28.333,1441.303
69.150,68.414,-1.842,-1.838,NaN,NaN,NaN
69.361,68.623,-1.843,-1.839,NaN,NaN,NaN
69.479,68.740,-1.844,-1.840,NaN,NaN,NaN
69.534,68.794,-1.844,-1.840,NaN,NaN,NaN
69.501,68.761,NaN,NaN,NaN,NaN,NaN
69.187,68.451,NaN,NaN,NaN,NaN,NaN
68.803,68.071,NaN,NaN,NaN,NaN,NaN
68.402,67.674,NaN,NaN,NaN,NaN,NaN
67.909,67.187,NaN,NaN,NaN,NaN,NaN
67.449,66.732,-1.843,-1.839,NaN,NaN,NaN
67.002,66.289,-1.845,-1.842,NaN,NaN,NaN
66.585,65.877,-1.846,-1.843,NaN,NaN,NaN
66.118,65.415,-1.846,-1.843,NaN,NaN,NaN
65.713,65.014,-1.847,-1.844,NaN,NaN,NaN
65.300,64.606,-1.846,-1.843,NaN,NaN,NaN
64.845,64.156,-1.846,-1.843,NaN,NaN,NaN
64.816,64.127,-1.845,-1.842,NaN,NaN,NaN
64.425,63.740,-1.845,-1.842,NaN,NaN,NaN
64.026,63.346,-1.845,-1.842,NaN,NaN,NaN
63.623,62.947,-1.844,-1.841,NaN,NaN,NaN
63.226,62.554,-1.846,-1.843,NaN,NaN,NaN
62.845,62.177,-1.848,-1.845,NaN,NaN,NaN
62.412,61.749,-1.850,-1.847,NaN,NaN,NaN
61.984,61.326,-1.850,-1.847,NaN,NaN,NaN
61.592,60.938,-1.849,-1.846,NaN,NaN,NaN
61.184,60.534,-1.850,-1.847,NaN,NaN,NaN
60.790,60.144,-1.851,-1.848,NaN,NaN,NaN
60.389,59.748,-1.851,-1.848,NaN,NaN,NaN
59.962,59.325,-1.852,-1.849,NaN,NaN,NaN
59.560,58.928,-1.851,-1.848,NaN,NaN,NaN
59.077,58.450,-1.852,-1.849,NaN,NaN,NaN
58.697,58.074,-1.854,-1.851,NaN,NaN,NaN
58.233,57.615,-1.855,-1.852,NaN,NaN,NaN
57.854,57.240,-1.855,-1.852,NaN,NaN,NaN
57.368,56.759,-1.855,-1.852,NaN,NaN,NaN
56.989,56.384,-1.855,-1.852,NaN,NaN,NaN
56.497,55.898,-1.856,-1.853,NaN,NaN,NaN
56.131,55.536,-1.853,-1.850,NaN,NaN,NaN
55.712,55.121,-1.854,-1.851,NaN,NaN,NaN
55.264,54.678,-1.854,-1.851,NaN,NaN,NaN
54.929,54.346,-1.854,-1.851,NaN,NaN,NaN
54.475,53.897,-1.855,-1.852,NaN,NaN,NaN
54.124,53.550,-1.854,-1.851,NaN,NaN,NaN
53.677,53.108,-1.854,-1.851,NaN,NaN,NaN
53.319,52.754,-1.854,-1.851,NaN,NaN,NaN
52.862,52.302,-1.855,-1.852,NaN,NaN,NaN
52.436,51.880,-1.855,-1.852,NaN,NaN,NaN
52.019,51.468,-1.854,-1.851,NaN,NaN,NaN
51.594,51.047,-1.855,-1.852,NaN,NaN,NaN
51.174,50.632,-1.854,-1.851,NaN,NaN,NaN
50.760,50.222,-1.854,-1.851,NaN,NaN,NaN
50.355,49.822,-1.855,-1.852,NaN,NaN,NaN
49.955,49.426,-1.856,-1.853,NaN,NaN,NaN
49.492,48.968,-1.856,-1.853,NaN,NaN,NaN
49.088,48.568,-1.857,-1.854,NaN,NaN,NaN
48.606,48.091,-1.860,-1.857,NaN,NaN,NaN
48.204,47.694,-1.860,-1.857,NaN,NaN,NaN
47.753,47.247,-1.863,-1.860,NaN,NaN,NaN
