Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2017/07/25 10:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,4.839,4.839,27.383,21.659,1460.369
0.350,0.346,4.619,4.619,30.158,23.879,1462.987
0.340,0.336,4.626,4.626,30.166,23.885,1463.028
0.320,0.317,4.663,4.663,30.148,23.867,1463.159
0.320,0.317,4.658,4.658,30.145,23.865,1463.134
0.320,0.317,4.659,4.659,30.151,23.869,1463.146
0.290,0.287,4.660,4.660,30.149,23.867,1463.147
0.280,0.277,4.655,4.655,30.151,23.870,1463.128
0.300,0.297,4.652,4.652,30.150,23.870,1463.115
0.310,0.307,4.646,4.646,30.152,23.871,1463.095
0.360,0.356,4.647,4.647,30.154,23.873,1463.103
0.370,0.366,4.633,4.633,30.157,23.877,1463.047
0.460,0.455,4.579,4.579,30.178,23.900,1462.852
1.140,1.128,4.249,4.249,30.484,24.177,1461.876
2.180,2.157,4.099,4.099,30.757,24.413,1461.614
3.510,3.473,3.968,3.968,30.862,24.516,1461.218
4.720,4.671,3.888,3.888,31.033,24.664,1461.122
6.060,5.996,3.944,3.944,31.889,25.346,1462.480
6.820,6.748,3.956,3.955,32.105,25.520,1462.818
8.250,8.163,3.771,3.771,32.409,25.786,1462.457
9.550,9.450,3.891,3.891,33.125,26.350,1463.906
10.750,10.637,4.074,4.074,33.461,26.605,1465.125
12.050,11.923,4.273,4.273,33.694,26.776,1466.271
13.230,13.091,4.583,4.583,34.079,27.054,1468.067
14.570,14.417,4.867,4.866,34.115,27.056,1469.295
15.670,15.505,4.902,4.902,34.085,27.034,1469.419
16.870,16.693,4.908,4.908,34.096,27.047,1469.477
18.230,18.038,4.910,4.910,34.100,27.056,1469.513
19.500,19.295,4.900,4.899,34.119,27.079,1469.516
20.750,20.532,4.867,4.866,34.149,27.112,1469.439
22.030,21.798,4.836,4.835,34.163,27.132,1469.351
23.520,23.272,4.793,4.793,34.194,27.169,1469.242
24.830,24.568,4.761,4.761,34.214,27.194,1469.158
26.100,25.825,4.728,4.728,34.235,27.221,1469.071
27.470,27.180,4.682,4.681,34.257,27.250,1468.930
28.570,28.269,4.647,4.647,34.279,27.276,1468.836
30.270,29.951,4.606,4.605,34.284,27.292,1468.700
31.380,31.049,4.552,4.552,34.321,27.334,1468.546
32.640,32.296,4.523,4.523,34.349,27.364,1468.482
33.840,33.483,4.501,4.500,34.362,27.383,1468.425
35.070,34.700,4.491,4.491,34.374,27.399,1468.422
36.240,35.857,4.477,4.476,34.379,27.410,1468.388
37.550,37.153,4.444,4.443,34.398,27.435,1468.298
38.870,38.459,4.370,4.370,34.391,27.444,1468.007
40.240,39.815,4.268,4.267,34.434,27.495,1467.661
41.140,40.705,4.193,4.193,34.455,27.524,1467.394
42.700,42.248,4.120,4.119,34.483,27.561,1467.150
43.990,43.525,4.085,4.084,34.496,27.582,1467.043
45.370,44.890,4.046,4.045,34.531,27.620,1466.946
46.620,46.127,3.988,3.987,34.488,27.598,1466.670
47.930,47.422,3.876,3.875,34.500,27.624,1466.240
49.070,48.550,3.813,3.812,34.501,27.638,1465.997
50.240,49.708,3.715,3.714,34.513,27.662,1465.619
51.300,50.756,3.636,3.635,34.537,27.694,1465.337
52.330,51.775,3.584,3.584,34.565,27.726,1465.173
53.660,53.091,3.553,3.553,34.566,27.737,1465.065
54.560,53.981,3.529,3.529,34.575,27.750,1464.991
55.820,55.228,3.511,3.510,34.583,27.765,1464.944
56.970,56.366,3.395,3.394,34.466,27.688,1464.322
58.030,57.414,3.224,3.224,34.506,27.742,1463.668
59.160,58.532,3.067,3.067,34.585,27.825,1463.120
60.620,59.976,2.957,2.957,34.591,27.847,1462.684
61.660,61.005,2.881,2.881,34.601,27.866,1462.386
62.740,62.073,2.839,2.838,34.620,27.891,1462.247
63.950,63.270,2.810,2.809,34.618,27.897,1462.139
65.130,64.438,2.769,2.769,34.630,27.916,1462.001
66.320,65.615,2.746,2.746,34.654,27.943,1461.954
67.140,66.426,2.752,2.751,34.666,27.956,1462.006
68.490,67.761,2.769,2.769,34.661,27.957,1462.097
69.590,68.850,2.780,2.779,34.672,27.969,1462.173
70.900,70.145,2.826,2.826,34.698,27.992,1462.428
72.070,71.303,2.826,2.826,34.663,27.969,1462.401
73.260,72.480,2.794,2.794,34.666,27.981,1462.288
74.480,73.687,2.762,2.762,34.678,27.999,1462.185
75.620,74.814,2.736,2.736,34.664,27.995,1462.074
76.810,75.991,2.603,2.603,34.658,28.008,1461.513
77.790,76.961,2.556,2.556,34.663,28.020,1461.333
79.020,78.177,2.492,2.492,34.760,28.110,1461.204
80.290,79.434,2.496,2.496,34.696,28.064,1461.158
81.260,80.393,2.509,2.509,34.725,28.090,1461.266
82.200,81.323,2.524,2.524,34.707,28.080,1461.325
83.400,82.510,2.535,2.535,34.747,28.116,1461.446
84.460,83.558,2.569,2.569,34.739,28.112,1461.596
85.700,84.785,2.575,2.575,34.727,28.107,1461.627
86.700,85.774,2.535,2.535,34.713,28.105,1461.456
88.110,87.169,2.498,2.498,34.717,28.117,1461.323
89.130,88.177,2.478,2.478,34.735,28.139,1461.274
90.380,89.414,2.461,2.461,34.726,28.138,1461.210
91.150,90.175,2.438,2.438,34.735,28.151,1461.136
92.320,91.333,2.433,2.433,34.766,28.182,1461.174
93.780,92.777,2.464,2.464,34.780,28.197,1461.350
94.750,93.736,2.474,2.475,34.768,28.191,1461.395
95.930,94.903,2.457,2.457,34.776,28.205,1461.349
96.870,95.833,2.453,2.453,34.780,28.213,1461.352
98.050,97.000,2.430,2.430,34.786,28.225,1461.280
98.990,97.930,2.428,2.428,34.801,28.242,1461.306
100.130,99.057,2.432,2.432,34.812,28.256,1461.357
101.230,100.145,2.457,2.457,34.828,28.271,1461.503
102.150,101.055,2.473,2.473,34.823,28.270,1461.583
103.430,102.321,2.478,2.478,34.827,28.279,1461.628
104.390,103.271,2.482,2.482,34.825,28.281,1461.658
105.600,104.467,2.460,2.460,34.808,28.276,1461.562
106.540,105.397,2.428,2.428,34.823,28.295,1461.458
107.640,106.485,2.392,2.392,34.820,28.300,1461.315
108.890,107.721,2.360,2.360,34.806,28.298,1461.178
109.980,108.799,2.320,2.321,34.832,28.327,1461.060
111.090,109.897,2.298,2.298,34.826,28.330,1460.972
112.350,111.143,2.313,2.313,34.843,28.348,1461.082
113.350,112.132,2.321,2.322,34.841,28.350,1461.131
114.480,113.250,2.309,2.309,34.831,28.348,1461.082
115.570,114.328,2.294,2.295,34.832,28.356,1461.039
116.480,115.227,2.281,2.281,34.825,28.356,1460.986
117.620,116.355,2.248,2.248,34.823,28.362,1460.859
118.660,117.383,2.209,2.209,34.823,28.371,1460.705
119.540,118.254,2.185,2.185,34.838,28.388,1460.635
120.170,118.877,2.184,2.184,34.842,28.395,1460.646
121.240,119.935,2.188,2.188,34.842,28.400,1460.682
122.320,121.003,2.185,2.185,34.839,28.402,1460.681
123.050,121.725,2.185,2.185,34.838,28.405,1460.693
124.200,122.862,2.183,2.183,34.845,28.416,1460.711
125.100,123.752,2.177,2.177,34.840,28.417,1460.692
126.200,124.840,2.169,2.170,34.842,28.425,1460.682
127.190,125.819,2.168,2.169,34.849,28.435,1460.702
128.150,126.768,2.167,2.168,34.845,28.436,1460.708
128.990,127.599,2.162,2.163,34.849,28.443,1460.704
129.740,128.341,2.161,2.162,34.848,28.447,1460.711
130.770,129.359,2.159,2.159,34.846,28.450,1460.716
131.840,130.417,2.157,2.157,34.846,28.455,1460.725
132.970,131.535,2.157,2.157,34.851,28.464,1460.749
134.020,132.573,2.156,2.156,34.849,28.468,1460.759
134.900,133.443,2.155,2.155,34.848,28.471,1460.768
136.080,134.610,2.156,2.156,34.846,28.475,1460.790
137.060,135.579,2.157,2.157,34.848,28.481,1460.813
138.050,136.558,2.156,2.156,34.849,28.487,1460.825
139.090,137.587,2.156,2.156,34.848,28.491,1460.842
140.330,138.813,2.156,2.156,34.850,28.498,1460.864
141.470,139.940,2.155,2.155,34.851,28.504,1460.879
142.530,140.988,2.151,2.151,34.850,28.509,1460.877
143.390,141.839,2.143,2.144,34.845,28.509,1460.853
144.820,143.253,2.138,2.139,34.851,28.521,1460.862
145.660,144.084,2.136,2.137,34.854,28.528,1460.870
146.540,144.954,2.135,2.136,34.853,28.532,1460.879
147.590,145.992,2.136,2.137,34.849,28.533,1460.895
148.860,147.248,2.133,2.134,34.856,28.545,1460.913
149.610,147.989,2.134,2.135,34.852,28.546,1460.924
150.680,149.047,2.132,2.133,34.855,28.553,1460.936
151.520,149.878,2.130,2.131,34.842,28.547,1460.924
152.780,151.124,2.115,2.115,34.851,28.561,1460.888
153.690,152.024,2.111,2.112,34.858,28.571,1460.898
154.780,153.101,2.112,2.113,34.853,28.572,1460.915
155.770,154.080,2.112,2.113,34.851,28.576,1460.929
156.810,155.109,2.112,2.113,34.856,28.584,1460.952
157.940,156.226,2.113,2.114,34.854,28.588,1460.972
158.700,156.977,2.112,2.113,34.859,28.595,1460.986
159.610,157.877,2.113,2.114,34.857,28.598,1461.003
160.900,159.153,2.110,2.111,34.856,28.603,1461.009
162.030,160.270,2.102,2.103,34.855,28.609,1460.991
163.010,161.239,2.101,2.102,34.852,28.611,1460.998
164.200,162.416,2.098,2.099,34.853,28.617,1461.005
165.430,163.632,2.077,2.078,34.840,28.614,1460.917
166.590,164.779,2.066,2.067,34.851,28.630,1460.902
167.420,165.599,2.065,2.066,34.848,28.632,1460.907
168.740,166.904,2.045,2.046,34.835,28.629,1460.826
169.850,168.002,2.027,2.027,34.839,28.639,1460.767
170.830,168.971,2.001,2.002,34.837,28.644,1460.667
171.960,170.088,1.970,1.971,34.834,28.649,1460.546
172.970,171.087,1.943,1.944,34.818,28.644,1460.424
174.050,172.154,1.912,1.913,34.835,28.665,1460.328
174.970,173.064,1.906,1.907,34.844,28.677,1460.327
175.830,173.914,1.900,1.902,34.843,28.680,1460.317
177.010,175.081,1.898,1.899,34.839,28.683,1460.323
178.120,176.178,1.897,1.898,34.838,28.688,1460.336
179.280,177.325,1.897,1.898,34.838,28.693,1460.354
180.070,178.106,1.897,1.898,34.839,28.697,1460.368
181.210,179.233,1.895,1.896,34.844,28.707,1460.384
181.970,179.985,1.897,1.898,34.841,28.708,1460.402
183.300,181.300,1.896,1.897,34.839,28.713,1460.417
183.730,181.725,1.896,1.897,34.843,28.718,1460.428
184.910,182.891,1.895,1.896,34.844,28.725,1460.445
185.850,183.821,1.895,1.896,34.841,28.727,1460.457
186.740,184.701,1.896,1.897,34.841,28.731,1460.475
187.590,185.541,1.895,1.896,34.838,28.732,1460.480
188.400,186.342,1.894,1.895,34.838,28.737,1460.490
189.430,187.360,1.892,1.893,34.843,28.745,1460.503
190.520,188.438,1.891,1.892,34.846,28.753,1460.521
191.110,189.021,1.891,1.892,34.845,28.755,1460.530
192.140,190.039,1.891,1.892,34.840,28.755,1460.539
193.320,191.206,1.891,1.892,34.843,28.763,1460.562
194.050,191.927,1.891,1.892,34.844,28.767,1460.576
195.300,193.163,1.892,1.893,34.842,28.772,1460.598
195.750,193.608,1.892,1.893,34.847,28.778,1460.612
197.080,194.923,1.896,1.897,34.847,28.784,1460.653
198.000,195.832,1.900,1.902,34.847,28.788,1460.686
199.000,196.821,1.901,1.903,34.843,28.790,1460.701
199.680,197.493,1.900,1.902,34.846,28.795,1460.712
200.550,198.353,1.901,1.903,34.844,28.797,1460.727
201.520,199.312,1.897,1.899,34.845,28.803,1460.727
202.320,200.103,1.894,1.895,34.850,28.812,1460.733
203.470,201.240,1.893,1.894,34.842,28.810,1460.737
204.310,202.070,1.888,1.889,34.839,28.812,1460.723
205.610,203.355,1.874,1.875,34.842,28.822,1460.686
206.420,204.156,1.870,1.872,34.850,28.833,1460.696
206.930,204.660,1.869,1.871,34.849,28.834,1460.698
207.920,205.639,1.869,1.871,34.851,28.840,1460.716
208.990,206.696,1.870,1.872,34.848,28.843,1460.734
209.920,207.616,1.869,1.871,34.855,28.853,1460.754
210.510,208.199,1.866,1.868,34.848,28.850,1460.741
211.540,209.217,1.850,1.851,34.848,28.856,1460.685
212.310,209.978,1.844,1.845,34.859,28.870,1460.686
213.250,210.908,1.839,1.841,34.849,28.866,1460.670
214.090,211.738,1.831,1.833,34.853,28.874,1460.652
214.990,212.628,1.827,1.828,34.854,28.880,1460.650
216.060,213.685,1.825,1.826,34.856,28.886,1460.661
216.740,214.357,1.825,1.826,34.853,28.887,1460.668
217.580,215.188,1.825,1.826,34.855,28.893,1460.685
218.450,216.048,1.825,1.826,34.855,28.896,1460.698
219.250,216.839,1.824,1.825,34.857,28.902,1460.709
220.390,217.965,1.823,1.824,34.857,28.908,1460.724
220.740,218.311,1.823,1.824,34.857,28.909,1460.730
222.070,219.626,1.822,1.823,34.857,28.916,1460.747
222.910,220.456,1.822,1.823,34.858,28.920,1460.762
223.650,221.188,1.821,1.822,34.856,28.922,1460.767
224.580,222.107,1.822,1.823,34.852,28.923,1460.781
225.470,222.987,1.821,1.822,34.854,28.929,1460.794
225.680,223.194,1.821,1.822,34.853,28.929,1460.796
225.670,223.184,1.821,1.822,34.855,28.931,1460.799
225.680,223.194,1.821,1.822,34.856,28.932,1460.801
225.690,223.204,1.820,1.821,34.861,28.936,1460.803
225.690,223.204,1.821,1.822,34.864,28.938,1460.811
225.680,223.194,1.821,1.822,34.868,28.941,1460.815
225.680,223.194,1.821,1.822,34.865,28.939,1460.812
224.700,222.226,1.820,1.821,34.850,28.923,1460.772
223.970,221.504,1.821,1.822,34.851,28.920,1460.766
222.830,220.377,1.821,1.822,34.852,28.915,1460.748
221.790,219.349,1.822,1.823,34.854,28.911,1460.738
220.940,218.509,1.822,1.823,34.850,28.905,1460.720
220.040,217.619,1.822,1.823,34.856,28.905,1460.712
218.950,216.542,1.822,1.823,34.855,28.899,1460.694
218.060,215.662,1.822,1.823,34.853,28.894,1460.676
216.940,214.555,1.822,1.823,34.853,28.888,1460.657
216.150,213.774,1.822,1.823,34.853,28.885,1460.645
215.080,212.717,1.823,1.824,34.851,28.878,1460.630
214.160,211.807,1.822,1.823,34.852,28.874,1460.611
212.910,210.571,1.824,1.825,34.851,28.868,1460.599
212.060,209.731,1.831,1.833,34.854,28.865,1460.620
211.090,208.772,1.838,1.840,34.852,28.858,1460.633
210.090,207.784,1.850,1.851,34.860,28.859,1460.677
209.660,207.359,1.862,1.863,34.850,28.848,1460.712
207.850,205.570,1.867,1.869,34.842,28.833,1460.694
206.380,204.116,1.867,1.869,34.844,28.828,1460.673
204.640,202.396,1.870,1.872,34.844,28.819,1460.658
203.130,200.904,1.886,1.887,34.844,28.811,1460.702
201.380,199.174,1.894,1.895,34.842,28.801,1460.707
199.970,197.780,1.899,1.901,34.842,28.794,1460.707
199.360,197.177,1.900,1.902,34.838,28.787,1460.696
197.870,195.704,1.900,1.902,34.839,28.781,1460.672
196.360,194.211,1.895,1.896,34.836,28.772,1460.622
195.080,192.946,1.891,1.892,34.834,28.765,1460.580
194.210,192.086,1.891,1.892,34.833,28.760,1460.565
193.250,191.136,1.890,1.891,34.835,28.757,1460.547
192.390,190.286,1.890,1.891,34.836,28.753,1460.533
190.950,188.863,1.890,1.891,34.835,28.746,1460.509
190.080,188.003,1.891,1.892,34.833,28.741,1460.497
188.890,186.826,1.891,1.892,34.837,28.738,1460.482
188.630,186.569,1.891,1.892,34.837,28.737,1460.478
188.110,186.055,1.891,1.892,34.834,28.732,1460.466
187.230,185.185,1.892,1.893,34.835,28.729,1460.457
185.500,183.475,1.894,1.895,34.833,28.718,1460.435
184.170,182.160,1.894,1.895,34.835,28.714,1460.416
182.850,180.855,1.894,1.895,34.834,28.707,1460.394
181.600,179.619,1.895,1.896,34.835,28.702,1460.379
180.110,178.146,1.897,1.898,34.834,28.693,1460.362
178.580,176.633,1.896,1.897,34.831,28.684,1460.328
177.050,175.121,1.895,1.896,34.834,28.680,1460.303
175.820,173.904,1.896,1.897,34.828,28.669,1460.280
174.750,172.847,1.900,1.902,34.832,28.667,1460.286
173.290,171.403,1.914,1.915,34.844,28.669,1460.337
172.060,170.187,1.939,1.940,34.844,28.661,1460.425
170.550,168.694,1.974,1.975,34.841,28.649,1460.551
169.200,167.359,1.985,1.986,34.843,28.643,1460.582
167.660,165.837,2.039,2.040,34.855,28.641,1460.807
166.360,164.551,2.088,2.088,34.855,28.630,1460.998
164.950,163.157,2.098,2.099,34.847,28.616,1461.010
163.940,162.159,2.109,2.110,34.853,28.615,1461.050
162.540,160.774,2.116,2.116,34.852,28.607,1461.053
161.080,159.331,2.115,2.115,34.844,28.594,1461.014
159.900,158.164,2.107,2.108,34.837,28.584,1460.955
158.280,156.562,2.103,2.104,34.840,28.579,1460.914
156.960,155.257,2.108,2.109,34.850,28.581,1460.929
155.380,153.695,2.112,2.113,34.848,28.571,1460.918
154.190,152.518,2.146,2.146,34.855,28.568,1461.052
152.880,151.223,2.153,2.153,34.844,28.552,1461.047
151.780,150.135,2.149,2.149,34.840,28.545,1461.007
150.730,149.097,2.141,2.142,34.843,28.542,1460.961
149.520,147.900,2.137,2.138,34.845,28.539,1460.927
147.990,146.388,2.137,2.138,34.841,28.529,1460.896
146.740,145.151,2.133,2.134,34.841,28.523,1460.858
145.610,144.034,2.133,2.134,34.838,28.516,1460.836
143.840,142.284,2.138,2.139,34.845,28.512,1460.838
142.690,141.147,2.141,2.142,34.840,28.502,1460.826
141.140,139.614,2.139,2.140,34.839,28.495,1460.791
139.660,138.150,2.153,2.153,34.849,28.494,1460.838
138.160,136.667,2.159,2.160,34.842,28.481,1460.831
136.900,135.421,2.159,2.160,34.841,28.475,1460.810
135.440,133.977,2.159,2.160,34.837,28.465,1460.781
133.770,132.326,2.165,2.166,34.839,28.458,1460.783
132.350,130.922,2.168,2.169,34.837,28.450,1460.771
130.790,129.379,2.169,2.170,34.837,28.442,1460.750
129.480,128.084,2.174,2.175,34.837,28.435,1460.751
129.270,127.876,2.176,2.176,34.834,28.432,1460.748
129.060,127.668,2.177,2.177,34.835,28.432,1460.751
128.980,127.589,2.177,2.177,34.836,28.432,1460.751
128.950,127.560,2.178,2.178,34.832,28.428,1460.749
129.220,127.827,2.178,2.178,34.835,28.432,1460.758
128.870,127.480,2.177,2.177,34.833,28.429,1460.744
129.120,127.728,2.178,2.178,34.835,28.432,1460.756
128.980,127.589,2.177,2.177,34.839,28.434,1460.754
128.950,127.560,2.177,2.177,34.838,28.433,1460.752
129.050,127.658,2.177,2.177,34.838,28.434,1460.754
128.520,127.134,2.178,2.178,34.836,28.429,1460.747
127.290,125.918,2.180,2.180,34.835,28.423,1460.735
125.950,124.593,2.182,2.182,34.835,28.417,1460.722
124.560,123.218,2.186,2.186,34.833,28.408,1460.714
123.100,121.774,2.192,2.193,34.839,28.406,1460.726
121.780,120.469,2.202,2.203,34.835,28.395,1460.744
120.270,118.976,2.203,2.204,34.828,28.383,1460.715
118.910,117.631,2.200,2.201,34.826,28.375,1460.677
117.330,116.068,2.190,2.190,34.831,28.372,1460.612
116.030,114.782,2.224,2.225,34.829,28.362,1460.737
114.590,113.358,2.254,2.254,34.836,28.358,1460.853
113.370,112.152,2.285,2.285,34.834,28.347,1460.965
112.010,110.807,2.310,2.310,34.835,28.340,1461.051
110.520,109.333,2.311,2.311,34.818,28.320,1461.010
109.250,108.077,2.287,2.288,34.826,28.322,1460.897
107.570,106.416,2.322,2.323,34.840,28.322,1461.040
106.240,105.100,2.359,2.359,34.836,28.309,1461.170
104.550,103.429,2.437,2.437,34.845,28.302,1461.495
102.890,101.787,2.461,2.461,34.812,28.266,1461.528
101.660,100.570,2.453,2.453,34.797,28.249,1461.452
99.630,98.563,2.442,2.442,34.784,28.230,1461.357
98.540,97.485,2.493,2.493,34.824,28.253,1461.611
97.020,95.981,2.548,2.548,34.772,28.198,1461.754
95.480,94.458,2.531,2.531,34.755,28.179,1461.636
94.620,93.608,2.515,2.515,34.762,28.183,1461.560
94.650,93.637,2.516,2.516,34.764,28.184,1461.566
94.950,93.934,2.516,2.516,34.762,28.184,1461.569
94.530,93.518,2.514,2.514,34.759,28.179,1461.549
94.760,93.746,2.514,2.514,34.761,28.182,1461.556
94.770,93.756,2.513,2.513,34.764,28.185,1461.556
94.820,93.805,2.514,2.514,34.765,28.185,1461.561
94.690,93.677,2.514,2.514,34.761,28.182,1461.555
94.900,93.884,2.513,2.513,34.762,28.184,1461.555
94.680,93.667,2.514,2.514,34.765,28.185,1461.559
94.890,93.875,2.514,2.514,34.764,28.186,1461.563
94.710,93.697,2.515,2.515,34.765,28.185,1461.564
94.800,93.786,2.515,2.515,34.763,28.184,1461.564
94.480,93.469,2.515,2.515,34.760,28.180,1461.554
93.440,92.440,2.509,2.509,34.729,28.151,1461.470
92.140,91.155,2.469,2.469,34.739,28.156,1461.292
90.750,89.780,2.468,2.468,34.738,28.149,1461.264
89.720,88.761,2.480,2.480,34.732,28.138,1461.288
88.420,87.475,2.483,2.483,34.730,28.131,1461.278
86.900,85.972,2.517,2.517,34.736,28.125,1461.408
85.800,84.884,2.535,2.535,34.715,28.102,1461.443
84.300,83.400,2.527,2.527,34.699,28.083,1461.362
82.780,81.897,2.453,2.453,34.675,28.062,1460.983
81.390,80.522,2.424,2.424,34.702,28.080,1460.871
80.470,79.612,2.430,2.430,34.710,28.082,1460.894
78.920,78.078,2.358,2.358,34.664,28.044,1460.494
77.530,76.704,2.383,2.384,34.755,28.108,1460.704
76.340,75.526,2.495,2.495,34.757,28.094,1461.170
75.110,74.310,2.663,2.663,34.721,28.045,1461.825
74.020,73.232,2.721,2.720,34.702,28.020,1462.032
72.890,72.114,2.754,2.754,34.690,28.002,1462.140
71.770,71.006,2.786,2.786,34.692,27.995,1462.261
70.560,69.809,2.843,2.842,34.669,27.966,1462.456
69.620,68.879,2.803,2.803,34.647,27.947,1462.243
69.110,68.375,2.796,2.796,34.654,27.951,1462.213
68.780,68.048,2.795,2.795,34.656,27.952,1462.206
67.700,66.980,2.794,2.794,34.654,27.945,1462.182
66.410,65.704,2.796,2.796,34.654,27.939,1462.169
65.380,64.685,2.797,2.797,34.654,27.933,1462.156
64.350,63.666,2.804,2.804,34.659,27.932,1462.177
63.270,62.598,2.816,2.816,34.641,27.912,1462.185
62.290,61.628,2.819,2.819,34.634,27.902,1462.174
60.960,60.313,2.818,2.818,34.633,27.894,1462.145
59.930,59.294,2.843,2.842,34.657,27.906,1462.266
58.980,58.354,2.915,2.915,34.635,27.878,1462.533
57.900,57.286,2.951,2.951,34.634,27.868,1462.668
56.680,56.079,2.983,2.983,34.640,27.865,1462.793
55.610,55.020,3.064,3.064,34.649,27.859,1463.132
54.610,54.031,3.235,3.234,34.722,27.897,1463.937
53.460,52.893,3.405,3.405,34.616,27.791,1464.503
52.230,51.676,3.463,3.463,34.604,27.769,1464.711
51.040,50.499,3.479,3.478,34.586,27.748,1464.735
50.020,49.490,3.537,3.536,34.593,27.743,1464.971
48.930,48.412,3.572,3.571,34.601,27.741,1465.112
48.880,48.362,3.598,3.597,34.580,27.721,1465.193
48.470,47.957,3.670,3.669,34.652,27.769,1465.583
47.580,47.076,3.786,3.785,34.565,27.684,1465.942
46.450,45.958,3.821,3.820,34.555,27.667,1466.058
45.400,44.920,3.868,3.867,34.569,27.669,1466.254
44.640,44.168,3.891,3.891,34.553,27.650,1466.320
43.610,43.149,3.989,3.988,34.591,27.665,1466.758
42.480,42.031,4.060,4.059,34.530,27.604,1466.959
41.450,41.012,4.099,4.099,34.525,27.591,1467.098
40.370,39.943,4.158,4.158,34.508,27.566,1467.303
39.560,39.142,4.211,4.210,34.496,27.547,1467.494
38.480,38.073,4.265,4.264,34.482,27.525,1467.681
37.570,37.173,4.301,4.300,34.452,27.494,1467.778
36.720,36.332,4.372,4.372,34.429,27.463,1468.029
37.080,36.688,4.380,4.379,34.415,27.453,1468.047
36.830,36.441,4.382,4.381,34.415,27.452,1468.052
36.650,36.263,4.388,4.387,34.423,27.457,1468.084
35.630,35.254,4.450,4.449,34.401,27.428,1468.296
34.270,33.908,4.472,4.471,34.380,27.403,1468.336
33.590,33.235,4.475,4.474,34.380,27.399,1468.337
32.520,32.177,4.479,4.478,34.376,27.390,1468.332
31.710,31.375,4.510,4.509,34.358,27.369,1468.424
30.670,30.347,4.525,4.525,34.345,27.352,1468.454
29.710,29.397,4.565,4.564,34.332,27.333,1468.582
28.800,28.496,4.606,4.605,34.304,27.302,1468.703
28.000,27.705,4.631,4.630,34.298,27.290,1468.783
26.740,26.458,4.683,4.682,34.273,27.259,1468.943
25.870,25.597,4.710,4.709,34.251,27.235,1469.011
24.510,24.252,4.730,4.730,34.238,27.215,1469.056
23.710,23.460,4.759,4.759,34.224,27.198,1469.145
22.850,22.609,4.775,4.774,34.217,27.186,1469.185
21.580,21.353,4.784,4.783,34.208,27.172,1469.191
20.710,20.492,4.793,4.793,34.198,27.159,1469.201
19.180,18.978,4.831,4.830,34.169,27.125,1469.292
18.040,17.850,4.874,4.874,34.155,27.104,1469.433
17.080,16.900,4.902,4.901,34.117,27.066,1469.482
15.660,15.495,4.906,4.906,34.104,27.048,1469.460
14.730,14.575,4.906,4.906,34.101,27.042,1469.441
13.870,13.724,4.908,4.908,34.090,27.029,1469.421
12.940,12.804,4.944,4.944,34.027,26.970,1469.473
11.540,11.419,4.646,4.646,33.570,26.634,1467.646
10.650,10.538,4.261,4.260,33.400,26.537,1465.819
9.640,9.539,4.155,4.155,33.340,26.495,1465.286
8.650,8.559,3.976,3.976,32.767,26.053,1463.786
7.460,7.382,3.761,3.761,32.378,25.759,1462.361
6.720,6.650,3.851,3.851,32.224,25.624,1462.530
5.970,5.907,3.976,3.976,32.087,25.500,1462.868
4.810,4.760,3.952,3.952,31.594,25.105,1462.115
4.450,4.403,3.899,3.899,31.095,24.711,1461.240
4.650,4.601,3.909,3.909,31.413,24.964,1461.696
3.800,3.760,3.893,3.893,30.959,24.601,1461.034
3.220,3.186,3.952,3.952,30.942,24.579,1461.251
2.180,2.157,4.004,4.004,30.891,24.529,1461.386
1.270,1.257,4.116,4.116,30.715,24.374,1461.615
0.520,0.515,4.263,4.263,30.415,24.118,1461.834
