Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2017/10/11 14:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,1.700,1.700,31.830,25.454,1452.606
0.410,0.406,1.464,1.464,32.304,25.851,1452.186
0.530,0.524,1.445,1.445,32.341,25.882,1452.153
0.530,0.524,1.444,1.444,32.332,25.875,1452.136
0.520,0.515,1.444,1.444,32.340,25.881,1452.146
0.550,0.544,1.448,1.448,32.344,25.885,1452.171
0.490,0.485,1.456,1.456,32.343,25.883,1452.201
0.520,0.515,1.470,1.470,32.310,25.856,1452.223
0.520,0.515,1.465,1.465,32.304,25.852,1452.192
0.490,0.485,1.463,1.463,32.310,25.856,1452.190
0.530,0.524,1.449,1.449,32.313,25.860,1452.134
0.520,0.515,1.443,1.443,32.328,25.872,1452.126
0.530,0.524,1.447,1.447,32.316,25.862,1452.129
0.500,0.495,1.447,1.447,32.316,25.862,1452.129
0.530,0.524,1.452,1.452,32.314,25.861,1452.146
0.500,0.495,1.454,1.454,32.315,25.861,1452.155
0.550,0.544,1.457,1.457,32.343,25.884,1452.207
0.530,0.524,1.477,1.477,32.343,25.882,1452.299
0.530,0.524,1.463,1.463,32.298,25.847,1452.174
0.880,0.871,1.472,1.472,32.370,25.905,1452.317
0.850,0.841,1.478,1.478,32.334,25.877,1452.297
0.900,0.891,1.475,1.475,32.320,25.865,1452.265
0.930,0.920,1.474,1.474,32.363,25.900,1452.317
1.720,1.702,1.587,1.587,32.482,25.992,1452.990
2.500,2.474,1.717,1.717,32.498,25.999,1453.601
3.300,3.265,1.772,1.772,32.496,25.998,1453.854
3.950,3.909,1.781,1.782,32.524,26.022,1453.942
4.660,4.611,1.765,1.765,32.530,26.032,1453.889
5.340,5.284,1.726,1.726,32.611,26.103,1453.832
6.150,6.085,1.925,1.925,32.805,26.248,1454.982
6.800,6.729,2.124,2.124,32.992,26.386,1456.111
7.410,7.332,2.318,2.318,33.045,26.416,1457.039
8.090,8.005,2.422,2.422,33.028,26.398,1457.479
8.710,8.619,2.469,2.469,33.038,26.405,1457.708
9.380,9.282,2.512,2.512,33.130,26.478,1458.024
9.980,9.875,2.735,2.735,34.014,27.169,1460.153
10.660,10.548,3.209,3.209,33.667,26.852,1461.739
11.250,11.132,3.277,3.277,33.647,26.833,1462.014
11.930,11.805,3.379,3.379,33.729,26.892,1462.567
12.620,12.487,3.423,3.423,33.716,26.881,1462.745
13.400,13.259,3.421,3.421,33.716,26.884,1462.748
14.230,14.080,3.459,3.459,33.822,26.969,1463.061
14.920,14.763,3.457,3.457,33.965,27.087,1463.249
15.660,15.495,3.648,3.648,34.014,27.110,1464.132
16.480,16.307,3.745,3.744,33.969,27.069,1464.492
17.180,16.999,3.771,3.771,33.951,27.055,1464.592
17.980,17.791,3.772,3.772,33.954,27.061,1464.613
18.650,18.454,3.778,3.777,33.971,27.077,1464.668
19.370,19.166,3.808,3.807,34.021,27.117,1464.871
20.130,19.918,3.875,3.875,34.071,27.154,1465.229
20.840,20.621,3.917,3.917,34.062,27.146,1465.406
21.540,21.313,3.944,3.944,34.109,27.184,1465.591
22.210,21.976,4.006,4.006,34.155,27.217,1465.919
22.980,22.738,4.025,4.024,34.104,27.178,1465.944
23.680,23.431,4.023,4.022,34.184,27.245,1466.050
24.170,23.915,4.065,4.065,34.203,27.258,1466.260
24.890,24.628,4.111,4.110,34.224,27.274,1466.488
25.530,25.261,4.149,4.149,34.212,27.263,1466.642
26.200,25.924,4.168,4.167,34.209,27.262,1466.726
26.810,26.527,4.173,4.172,34.210,27.265,1466.759
27.610,27.319,4.181,4.181,34.213,27.270,1466.810
28.310,28.012,4.183,4.183,34.213,27.273,1466.830
29.030,28.724,4.192,4.192,34.244,27.300,1466.921
29.730,29.416,4.185,4.185,34.236,27.298,1466.891
30.480,30.159,4.187,4.187,34.258,27.319,1466.941
31.150,30.821,4.202,4.201,34.278,27.336,1467.038
31.710,31.375,4.214,4.214,34.265,27.327,1467.081
32.400,32.058,4.212,4.211,34.275,27.338,1467.097
33.090,32.741,4.214,4.214,34.275,27.341,1467.116
33.730,33.374,4.191,4.191,34.278,27.349,1467.037
34.520,34.156,4.165,4.165,34.300,27.373,1466.970
35.320,34.947,4.180,4.179,34.385,27.442,1467.153
35.840,35.462,4.208,4.207,34.337,27.404,1467.216
36.490,36.105,4.216,4.216,34.397,27.454,1467.338
37.300,36.906,4.267,4.266,34.385,27.442,1467.545
37.920,37.519,4.281,4.281,34.373,27.434,1467.600
38.700,38.291,4.282,4.282,34.371,27.437,1467.615
39.400,38.984,4.285,4.285,34.397,27.460,1467.672
40.040,39.617,4.295,4.294,34.387,27.454,1467.709
40.830,40.398,4.297,4.296,34.401,27.468,1467.748
41.430,40.992,4.298,4.297,34.402,27.472,1467.763
42.060,41.615,4.300,4.299,34.404,27.476,1467.785
42.680,42.229,4.301,4.300,34.406,27.481,1467.802
43.360,42.901,4.303,4.302,34.408,27.485,1467.824
44.050,43.584,4.305,4.304,34.412,27.491,1467.849
44.740,44.267,4.300,4.299,34.407,27.491,1467.833
45.520,45.038,4.292,4.291,34.414,27.501,1467.820
46.210,45.721,4.288,4.287,34.417,27.507,1467.818
46.940,46.443,4.282,4.281,34.415,27.510,1467.806
47.570,47.066,4.275,4.274,34.418,27.515,1467.790
48.210,47.699,4.264,4.263,34.376,27.487,1467.700
48.950,48.432,4.205,4.204,34.439,27.546,1467.548
49.640,49.114,4.200,4.199,34.439,27.550,1467.538
50.340,49.807,4.170,4.169,34.396,27.522,1467.369
51.150,50.608,4.080,4.079,34.439,27.570,1467.064
51.780,51.231,4.049,4.048,34.469,27.600,1466.984
52.410,51.854,4.031,4.030,34.450,27.590,1466.897
53.020,52.458,3.988,3.987,34.456,27.602,1466.734
53.630,53.061,3.941,3.940,34.472,27.622,1466.570
54.210,53.635,3.888,3.888,34.513,27.663,1466.412
54.960,54.377,3.847,3.846,34.520,27.677,1466.261
55.550,54.961,3.801,3.801,34.554,27.711,1466.123
56.200,55.604,3.779,3.778,34.568,27.727,1466.057
56.850,56.247,3.767,3.767,34.588,27.748,1466.046
57.430,56.821,3.768,3.768,34.593,27.754,1466.065
58.110,57.493,3.741,3.741,34.572,27.743,1465.937
58.650,58.027,3.703,3.702,34.587,27.762,1465.805
59.240,58.611,3.677,3.677,34.605,27.781,1465.729
59.870,59.234,3.647,3.647,34.605,27.787,1465.613
60.530,59.887,3.624,3.623,34.616,27.801,1465.538
61.230,60.580,3.610,3.609,34.637,27.823,1465.520
61.950,61.292,3.604,3.603,34.611,27.806,1465.472
62.510,61.846,3.551,3.550,34.594,27.801,1465.238
63.120,62.449,3.497,3.497,34.621,27.830,1465.056
63.780,63.102,3.445,3.444,34.627,27.843,1464.851
64.430,63.745,3.342,3.342,34.605,27.839,1464.401
65.010,64.319,3.280,3.280,34.657,27.889,1464.214
65.420,64.725,3.253,3.253,34.669,27.903,1464.122
65.970,65.269,3.240,3.239,34.671,27.908,1464.077
66.480,65.773,3.221,3.221,34.672,27.914,1464.008
67.110,66.396,3.203,3.202,34.675,27.920,1463.943
67.600,66.881,3.187,3.187,34.677,27.926,1463.887
68.320,67.593,3.156,3.156,34.671,27.927,1463.759
68.900,68.167,3.116,3.115,34.658,27.924,1463.580
69.580,68.840,3.059,3.058,34.673,27.945,1463.370
70.170,69.423,3.026,3.025,34.683,27.958,1463.251
70.810,70.056,2.998,2.997,34.678,27.959,1463.135
71.510,70.749,2.944,2.944,34.668,27.960,1462.904
72.150,71.382,2.884,2.884,34.641,27.947,1462.622
72.780,72.005,2.816,2.816,34.676,27.984,1462.386
73.440,72.658,2.767,2.767,34.697,28.009,1462.216
73.610,72.826,2.751,2.750,34.713,28.023,1462.168
73.630,72.846,2.746,2.746,34.719,28.028,1462.158
73.640,72.856,2.747,2.747,34.719,28.029,1462.163
73.630,72.846,2.755,2.755,34.724,28.032,1462.201
73.640,72.856,2.758,2.758,34.716,28.026,1462.204
73.640,72.856,2.759,2.759,34.715,28.025,1462.207
73.640,72.856,2.756,2.756,34.722,28.030,1462.202
73.580,72.796,2.747,2.747,34.717,28.027,1462.160
73.420,72.638,2.742,2.742,34.715,28.025,1462.131
73.490,72.707,2.747,2.747,34.738,28.044,1462.186
72.410,71.639,2.837,2.837,34.761,28.048,1462.583
71.750,70.986,2.898,2.898,34.733,28.017,1462.798
70.400,69.651,2.982,2.982,34.725,27.997,1463.123
68.650,67.920,3.082,3.081,34.737,27.989,1463.534
66.910,66.198,3.155,3.155,34.722,27.962,1463.799
65.270,64.576,3.211,3.210,34.703,27.934,1463.985
63.880,63.201,3.241,3.240,34.696,27.919,1464.080
62.360,61.698,3.428,3.427,34.761,27.945,1464.932
60.890,60.243,3.594,3.593,34.670,27.849,1465.488
59.410,58.779,3.614,3.614,34.633,27.811,1465.503
58.040,57.424,3.648,3.648,34.651,27.815,1465.647
56.700,56.098,3.745,3.744,34.604,27.762,1465.968
55.230,54.644,3.759,3.758,34.588,27.741,1465.985
54.120,53.546,3.835,3.834,34.566,27.710,1466.254
52.730,52.171,3.933,3.932,34.526,27.662,1466.590
51.350,50.806,3.995,3.994,34.488,27.618,1466.777
49.880,49.352,4.074,4.074,34.514,27.624,1467.118
48.380,47.868,4.164,4.164,34.438,27.547,1467.370
47.050,46.552,4.250,4.249,34.443,27.536,1467.711
45.450,44.969,4.272,4.271,34.428,27.514,1467.755
44.110,43.643,4.298,4.297,34.416,27.495,1467.825
42.690,42.239,4.304,4.303,34.406,27.481,1467.815
41.370,40.933,4.303,4.302,34.399,27.469,1467.780
39.980,39.557,4.302,4.301,34.391,27.456,1467.743
38.690,38.281,4.296,4.295,34.364,27.429,1467.662
37.080,36.688,4.284,4.284,34.371,27.429,1467.597
35.700,35.323,4.220,4.220,34.327,27.394,1467.252
34.250,33.888,4.182,4.181,34.286,27.359,1467.017
33.010,32.662,4.193,4.193,34.334,27.390,1467.106
31.750,31.415,4.224,4.224,34.262,27.324,1467.121
30.410,30.089,4.224,4.224,34.235,27.296,1467.064
29.060,28.754,4.195,4.195,34.226,27.285,1466.910
27.690,27.398,4.195,4.195,34.200,27.259,1466.855
26.240,25.964,4.186,4.186,34.194,27.248,1466.785
24.700,24.440,4.173,4.172,34.177,27.229,1466.682
23.550,23.302,4.093,4.093,34.112,27.180,1466.248
22.060,21.828,4.024,4.023,34.091,27.164,1465.909
20.510,20.294,3.971,3.971,34.012,27.099,1465.561
19.010,18.810,3.875,3.875,33.928,27.035,1465.026
17.300,17.118,3.807,3.806,33.933,27.038,1464.719
15.950,15.782,3.753,3.753,33.885,26.998,1464.409
14.760,14.605,3.681,3.681,33.852,26.974,1464.047
13.400,13.259,3.476,3.475,33.733,26.893,1463.003
12.740,12.606,3.406,3.406,33.729,26.893,1462.693
12.800,12.666,3.398,3.398,33.719,26.886,1462.646
12.920,12.784,3.392,3.392,33.721,26.889,1462.624
11.710,11.587,3.429,3.429,33.666,26.836,1462.691
9.690,9.588,3.161,3.161,33.295,26.555,1461.038
7.890,7.807,2.544,2.544,32.872,26.262,1457.802
6.370,6.303,2.232,2.232,32.698,26.140,1456.194
4.600,4.552,1.794,1.794,32.480,25.990,1453.951
2.850,2.820,1.776,1.776,32.525,26.018,1453.903
1.070,1.059,1.623,1.623,32.265,25.812,1452.853
