Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/06/18 13:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.270,0.267,2.510,2.510,31.731,25.317,1456.042
0.320,0.317,2.171,2.171,32.023,25.577,1454.945
0.290,0.287,2.020,2.020,32.206,25.734,1454.520
0.310,0.307,1.961,1.961,32.254,25.776,1454.324
0.280,0.277,1.921,1.921,32.295,25.812,1454.199
0.320,0.317,1.908,1.908,32.300,25.817,1454.147
0.370,0.366,1.899,1.899,32.303,25.821,1454.116
0.900,0.891,1.802,1.802,32.300,25.828,1453.691
1.360,1.346,1.619,1.619,32.398,25.921,1453.015
2.020,1.999,1.128,1.128,32.540,26.070,1451.019
2.640,2.612,0.813,0.813,33.028,26.484,1450.257
3.240,3.206,0.763,0.763,33.277,26.689,1450.367
3.910,3.869,0.796,0.796,33.421,26.807,1450.720
4.330,4.285,0.872,0.872,33.407,26.793,1451.053
4.870,4.819,0.927,0.927,33.394,26.782,1451.292
5.470,5.413,0.955,0.955,33.382,26.773,1451.411
6.140,6.076,1.006,1.006,33.576,26.929,1451.907
6.700,6.630,1.100,1.100,33.570,26.921,1452.331
7.190,7.115,1.153,1.153,33.545,26.900,1452.542
7.730,7.649,1.217,1.217,33.640,26.975,1452.964
8.400,8.312,1.315,1.315,33.852,27.142,1453.694
9.070,8.975,1.464,1.464,33.817,27.106,1454.321
9.440,9.341,1.533,1.533,33.808,27.096,1454.623
9.960,9.855,1.555,1.555,33.794,27.086,1454.709
10.510,10.400,1.560,1.560,33.828,27.115,1454.785
11.010,10.894,1.561,1.561,33.820,27.111,1454.788
11.510,11.389,1.552,1.552,33.828,27.121,1454.766
12.030,11.904,1.542,1.542,33.838,27.131,1454.741
12.640,12.507,1.532,1.532,33.860,27.153,1454.739
13.380,13.239,1.517,1.517,33.864,27.160,1454.687
13.920,13.774,1.512,1.512,33.916,27.205,1454.742
14.590,14.437,1.530,1.530,33.958,27.240,1454.890
15.240,15.080,1.554,1.554,33.956,27.240,1455.003
15.740,15.575,1.570,1.571,33.943,27.231,1455.068
16.370,16.198,1.580,1.580,33.946,27.236,1455.124
16.880,16.703,1.587,1.587,33.942,27.234,1455.158
17.390,17.207,1.589,1.589,33.944,27.239,1455.179
18.170,17.979,1.590,1.590,33.939,27.238,1455.189
18.820,18.622,1.590,1.590,33.941,27.243,1455.203
19.400,19.196,1.592,1.592,33.950,27.252,1455.233
20.200,19.987,1.575,1.575,33.949,27.257,1455.167
20.940,20.720,1.545,1.545,33.960,27.271,1455.060
21.590,21.363,1.521,1.521,33.976,27.289,1454.987
22.310,22.075,1.505,1.506,33.980,27.297,1454.935
22.900,22.659,1.491,1.491,33.987,27.306,1454.889
23.530,23.282,1.469,1.469,33.993,27.316,1454.812
24.190,23.935,1.440,1.440,34.001,27.327,1454.705
24.500,24.242,1.423,1.423,34.006,27.334,1454.638
24.630,24.371,1.412,1.413,34.019,27.345,1454.611
24.610,24.351,1.407,1.407,34.023,27.349,1454.593
24.590,24.331,1.409,1.409,34.022,27.348,1454.601
24.320,24.064,1.408,1.408,34.025,27.349,1454.595
22.970,22.728,1.433,1.433,34.048,27.360,1454.714
21.390,21.165,1.480,1.481,34.024,27.329,1454.868
20.060,19.849,1.516,1.516,34.018,27.316,1454.995
18.730,18.533,1.566,1.567,33.964,27.263,1455.126
17.250,17.069,1.575,1.575,33.937,27.233,1455.103
15.660,15.495,1.573,1.573,33.920,27.212,1455.046
14.130,13.982,1.510,1.511,33.894,27.189,1454.712
12.420,12.290,1.517,1.517,33.865,27.156,1454.672
10.710,10.598,1.542,1.542,33.839,27.126,1454.721
9.130,9.034,1.563,1.563,33.767,27.059,1454.696
7.310,7.233,1.366,1.366,33.324,26.709,1453.205
5.590,5.531,1.121,1.121,33.204,26.621,1451.922
3.920,3.879,0.981,0.981,33.215,26.630,1451.281
2.130,2.108,0.756,0.757,32.825,26.321,1449.721
0.370,0.366,1.317,1.317,32.869,26.314,1452.275
