Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2017/07/25 08:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,4.149,4.149,30.116,23.891,1460.971
0.210,0.208,3.892,3.892,30.388,24.130,1460.236
0.200,0.198,3.856,3.856,30.417,24.156,1460.120
0.200,0.198,3.843,3.843,30.421,24.161,1460.069
0.200,0.198,3.837,3.837,30.427,24.166,1460.050
0.170,0.168,3.852,3.852,30.401,24.144,1460.081
0.160,0.158,3.855,3.855,30.447,24.180,1460.154
0.170,0.168,3.862,3.862,30.432,24.168,1460.165
0.170,0.168,3.847,3.847,30.445,24.180,1460.117
0.190,0.188,3.857,3.857,30.430,24.167,1460.141
0.150,0.148,3.851,3.851,30.447,24.181,1460.137
0.180,0.178,3.867,3.867,30.433,24.168,1460.184
0.190,0.188,3.873,3.873,30.429,24.165,1460.206
0.180,0.178,3.872,3.872,30.423,24.160,1460.194
0.430,0.425,3.795,3.795,30.430,24.173,1459.882
1.400,1.385,3.812,3.812,30.798,24.469,1460.442
1.970,1.949,3.819,3.819,30.824,24.492,1460.515
2.960,2.929,3.826,3.826,30.844,24.511,1460.587
3.560,3.523,3.827,3.827,30.869,24.535,1460.634
4.390,4.344,3.714,3.713,30.906,24.578,1460.213
4.870,4.819,3.706,3.706,31.016,24.669,1460.333
5.930,5.868,3.811,3.811,31.600,25.128,1461.543
6.780,6.709,3.732,3.732,31.923,25.396,1461.641
7.680,7.599,3.545,3.545,32.272,25.696,1461.314
8.520,8.431,3.616,3.616,32.594,25.949,1462.046
9.430,9.331,3.635,3.635,32.868,26.170,1462.493
10.400,10.291,3.763,3.763,33.308,26.512,1463.618
11.560,11.439,4.013,4.013,33.455,26.610,1464.875
12.750,12.616,4.234,4.234,33.639,26.739,1466.049
13.730,13.586,4.610,4.610,33.994,26.986,1468.076
14.780,14.625,4.934,4.934,34.023,26.977,1469.455
15.860,15.693,4.990,4.989,33.986,26.946,1469.654
17.090,16.910,4.995,4.995,34.007,26.968,1469.721
17.650,17.464,4.953,4.952,34.048,27.008,1469.611
19.200,18.998,4.899,4.898,34.111,27.071,1469.497
20.130,19.918,4.872,4.871,34.126,27.091,1469.422
21.210,20.987,4.819,4.819,34.164,27.131,1469.272
22.250,22.016,4.767,4.767,34.229,27.194,1469.161
23.400,23.154,4.714,4.713,34.270,27.238,1469.012
24.760,24.499,4.699,4.699,34.292,27.263,1469.002
25.710,25.439,4.612,4.612,34.310,27.292,1468.685
27.100,26.814,4.566,4.565,34.379,27.358,1468.604
28.370,28.071,4.573,4.572,34.392,27.373,1468.671
29.480,29.169,4.576,4.575,34.398,27.383,1468.711
30.760,30.436,4.534,4.533,34.417,27.409,1468.582
32.100,31.761,4.501,4.500,34.440,27.437,1468.497
33.250,32.899,4.472,4.471,34.454,27.456,1468.413
34.510,34.146,4.394,4.393,34.474,27.487,1468.141
35.600,35.224,4.310,4.310,34.512,27.531,1467.861
37.010,36.619,4.283,4.283,34.525,27.551,1467.790
38.320,37.915,4.270,4.269,34.535,27.566,1467.768
39.440,39.023,4.259,4.258,34.537,27.574,1467.742
40.580,40.151,4.183,4.182,34.555,27.602,1467.470
41.950,41.506,4.171,4.170,34.569,27.621,1467.460
43.070,42.614,4.120,4.119,34.579,27.640,1467.281
44.370,43.901,4.097,4.096,34.593,27.659,1467.225
45.510,45.028,4.092,4.091,34.598,27.669,1467.229
46.790,46.295,4.082,4.081,34.598,27.675,1467.206
47.730,47.225,4.093,4.092,34.621,27.697,1467.298
49.100,48.580,4.120,4.119,34.626,27.705,1467.439
50.260,49.728,4.111,4.110,34.617,27.704,1467.408
51.320,50.776,4.089,4.088,34.622,27.715,1467.341
52.900,52.339,3.921,3.921,34.559,27.690,1466.589
53.810,53.239,3.763,3.762,34.572,27.721,1465.957
55.280,54.694,3.525,3.525,34.605,27.778,1465.025
56.270,55.673,3.267,3.266,34.601,27.805,1463.942
57.710,57.098,3.099,3.099,34.625,27.846,1463.284
58.990,58.364,3.016,3.016,34.654,27.884,1462.991
60.040,59.403,2.953,2.953,34.651,27.892,1462.734
61.390,60.738,2.941,2.941,34.673,27.917,1462.732
62.500,61.836,2.976,2.976,34.686,27.929,1462.917
64.020,63.340,2.995,2.994,34.682,27.932,1463.017
65.070,64.378,2.986,2.986,34.681,27.936,1462.997
66.250,65.546,2.956,2.956,34.669,27.935,1462.872
67.330,66.614,2.910,2.910,34.667,27.943,1462.688
68.520,67.791,2.865,2.865,34.673,27.957,1462.525
69.800,69.057,2.833,2.833,34.670,27.964,1462.404
71.050,70.294,2.800,2.800,34.667,27.970,1462.279
72.070,71.303,2.763,2.763,34.661,27.974,1462.128
73.330,72.549,2.723,2.723,34.668,27.989,1461.985
74.320,73.528,2.697,2.697,34.681,28.006,1461.907
75.730,74.923,2.661,2.661,34.660,28.000,1461.747
76.760,75.942,2.625,2.625,34.682,28.025,1461.640
77.840,77.010,2.602,2.602,34.684,28.033,1461.558
79.260,78.415,2.583,2.583,34.680,28.038,1461.495
80.120,79.265,2.553,2.553,34.682,28.047,1461.383
81.240,80.373,2.482,2.482,34.696,28.070,1461.111
82.470,81.590,2.456,2.456,34.700,28.081,1461.025
83.610,82.718,2.438,2.438,34.707,28.094,1460.977
84.490,83.588,2.363,2.363,34.702,28.100,1460.658
86.090,85.171,2.292,2.293,34.692,28.106,1460.365
86.920,85.992,2.269,2.269,34.706,28.123,1460.294
88.260,87.317,2.276,2.276,34.719,28.139,1460.364
89.330,88.375,2.257,2.258,34.712,28.140,1460.292
90.550,89.582,2.201,2.202,34.696,28.137,1460.047
91.700,90.719,2.156,2.156,34.712,28.160,1459.889
92.930,91.936,2.096,2.096,34.731,28.185,1459.672
94.220,93.212,2.048,2.049,34.713,28.182,1459.463
95.410,94.389,2.020,2.021,34.731,28.203,1459.383
96.340,95.309,2.007,2.008,34.731,28.209,1459.340
97.860,96.812,1.967,1.967,34.737,28.224,1459.196
98.630,97.574,1.968,1.968,34.753,28.241,1459.234
100.270,99.196,1.974,1.974,34.747,28.243,1459.279
101.220,100.135,1.954,1.955,34.753,28.253,1459.217
102.510,101.411,1.939,1.939,34.740,28.251,1459.153
103.720,102.608,1.953,1.954,34.757,28.269,1459.259
104.650,103.528,1.991,1.992,34.784,28.291,1459.476
105.950,104.813,2.004,2.004,34.801,28.310,1459.574
107.060,105.911,1.959,1.960,34.775,28.298,1459.364
108.140,106.979,1.915,1.916,34.793,28.322,1459.210
109.260,108.087,1.926,1.927,34.816,28.345,1459.309
110.400,109.214,1.951,1.952,34.823,28.354,1459.446
111.360,110.164,1.957,1.958,34.819,28.354,1459.482
112.640,111.430,1.957,1.958,34.819,28.360,1459.504
113.720,112.498,1.959,1.960,34.821,28.367,1459.533
114.810,113.576,1.958,1.959,34.822,28.372,1459.547
116.050,114.802,1.953,1.954,34.822,28.379,1459.545
117.180,115.920,1.951,1.952,34.826,28.387,1459.560
118.340,117.067,1.947,1.948,34.827,28.394,1459.562
119.450,118.165,1.943,1.944,34.830,28.402,1459.566
120.390,119.094,1.938,1.938,34.827,28.405,1459.555
121.700,120.390,1.930,1.931,34.838,28.420,1459.559
122.390,121.072,1.927,1.928,34.843,28.427,1459.563
123.590,122.259,1.926,1.927,34.833,28.425,1459.565
124.640,123.297,1.926,1.927,34.835,28.432,1459.585
125.940,124.583,1.926,1.927,34.835,28.438,1459.607
127.000,125.631,1.927,1.928,34.834,28.442,1459.626
128.060,126.679,1.928,1.929,34.841,28.452,1459.657
128.980,127.589,1.928,1.929,34.840,28.456,1459.672
130.180,128.776,1.926,1.927,34.846,28.466,1459.689
131.330,129.913,1.926,1.927,34.849,28.474,1459.712
132.180,130.754,1.928,1.929,34.857,28.485,1459.746
133.320,131.881,1.937,1.937,34.857,28.490,1459.801
134.470,133.018,1.979,1.980,34.867,28.499,1460.018
135.550,134.086,2.003,2.004,34.865,28.501,1460.137
136.610,135.134,2.015,2.016,34.861,28.501,1460.203
137.670,136.183,2.056,2.056,34.893,28.529,1460.440
138.730,137.231,2.081,2.082,34.872,28.514,1460.542
139.990,138.477,2.093,2.093,34.870,28.518,1460.609
140.860,139.337,2.075,2.076,34.848,28.506,1460.519
141.910,140.375,2.041,2.042,34.868,28.530,1460.412
142.700,141.157,2.033,2.034,34.867,28.533,1460.387
143.820,142.264,2.043,2.044,34.872,28.542,1460.458
144.620,143.055,2.074,2.075,34.872,28.543,1460.607
145.720,144.143,2.089,2.089,34.871,28.546,1460.686
146.660,145.072,2.107,2.108,34.876,28.553,1460.790
147.720,146.121,2.119,2.119,34.874,28.555,1460.854
148.600,146.991,2.122,2.122,34.878,28.562,1460.887
149.450,147.831,2.146,2.146,34.885,28.570,1461.014
150.560,148.929,2.150,2.150,34.882,28.573,1461.046
151.520,149.878,2.153,2.153,34.887,28.581,1461.082
152.340,150.689,2.159,2.160,34.886,28.583,1461.121
153.340,151.678,2.161,2.162,34.883,28.585,1461.143
154.380,152.706,2.163,2.164,34.880,28.588,1461.165
155.180,153.497,2.169,2.170,34.885,28.595,1461.212
156.370,154.674,2.173,2.174,34.879,28.595,1461.241
157.120,155.415,2.181,2.181,34.893,28.609,1461.303
158.170,156.453,2.184,2.184,34.884,28.607,1461.322
158.840,157.116,2.180,2.180,34.887,28.613,1461.319
159.950,158.213,2.172,2.173,34.882,28.614,1461.298
160.740,158.995,2.172,2.173,34.891,28.626,1461.324
161.750,159.993,2.186,2.186,34.891,28.629,1461.398
162.720,160.952,2.193,2.194,34.890,28.632,1461.444
163.590,161.812,2.199,2.200,34.895,28.640,1461.492
164.780,162.989,2.203,2.204,34.887,28.639,1461.520
165.570,163.770,2.202,2.203,34.888,28.643,1461.529
166.300,164.492,2.198,2.199,34.891,28.649,1461.527
167.360,165.540,2.183,2.183,34.884,28.650,1461.467
168.380,166.548,2.147,2.147,34.868,28.645,1461.305
169.190,167.349,2.128,2.129,34.884,28.663,1461.259
170.190,168.338,2.117,2.117,34.880,28.665,1461.220
170.700,168.842,2.097,2.098,34.889,28.677,1461.154
172.100,170.227,2.070,2.071,34.870,28.670,1461.035
172.940,171.057,2.019,2.020,34.875,28.683,1460.834
173.940,172.046,1.980,1.981,34.884,28.698,1460.690
174.860,172.955,1.946,1.947,34.891,28.711,1460.565
175.860,173.944,1.914,1.915,34.865,28.698,1460.407
176.690,174.765,1.887,1.888,34.883,28.718,1460.326
177.530,175.595,1.879,1.880,34.889,28.728,1460.312
178.420,176.475,1.874,1.875,34.882,28.726,1460.294
179.250,177.296,1.867,1.869,34.880,28.729,1460.277
180.180,178.215,1.858,1.859,34.883,28.737,1460.256
180.790,178.818,1.847,1.848,34.898,28.752,1460.235
180.900,178.927,1.839,1.841,34.899,28.755,1460.207
180.900,178.927,1.838,1.840,34.911,28.764,1460.218
180.900,178.927,1.838,1.840,34.907,28.761,1460.213
180.910,178.937,1.840,1.842,34.915,28.767,1460.232
180.910,178.937,1.845,1.846,34.916,28.768,1460.252
180.900,178.927,1.847,1.848,34.918,28.769,1460.263
180.490,178.522,1.842,1.844,34.886,28.742,1460.197
179.050,177.098,1.854,1.855,34.885,28.733,1460.221
177.890,175.951,1.868,1.870,34.884,28.726,1460.265
176.680,174.755,1.886,1.887,34.895,28.727,1460.336
175.610,173.697,1.923,1.924,34.873,28.702,1460.453
174.100,172.204,1.945,1.946,34.876,28.695,1460.528
172.630,170.751,1.969,1.970,34.897,28.703,1460.636
171.020,169.159,2.057,2.057,34.895,28.687,1460.992
169.570,167.725,2.092,2.092,34.894,28.676,1461.120
168.020,166.193,2.112,2.113,34.879,28.655,1461.166
166.460,164.650,2.163,2.164,34.906,28.665,1461.396
164.970,163.177,2.193,2.194,34.882,28.636,1461.471
163.550,161.773,2.200,2.201,34.875,28.623,1461.470
162.000,160.240,2.193,2.194,34.870,28.613,1461.407
160.410,158.668,2.182,2.182,34.868,28.604,1461.328
158.970,157.244,2.169,2.170,34.868,28.599,1461.251
157.390,155.682,2.182,2.182,34.882,28.601,1461.297
155.950,154.258,2.176,2.176,34.867,28.583,1461.227
154.390,152.716,2.165,2.166,34.863,28.574,1461.151
152.960,151.302,2.160,2.161,34.866,28.570,1461.109
152.550,150.896,2.162,2.163,34.871,28.572,1461.119
152.500,150.847,2.163,2.164,34.875,28.575,1461.127
152.140,150.491,2.157,2.157,34.866,28.566,1461.082
150.580,148.949,2.162,2.163,34.866,28.559,1461.080
148.840,147.228,2.140,2.141,34.859,28.546,1460.947
147.420,145.824,2.136,2.137,34.863,28.543,1460.911
145.860,144.281,2.146,2.146,34.868,28.540,1460.933
144.390,142.828,2.102,2.103,34.843,28.516,1460.687
142.910,141.364,2.161,2.162,34.894,28.545,1460.987
141.580,140.049,2.180,2.180,34.850,28.502,1460.987
140.150,138.635,2.158,2.158,34.865,28.510,1460.890
138.740,137.241,2.185,2.185,34.875,28.509,1460.998
137.260,135.777,2.206,2.206,34.870,28.495,1461.056
135.670,134.205,2.109,2.110,34.764,28.412,1460.472
134.320,132.870,2.029,2.029,34.836,28.469,1460.192
132.940,131.505,1.972,1.973,34.839,28.470,1459.925
131.460,130.042,1.954,1.955,34.823,28.452,1459.803
129.880,128.479,1.928,1.929,34.822,28.446,1459.662
128.560,127.174,1.923,1.924,34.824,28.441,1459.620
127.510,126.136,1.924,1.925,34.822,28.435,1459.605
126.270,124.909,1.927,1.928,34.822,28.429,1459.598
125.790,124.435,1.926,1.927,34.825,28.430,1459.591
124.290,122.951,1.931,1.932,34.823,28.420,1459.586
123.050,121.725,1.928,1.929,34.820,28.412,1459.548
121.430,120.123,1.922,1.923,34.815,28.401,1459.488
120.080,118.788,1.928,1.929,34.816,28.395,1459.495
118.630,117.354,1.935,1.935,34.816,28.387,1459.497
117.340,116.078,1.941,1.942,34.816,28.381,1459.504
115.900,114.654,1.956,1.957,34.817,28.374,1459.550
114.450,113.220,1.949,1.950,34.808,28.361,1459.483
112.970,111.756,1.952,1.953,34.804,28.350,1459.467
111.790,110.589,1.954,1.955,34.804,28.344,1459.457
110.460,109.274,1.945,1.946,34.796,28.333,1459.384
109.090,107.919,1.942,1.943,34.795,28.326,1459.347
107.700,106.544,1.925,1.926,34.794,28.320,1459.250
106.240,105.100,1.908,1.908,34.793,28.313,1459.148
104.920,103.795,1.989,1.990,34.817,28.320,1459.516
103.760,102.647,2.008,2.009,34.752,28.261,1459.493
102.890,101.787,1.992,1.993,34.746,28.253,1459.403
103.410,102.301,1.995,1.995,34.751,28.259,1459.427
102.870,101.767,1.990,1.991,34.746,28.253,1459.393
101.560,100.472,1.941,1.941,34.721,28.231,1459.121
100.280,99.206,1.924,1.925,34.733,28.236,1459.044
98.800,97.742,1.950,1.951,34.740,28.232,1459.142
97.500,96.456,1.970,1.970,34.728,28.215,1459.191
96.070,95.042,1.962,1.963,34.721,28.204,1459.128
94.750,93.736,1.973,1.973,34.736,28.208,1459.171
93.300,92.302,2.004,2.004,34.718,28.184,1459.259
92.240,91.254,2.008,2.009,34.718,28.179,1459.259
90.890,89.918,2.060,2.060,34.730,28.179,1459.480
89.490,88.534,2.117,2.117,34.709,28.150,1459.678
88.090,87.149,2.170,2.171,34.723,28.150,1459.908
86.740,85.813,2.218,2.218,34.727,28.143,1460.098
85.260,84.350,2.264,2.265,34.704,28.114,1460.247
83.990,83.093,2.261,2.262,34.694,28.100,1460.198
82.750,81.867,2.261,2.262,34.694,28.094,1460.179
81.280,80.413,2.290,2.291,34.696,28.086,1460.283
79.970,79.117,2.391,2.391,34.728,28.097,1460.738
78.440,77.604,2.442,2.442,34.686,28.052,1460.882
77.090,76.268,2.450,2.450,34.680,28.040,1460.884
75.850,75.042,2.495,2.495,34.709,28.054,1461.099
74.510,73.716,2.563,2.563,34.679,28.017,1461.332
74.370,73.578,2.573,2.573,34.665,28.005,1461.352
73.990,73.202,2.577,2.577,34.668,28.005,1461.368
72.720,71.946,2.595,2.595,34.669,27.998,1461.428
71.220,70.462,2.623,2.623,34.664,27.985,1461.518
69.970,69.225,2.653,2.653,34.676,27.986,1461.643
68.590,67.860,2.678,2.678,34.660,27.964,1461.706
67.410,66.693,2.710,2.710,34.676,27.969,1461.846
66.050,65.348,2.750,2.749,34.673,27.956,1461.988
65.690,64.992,2.772,2.772,34.652,27.936,1462.053
65.790,65.091,2.774,2.774,34.646,27.931,1462.055
65.380,64.685,2.782,2.781,34.650,27.932,1462.084
65.500,64.804,2.779,2.778,34.650,27.933,1462.074
64.740,64.052,2.782,2.781,34.656,27.934,1462.082
63.240,62.568,2.780,2.779,34.646,27.919,1462.035
61.730,61.074,2.791,2.791,34.656,27.919,1462.073
60.180,59.541,2.848,2.848,34.683,27.928,1462.326
58.820,58.196,2.932,2.931,34.675,27.907,1462.653
57.140,56.534,2.978,2.978,34.662,27.885,1462.808
55.810,55.218,2.992,2.991,34.652,27.870,1462.831
54.250,53.675,2.930,2.929,34.633,27.853,1462.515
52.950,52.389,2.920,2.920,34.636,27.850,1462.457
51.390,50.845,3.152,3.152,34.800,27.952,1463.633
49.980,49.451,3.507,3.506,34.697,27.828,1464.978
48.580,48.066,3.787,3.786,34.692,27.790,1466.128
47.120,46.621,3.991,3.990,34.658,27.735,1466.910
45.860,45.375,4.053,4.052,34.612,27.686,1467.089
44.520,44.049,4.103,4.103,34.608,27.671,1467.272
43.020,42.565,4.096,4.095,34.556,27.623,1467.151
41.900,41.457,4.078,4.077,34.577,27.637,1467.083
40.280,39.854,4.079,4.078,34.568,27.622,1467.048
38.880,38.469,4.083,4.082,34.567,27.614,1467.041
37.370,36.975,4.133,4.133,34.568,27.603,1467.229
36.010,35.630,4.168,4.167,34.519,27.554,1467.285
34.610,34.245,4.245,4.245,34.524,27.543,1467.591
33.070,32.721,4.278,4.278,34.499,27.512,1467.670
31.470,31.138,4.373,4.373,34.496,27.492,1468.034
30.260,29.941,4.470,4.469,34.445,27.435,1468.344
29.730,29.416,4.495,4.495,34.419,27.410,1468.409
29.780,29.466,4.500,4.499,34.411,27.403,1468.417
29.710,29.397,4.502,4.501,34.414,27.405,1468.428
28.740,28.437,4.547,4.547,34.403,27.387,1468.586
27.410,27.121,4.580,4.580,34.360,27.343,1468.645
25.780,25.508,4.571,4.570,34.331,27.313,1468.543
24.220,23.965,4.652,4.651,34.312,27.282,1468.824
22.580,22.342,4.722,4.721,34.227,27.199,1468.978
21.230,21.007,4.773,4.772,34.221,27.182,1469.155
19.540,19.334,4.891,4.890,34.135,27.093,1469.500
18.180,17.989,4.971,4.971,34.020,26.986,1469.659
16.530,16.356,4.986,4.985,33.967,26.934,1469.623
15.350,15.189,4.976,4.976,33.931,26.901,1469.520
13.660,13.516,4.405,4.405,33.318,26.471,1466.364
12.240,12.111,4.109,4.108,33.321,26.497,1465.111
10.590,10.479,3.796,3.796,32.873,26.164,1463.199
8.990,8.896,3.525,3.525,32.250,25.686,1461.224
7.390,7.312,3.678,3.678,32.140,25.577,1461.704
5.750,5.690,3.784,3.784,31.504,25.054,1461.304
4.410,4.364,3.633,3.633,31.297,24.897,1460.376
2.590,2.563,3.767,3.767,31.121,24.736,1460.689
1.260,1.247,3.820,3.820,31.051,24.669,1460.801
