Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2017/10/10 09:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,1.045,1.045,31.514,25.242,1449.259
0.390,0.386,1.293,1.293,31.446,25.173,1450.290
0.380,0.376,1.362,1.362,31.594,25.288,1450.791
0.350,0.346,1.417,1.417,31.665,25.341,1451.134
0.360,0.356,1.456,1.456,31.665,25.339,1451.306
0.400,0.396,1.500,1.500,31.657,25.329,1451.494
0.380,0.376,1.505,1.505,31.649,25.323,1451.507
0.380,0.376,1.498,1.498,31.630,25.308,1451.449
0.370,0.366,1.480,1.480,31.658,25.331,1451.407
1.080,1.069,1.606,1.606,31.840,25.473,1452.216
1.710,1.692,1.753,1.753,32.019,25.610,1453.115
2.570,2.543,1.990,1.990,32.291,25.815,1454.537
3.370,3.335,2.097,2.097,32.352,25.860,1455.098
4.130,4.087,2.219,2.219,32.487,25.962,1455.822
5.040,4.987,2.429,2.429,32.850,26.241,1457.228
5.650,5.591,2.638,2.638,32.809,26.194,1458.092
6.370,6.303,2.967,2.967,32.995,26.318,1459.763
7.170,7.095,3.096,3.096,33.180,26.457,1460.569
7.150,7.075,3.121,3.121,33.182,26.457,1460.678
7.820,7.738,3.171,3.170,33.261,26.518,1461.004
8.510,8.421,3.423,3.423,33.352,26.571,1462.207
9.100,9.004,3.468,3.468,33.349,26.568,1462.406
9.790,9.687,3.504,3.503,33.455,26.652,1462.703
10.560,10.449,3.531,3.531,33.483,26.674,1462.869
11.280,11.162,3.544,3.544,33.510,26.699,1462.968
11.770,11.646,3.559,3.559,33.533,26.718,1463.072
11.890,11.765,3.571,3.571,33.541,26.723,1463.131
12.140,12.012,3.570,3.570,33.534,26.719,1463.123
13.110,12.972,3.585,3.585,33.576,26.756,1463.259
13.840,13.695,3.603,3.603,33.566,26.750,1463.332
14.420,14.268,3.608,3.608,33.570,26.755,1463.368
15.260,15.100,3.609,3.609,33.576,26.763,1463.393
15.330,15.169,3.611,3.611,33.574,26.762,1463.400
16.120,15.951,3.610,3.610,33.574,26.766,1463.410
16.810,16.633,3.616,3.616,33.579,26.773,1463.454
17.530,17.346,3.617,3.617,33.580,26.777,1463.471
18.570,18.375,3.640,3.640,33.604,26.798,1463.615
19.420,19.216,3.663,3.663,33.631,26.822,1463.760
20.010,19.799,3.680,3.680,33.654,26.840,1463.872
20.900,20.680,3.768,3.768,33.691,26.866,1464.304
21.650,21.422,3.878,3.878,33.813,26.955,1464.933
22.500,22.263,3.950,3.950,33.869,26.996,1465.323
23.280,23.035,4.003,4.003,33.898,27.018,1465.593
23.900,23.648,4.041,4.041,33.888,27.009,1465.750
24.630,24.371,4.072,4.072,33.928,27.041,1465.944
25.360,25.093,4.146,4.145,33.992,27.088,1466.344
26.100,25.825,4.202,4.201,34.052,27.133,1466.664
26.820,26.537,4.224,4.224,34.078,27.154,1466.803
27.430,27.141,4.245,4.245,34.086,27.162,1466.911
28.260,27.962,4.260,4.259,34.092,27.169,1466.992
28.970,28.665,4.265,4.264,34.105,27.182,1467.041
29.790,29.476,4.273,4.273,34.114,27.192,1467.100
30.410,30.089,4.276,4.276,34.122,27.201,1467.134
31.280,30.950,4.288,4.287,34.127,27.208,1467.202
32.020,31.682,4.297,4.296,34.134,27.215,1467.261
32.690,32.345,4.309,4.309,34.152,27.232,1467.347
33.440,33.087,4.323,4.322,34.160,27.240,1467.425
34.250,33.888,4.329,4.328,34.166,27.248,1467.472
35.020,34.650,4.330,4.329,34.157,27.244,1467.476
35.760,35.382,4.325,4.324,34.164,27.254,1467.476
36.430,36.045,4.330,4.329,34.176,27.266,1467.524
37.040,36.649,4.337,4.336,34.182,27.273,1467.572
37.640,37.242,4.342,4.342,34.193,27.283,1467.617
38.360,37.955,4.354,4.353,34.203,27.294,1467.689
39.160,38.746,4.367,4.366,34.206,27.298,1467.761
39.910,39.488,4.370,4.369,34.204,27.300,1467.783
40.530,40.102,4.345,4.345,34.179,27.285,1467.659
41.340,40.903,4.283,4.283,34.243,27.347,1467.497
41.990,41.546,4.289,4.288,34.258,27.361,1467.549
42.630,42.179,4.293,4.292,34.257,27.363,1467.575
43.450,42.990,4.296,4.295,34.266,27.374,1467.614
44.250,43.782,4.283,4.283,34.262,27.376,1467.570
44.980,44.504,4.268,4.267,34.298,27.409,1467.564
45.620,45.137,4.264,4.263,34.290,27.406,1467.547
46.290,45.800,4.154,4.153,34.314,27.440,1467.133
47.050,46.552,4.064,4.063,34.296,27.439,1466.749
47.890,47.383,3.948,3.948,34.350,27.497,1466.349
48.720,48.204,4.008,4.008,34.395,27.531,1466.671
49.320,48.798,3.995,3.994,34.388,27.530,1466.615
49.780,49.253,3.975,3.974,34.398,27.542,1466.553
50.610,50.074,3.991,3.990,34.420,27.562,1466.660
51.260,50.717,3.999,3.998,34.412,27.557,1466.695
51.960,51.409,3.996,3.995,34.415,27.563,1466.698
52.680,52.122,4.005,4.004,34.433,27.580,1466.772
53.470,52.903,4.022,4.021,34.434,27.583,1466.855
54.090,53.516,4.026,4.025,34.431,27.583,1466.878
54.750,54.169,4.021,4.020,34.435,27.590,1466.872
55.480,54.892,3.964,3.963,34.430,27.595,1466.641
56.130,55.535,3.909,3.908,34.463,27.630,1466.465
56.840,56.237,3.878,3.877,34.471,27.643,1466.358
57.420,56.811,3.870,3.869,34.475,27.649,1466.337
58.170,57.553,3.860,3.860,34.479,27.658,1466.317
58.900,58.275,3.848,3.847,34.485,27.667,1466.284
59.430,58.799,3.826,3.825,34.495,27.679,1466.214
60.090,59.452,3.768,3.768,34.505,27.697,1465.996
60.770,60.125,3.723,3.722,34.511,27.709,1465.824
61.490,60.837,3.703,3.702,34.519,27.720,1465.763
62.150,61.490,3.631,3.630,34.533,27.742,1465.487
62.900,62.232,3.484,3.483,34.527,27.756,1464.874
63.640,62.964,3.405,3.405,34.563,27.795,1464.600
64.280,63.597,3.347,3.347,34.552,27.795,1464.351
65.090,64.398,3.264,3.263,34.569,27.821,1464.032
65.650,64.952,3.241,3.240,34.563,27.821,1463.936
66.390,65.684,3.223,3.223,34.568,27.830,1463.880
67.020,66.307,3.171,3.170,34.571,27.840,1463.670
67.970,67.247,3.107,3.107,34.572,27.852,1463.419
68.550,67.821,3.085,3.084,34.578,27.861,1463.339
69.300,68.563,3.052,3.051,34.582,27.871,1463.215
69.930,69.186,3.040,3.040,34.585,27.877,1463.181
70.580,69.829,3.032,3.032,34.589,27.884,1463.161
71.200,70.442,3.031,3.031,34.592,27.890,1463.171
72.080,71.313,3.029,3.028,34.590,27.892,1463.174
72.940,72.163,3.020,3.019,34.588,27.896,1463.146
73.560,72.777,3.012,3.012,34.599,27.909,1463.140
74.170,73.380,3.010,3.010,34.601,27.913,1463.143
74.970,74.171,3.011,3.011,34.601,27.917,1463.160
75.930,75.121,3.009,3.009,34.610,27.928,1463.179
76.640,75.823,3.008,3.008,34.608,27.930,1463.184
77.340,76.516,3.001,3.001,34.603,27.931,1463.158
78.120,77.287,2.957,2.957,34.570,27.912,1462.942
78.760,77.920,2.894,2.894,34.559,27.911,1462.667
79.520,78.672,2.810,2.809,34.618,27.970,1462.393
80.280,79.424,2.786,2.786,34.633,27.988,1462.324
80.760,79.899,2.772,2.772,34.636,27.994,1462.278
81.350,80.482,2.747,2.747,34.636,27.998,1462.180
82.110,81.234,2.727,2.727,34.638,28.006,1462.107
82.880,81.995,2.708,2.708,34.656,28.026,1462.063
83.570,82.678,2.702,2.702,34.658,28.031,1462.050
84.260,83.360,2.679,2.679,34.653,28.032,1461.956
84.990,84.083,2.655,2.655,34.656,28.040,1461.870
85.700,84.785,2.644,2.644,34.659,28.047,1461.837
86.520,85.596,2.593,2.593,34.653,28.050,1461.624
87.310,86.377,2.559,2.559,34.656,28.060,1461.494
88.140,87.198,2.542,2.542,34.668,28.074,1461.446
88.730,87.782,2.546,2.546,34.680,28.086,1461.490
89.570,88.613,2.554,2.554,34.679,28.089,1461.538
90.340,89.374,2.564,2.564,34.675,28.088,1461.590
91.120,90.146,2.565,2.565,34.665,28.084,1461.594
91.980,90.996,2.553,2.553,34.673,28.095,1461.565
92.810,91.817,2.553,2.553,34.675,28.101,1461.581
93.530,92.529,2.556,2.556,34.682,28.110,1461.616
94.370,93.360,2.549,2.549,34.675,28.108,1461.588
95.100,94.082,2.528,2.528,34.673,28.112,1461.509
95.950,94.923,2.513,2.513,34.680,28.123,1461.465
96.640,95.605,2.496,2.496,34.675,28.124,1461.398
97.390,96.347,2.478,2.478,34.679,28.132,1461.335
97.850,96.802,2.451,2.451,34.683,28.140,1461.231
98.230,97.178,2.434,2.434,34.680,28.141,1461.162
99.080,98.019,2.417,2.417,34.684,28.149,1461.104
99.600,98.533,2.399,2.399,34.687,28.156,1461.042
100.450,99.374,2.380,2.380,34.682,28.158,1460.969
101.220,100.135,2.364,2.364,34.694,28.172,1460.924
102.140,101.045,2.339,2.339,34.684,28.171,1460.819
102.990,101.886,2.303,2.303,34.686,28.179,1460.678
103.720,102.608,2.223,2.223,34.713,28.211,1460.379
104.200,103.083,2.177,2.177,34.715,28.219,1460.187
104.950,103.824,2.112,2.113,34.700,28.216,1459.900
105.710,104.576,2.057,2.057,34.689,28.215,1459.654
106.580,105.436,2.026,2.026,34.695,28.227,1459.541
107.280,106.129,1.984,1.985,34.702,28.239,1459.381
107.990,106.831,1.972,1.972,34.699,28.241,1459.334
108.230,107.068,1.966,1.966,34.706,28.248,1459.319
108.240,107.078,1.965,1.965,34.708,28.250,1459.318
108.240,107.078,1.964,1.964,34.714,28.255,1459.322
108.240,107.078,1.964,1.964,34.716,28.256,1459.323
108.240,107.078,1.964,1.964,34.713,28.254,1459.320
107.470,106.317,1.965,1.965,34.706,28.245,1459.303
106.860,105.713,1.978,1.979,34.708,28.242,1459.354
106.890,105.743,1.979,1.980,34.708,28.243,1459.359
106.890,105.743,1.979,1.980,34.711,28.245,1459.363
105.710,104.576,2.012,2.013,34.720,28.244,1459.501
104.200,103.083,2.106,2.107,34.758,28.259,1459.937
103.190,102.084,2.169,2.170,34.708,28.209,1460.130
102.050,100.956,2.275,2.275,34.738,28.219,1460.610
100.720,99.641,2.339,2.339,34.715,28.189,1460.836
100.360,99.285,2.363,2.363,34.689,28.164,1460.900
100.280,99.206,2.364,2.364,34.704,28.176,1460.923
100.420,99.344,2.370,2.370,34.701,28.174,1460.948
100.360,99.285,2.371,2.371,34.699,28.171,1460.948
100.260,99.186,2.370,2.370,34.701,28.173,1460.945
100.370,99.295,2.367,2.367,34.703,28.175,1460.936
100.390,99.314,2.368,2.368,34.705,28.176,1460.943
99.490,98.424,2.376,2.376,34.714,28.179,1460.976
98.200,97.148,2.405,2.405,34.710,28.167,1461.076
96.710,95.675,2.469,2.469,34.715,28.159,1461.336
95.540,94.517,2.503,2.503,34.710,28.146,1461.457
94.240,93.232,2.525,2.525,34.718,28.144,1461.540
92.890,91.896,2.550,2.550,34.705,28.126,1461.609
91.640,90.660,2.552,2.552,34.699,28.115,1461.589
90.370,89.404,2.553,2.553,34.698,28.108,1461.572
89.040,88.088,2.543,2.543,34.703,28.107,1461.512
87.860,86.921,2.543,2.543,34.706,28.103,1461.496
86.290,85.368,2.573,2.573,34.714,28.100,1461.611
85.090,84.181,2.633,2.633,34.722,28.095,1461.860
83.620,82.727,2.677,2.677,34.711,28.075,1462.013
82.370,81.491,2.702,2.702,34.709,28.066,1462.097
81.080,80.215,2.728,2.728,34.706,28.055,1462.183
79.900,79.048,2.751,2.750,34.707,28.048,1462.263
78.460,77.623,2.789,2.789,34.712,28.042,1462.410
77.740,76.911,2.924,2.924,34.720,28.032,1462.989
77.010,76.189,2.979,2.979,34.692,28.001,1463.175
76.270,75.457,2.996,2.995,34.689,27.994,1463.230
75.340,74.537,3.003,3.003,34.684,27.985,1463.239
74.480,73.687,3.006,3.006,34.686,27.983,1463.241
73.160,72.381,3.010,3.010,34.682,27.973,1463.232
72.400,71.629,3.015,3.015,34.683,27.970,1463.243
71.020,70.264,3.017,3.017,34.683,27.963,1463.229
70.040,69.295,3.024,3.023,34.684,27.959,1463.241
69.450,68.711,3.039,3.039,34.686,27.956,1463.300
68.100,67.376,3.074,3.074,34.684,27.945,1463.426
66.940,66.228,3.152,3.151,34.706,27.950,1463.765
66.090,65.387,3.234,3.233,34.683,27.919,1464.069
64.760,64.072,3.257,3.257,34.664,27.896,1464.124
63.820,63.142,3.275,3.274,34.655,27.882,1464.170
62.740,62.073,3.328,3.327,34.712,27.918,1464.451
61.720,61.064,3.515,3.514,34.686,27.874,1465.191
60.670,60.026,3.682,3.682,34.633,27.810,1465.810
59.400,58.769,3.762,3.761,34.621,27.786,1466.108
58.660,58.037,3.836,3.835,34.589,27.749,1466.362
57.340,56.732,3.859,3.859,34.577,27.732,1466.425
56.260,55.663,3.878,3.877,34.561,27.712,1466.464
55.210,54.624,3.912,3.911,34.561,27.703,1466.589
53.850,53.279,3.990,3.989,34.557,27.686,1466.886
52.790,52.230,4.022,4.021,34.499,27.631,1466.927
51.740,51.192,4.002,4.001,34.480,27.613,1466.803
50.620,50.084,4.013,4.013,34.492,27.617,1466.848
49.040,48.521,4.000,3.999,34.454,27.580,1466.717
47.920,47.413,3.962,3.961,34.436,27.565,1466.517
46.500,46.008,4.048,4.047,34.462,27.570,1466.884
45.190,44.712,4.143,4.142,34.453,27.546,1467.247
43.880,43.416,4.245,4.244,34.356,27.452,1467.525
42.490,42.041,4.290,4.289,34.339,27.428,1467.666
41.480,41.041,4.293,4.292,34.314,27.403,1467.630
40.150,39.726,4.315,4.315,34.329,27.406,1467.721
38.640,38.232,4.364,4.363,34.265,27.343,1467.815
37.590,37.193,4.352,4.351,34.243,27.322,1467.719
36.290,35.907,4.332,4.331,34.222,27.301,1467.589
35.060,34.690,4.329,4.328,34.219,27.293,1467.552
34.160,33.799,4.331,4.330,34.212,27.284,1467.538
32.850,32.503,4.325,4.324,34.141,27.222,1467.399
31.410,31.079,4.291,4.290,34.115,27.198,1467.201
30.190,29.872,4.272,4.271,34.119,27.198,1467.110
28.760,28.457,4.261,4.260,34.105,27.181,1467.020
27.770,27.477,4.252,4.252,34.092,27.167,1466.953
26.250,25.973,4.230,4.229,34.061,27.137,1466.794
25.110,24.845,4.151,4.151,33.942,27.046,1466.297
23.570,23.322,4.047,4.046,33.850,26.977,1465.718
22.250,22.016,3.955,3.954,33.803,26.943,1465.251
21.390,21.165,3.820,3.820,33.667,26.844,1464.499
19.780,19.572,3.697,3.697,33.634,26.822,1463.913
18.630,18.434,3.655,3.654,33.619,26.809,1463.696
17.230,17.049,3.625,3.624,33.589,26.781,1463.507
16.140,15.970,3.617,3.617,33.587,26.776,1463.457
14.670,14.516,3.612,3.612,33.585,26.767,1463.408
13.390,13.249,3.596,3.595,33.549,26.734,1463.271
12.200,12.072,3.567,3.567,33.533,26.719,1463.109
10.730,10.617,3.551,3.551,33.484,26.674,1462.956
9.360,9.262,3.539,3.539,33.477,26.664,1462.872
8.190,8.104,3.498,3.498,33.371,26.577,1462.545
7.110,7.035,3.259,3.259,33.118,26.393,1461.186
5.800,5.739,3.053,3.053,33.005,26.315,1460.134
4.830,4.779,2.574,2.574,32.743,26.142,1457.714
3.280,3.246,2.158,2.158,32.396,25.890,1455.423
2.180,2.157,1.935,1.935,32.172,25.721,1454.128
1.320,1.306,1.747,1.747,32.141,25.706,1453.246
0.110,0.109,1.324,1.324,9.814,7.832,1422.002
