Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/10/31 14:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.760,0.752,1.593,1.593,33.433,26.749,1454.253
0.910,0.900,2.036,2.036,33.004,26.374,1455.644
0.960,0.950,2.074,2.074,32.950,26.329,1455.743
0.970,0.960,2.083,2.083,32.949,26.327,1455.783
0.980,0.970,2.100,2.100,32.958,26.333,1455.867
1.000,0.990,2.090,2.090,32.955,26.332,1455.818
0.980,0.970,2.095,2.095,32.961,26.336,1455.848
1.020,1.009,2.086,2.086,32.958,26.335,1455.804
1.050,1.039,2.101,2.101,32.966,26.339,1455.883
1.070,1.059,2.100,2.100,32.959,26.335,1455.870
1.470,1.455,2.094,2.094,32.976,26.350,1455.871
2.480,2.454,2.090,2.090,32.984,26.362,1455.880
3.380,3.345,2.102,2.102,32.994,26.373,1455.963
4.250,4.205,2.118,2.118,33.023,26.399,1456.082
5.050,4.997,2.196,2.196,33.033,26.405,1456.453
6.050,5.987,2.309,2.309,33.131,26.479,1457.089
6.820,6.748,2.392,2.392,33.170,26.507,1457.513
7.880,7.797,2.373,2.373,33.186,26.527,1457.471
8.830,8.737,2.562,2.562,33.356,26.652,1458.530
9.710,9.608,2.647,2.647,33.341,26.637,1458.891
10.700,10.588,2.636,2.636,33.345,26.646,1458.863
11.530,11.409,2.603,2.603,33.350,26.656,1458.740
12.370,12.240,2.575,2.575,33.359,26.670,1458.644
13.480,13.338,2.591,2.591,33.394,26.701,1458.780
14.260,14.110,2.712,2.712,33.414,26.711,1459.342
15.230,15.070,2.675,2.675,33.406,26.712,1459.186
16.030,15.861,2.619,2.619,33.434,26.743,1458.995
17.000,16.821,2.636,2.636,33.461,26.768,1459.116
17.910,17.722,2.723,2.723,33.494,26.791,1459.550
18.880,18.681,2.805,2.805,33.510,26.801,1459.943
19.670,19.463,2.888,2.888,33.528,26.812,1460.335
20.560,20.344,2.952,2.952,33.536,26.817,1460.635
21.440,21.214,2.986,2.986,33.540,26.821,1460.801
22.270,22.036,2.984,2.984,33.548,26.832,1460.815
23.070,22.827,2.982,2.982,33.554,26.841,1460.828
23.930,23.678,2.981,2.981,33.561,26.850,1460.846
24.740,24.479,2.910,2.910,33.538,26.842,1460.523
25.630,25.360,2.866,2.866,33.564,26.871,1460.386
26.330,26.053,2.922,2.922,33.582,26.884,1460.661
27.120,26.834,2.973,2.973,33.596,26.894,1460.908
28.050,27.754,2.976,2.976,33.594,26.897,1460.935
28.930,28.625,3.001,3.001,33.615,26.916,1461.083
29.740,29.426,2.994,2.994,33.590,26.900,1461.032
30.640,30.317,2.918,2.918,33.581,26.903,1460.711
31.820,31.484,2.873,2.873,33.598,26.927,1460.558
33.020,32.672,2.837,2.837,33.588,26.927,1460.413
34.110,33.750,2.833,2.833,33.652,26.984,1460.496
35.160,34.789,2.924,2.924,33.664,26.990,1460.920
36.190,35.808,2.840,2.839,33.629,26.975,1460.527
37.140,36.748,2.794,2.794,33.640,26.992,1460.361
38.020,37.618,2.760,2.760,33.643,27.002,1460.233
39.020,38.608,2.746,2.746,33.643,27.008,1460.191
39.980,39.557,2.741,2.741,33.646,27.015,1460.188
40.960,40.527,2.740,2.740,33.655,27.027,1460.211
41.840,41.398,2.743,2.743,33.655,27.030,1460.239
42.790,42.337,2.745,2.745,33.657,27.036,1460.266
43.760,43.297,2.747,2.747,33.661,27.044,1460.295
44.770,44.296,2.756,2.756,33.666,27.052,1460.354
45.600,45.117,2.767,2.767,33.669,27.058,1460.421
46.550,46.057,2.768,2.768,33.669,27.062,1460.441
47.440,46.938,2.766,2.766,33.671,27.067,1460.449
48.330,47.818,2.766,2.766,33.669,27.070,1460.461
49.100,48.580,2.766,2.766,33.671,27.075,1460.476
49.920,49.391,2.766,2.766,33.671,27.079,1460.489
50.570,50.034,2.767,2.767,33.673,27.084,1460.507
51.460,50.915,2.766,2.766,33.673,27.088,1460.518
52.200,51.647,2.767,2.767,33.674,27.092,1460.535
52.940,52.379,2.767,2.767,33.675,27.097,1460.548
53.580,53.012,2.768,2.768,33.674,27.098,1460.562
54.020,53.447,2.768,2.768,33.672,27.099,1460.567
54.700,54.120,2.770,2.770,33.677,27.106,1460.593
55.370,54.783,2.785,2.785,33.682,27.112,1460.673
55.870,55.277,2.797,2.797,33.679,27.111,1460.730
56.630,56.029,2.807,2.807,33.685,27.118,1460.794
57.470,56.860,2.819,2.819,33.689,27.125,1460.863
58.140,57.523,2.820,2.820,33.687,27.125,1460.875
58.750,58.126,2.820,2.820,33.687,27.129,1460.886
59.520,58.888,2.819,2.819,33.689,27.134,1460.897
60.220,59.581,2.818,2.818,33.689,27.137,1460.903
61.040,60.392,2.817,2.817,33.689,27.142,1460.913
61.830,61.173,2.815,2.815,33.689,27.145,1460.916
62.490,61.826,2.814,2.814,33.691,27.150,1460.925
63.380,62.707,2.812,2.811,33.686,27.150,1460.925
64.120,63.439,2.799,2.799,33.692,27.159,1460.890
64.480,63.795,2.795,2.795,33.697,27.166,1460.885
64.500,63.814,2.795,2.795,33.693,27.163,1460.881
64.500,63.814,2.795,2.795,33.693,27.163,1460.881
64.490,63.805,2.795,2.795,33.690,27.160,1460.876
63.330,62.657,2.803,2.803,33.701,27.163,1460.907
61.520,60.867,2.814,2.814,33.692,27.147,1460.911
59.680,59.046,2.819,2.819,33.690,27.136,1460.901
57.780,57.167,2.820,2.820,33.688,27.125,1460.871
55.840,55.248,2.820,2.820,33.683,27.112,1460.833
54.040,53.467,2.777,2.777,33.660,27.089,1460.591
52.290,51.736,2.767,2.767,33.672,27.091,1460.534
50.620,50.084,2.766,2.766,33.669,27.081,1460.498
48.910,48.392,2.764,2.764,33.667,27.072,1460.459
47.120,46.621,2.764,2.764,33.672,27.067,1460.436
45.330,44.850,2.765,2.765,33.667,27.054,1460.405
43.430,42.971,2.756,2.756,33.650,27.032,1460.311
41.600,41.160,2.749,2.748,33.650,27.025,1460.250
39.790,39.369,2.744,2.744,33.640,27.009,1460.191
37.930,37.529,2.743,2.743,33.640,27.000,1460.156
36.210,35.828,2.784,2.784,33.661,27.005,1460.329
34.630,34.264,2.925,2.925,33.734,27.044,1461.006
32.920,32.573,2.854,2.854,33.595,26.931,1460.492
31.070,30.742,2.881,2.881,33.614,26.935,1460.602
29.340,29.031,2.961,2.960,33.663,26.959,1460.979
27.610,27.319,2.998,2.998,33.570,26.873,1460.989
25.820,25.548,2.896,2.896,33.539,26.849,1460.485
23.950,23.698,2.848,2.848,33.580,26.877,1460.299
22.230,21.996,2.903,2.903,33.603,26.883,1460.536
20.570,20.354,2.938,2.938,33.483,26.776,1460.504
18.880,18.681,2.806,2.806,33.461,26.762,1459.884
17.230,17.049,2.762,2.762,33.484,26.777,1459.695
16.000,15.832,2.670,2.670,33.435,26.740,1459.215
16.180,16.010,2.659,2.659,33.483,26.779,1459.230
16.140,15.970,2.665,2.665,33.466,26.766,1459.235
16.280,16.109,2.667,2.667,33.474,26.772,1459.256
14.980,14.823,2.661,2.661,33.490,26.779,1459.229
12.930,12.794,2.629,2.629,33.362,26.671,1458.891
11.010,10.894,2.612,2.612,33.382,26.679,1458.814
9.210,9.113,2.651,2.651,33.355,26.646,1458.920
7.190,7.115,2.459,2.459,33.198,26.526,1457.848
5.400,5.343,2.409,2.409,33.122,26.461,1457.503
3.420,3.384,2.122,2.122,32.907,26.302,1455.935
1.500,1.484,2.009,2.009,32.967,26.349,1455.487
