Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/08/15 12:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,3.650,3.650,31.532,25.063,1460.686
0.240,0.237,3.566,3.566,31.617,25.137,1460.435
0.250,0.247,3.556,3.556,31.619,25.140,1460.398
0.280,0.277,3.554,3.554,31.614,25.136,1460.383
0.230,0.228,3.553,3.553,31.607,25.131,1460.370
0.320,0.317,3.541,3.541,31.577,25.108,1460.279
0.810,0.802,3.541,3.541,31.607,25.135,1460.326
1.110,1.098,3.537,3.537,31.608,25.137,1460.314
1.820,1.801,3.549,3.549,31.727,25.234,1460.533
2.510,2.484,3.553,3.553,31.843,25.329,1460.711
3.180,3.147,3.531,3.531,32.012,25.469,1460.848
3.850,3.810,3.509,3.509,32.111,25.553,1460.890
4.520,4.473,3.582,3.582,32.220,25.636,1461.353
5.160,5.106,3.691,3.691,32.284,25.680,1461.906
5.810,5.749,3.762,3.762,32.340,25.721,1462.290
6.340,6.274,3.809,3.809,32.351,25.728,1462.509
6.930,6.857,3.848,3.848,32.410,25.774,1462.760
7.540,7.461,3.866,3.865,32.427,25.788,1462.865
8.160,8.074,3.872,3.872,32.441,25.802,1462.921
8.800,8.708,3.896,3.895,32.501,25.850,1463.108
9.410,9.311,3.905,3.905,32.506,25.856,1463.163
10.050,9.944,3.911,3.911,32.515,25.865,1463.211
10.830,10.716,3.931,3.931,32.538,25.886,1463.337
11.480,11.359,3.928,3.927,32.542,25.892,1463.339
12.180,12.052,3.906,3.906,32.558,25.910,1463.279
12.790,12.656,3.892,3.892,32.578,25.930,1463.259
13.470,13.328,3.910,3.910,32.595,25.946,1463.366
14.100,13.952,3.890,3.890,32.624,25.973,1463.331
14.680,14.526,3.887,3.887,32.631,25.981,1463.336
15.290,15.129,3.886,3.886,32.658,26.006,1463.377
15.860,15.693,3.889,3.889,32.667,26.016,1463.410
16.680,16.505,3.900,3.899,32.680,26.029,1463.484
17.500,17.316,3.886,3.886,32.695,26.046,1463.460
18.300,18.108,3.889,3.889,32.699,26.052,1463.491
19.160,18.958,3.908,3.908,32.728,26.078,1463.621
19.800,19.592,3.911,3.911,32.740,26.090,1463.660
20.570,20.354,3.904,3.904,32.764,26.114,1463.674
21.320,21.096,3.900,3.899,32.772,26.124,1463.678
22.150,21.917,3.893,3.893,32.779,26.134,1463.674
22.980,22.738,3.881,3.881,32.798,26.154,1463.661
23.830,23.579,3.878,3.878,32.803,26.162,1463.668
24.620,24.361,3.878,3.878,32.802,26.166,1463.680
25.340,25.073,3.877,3.877,32.815,26.179,1463.704
26.110,25.835,3.879,3.879,32.837,26.200,1463.754
26.940,26.656,3.892,3.892,32.854,26.216,1463.845
27.730,27.438,3.900,3.899,32.858,26.222,1463.894
28.490,28.190,3.901,3.900,32.858,26.226,1463.910
29.190,28.882,3.902,3.901,32.855,26.227,1463.923
29.870,29.555,3.902,3.901,32.857,26.231,1463.936
30.660,30.337,3.901,3.900,32.858,26.236,1463.946
31.430,31.098,3.897,3.896,32.862,26.243,1463.946
32.110,31.771,3.890,3.890,32.865,26.249,1463.935
32.860,32.513,3.887,3.887,32.868,26.255,1463.938
33.490,33.137,3.886,3.886,32.869,26.259,1463.945
34.260,33.898,3.889,3.889,32.871,26.264,1463.974
34.870,34.502,3.890,3.890,32.871,26.267,1463.988
35.690,35.313,3.889,3.889,32.874,26.273,1464.001
36.400,36.016,3.889,3.889,32.877,26.279,1464.016
37.180,36.787,3.890,3.890,32.880,26.285,1464.038
37.850,37.450,3.888,3.888,32.882,26.290,1464.042
38.660,38.252,3.880,3.879,32.886,26.298,1464.026
39.300,38.885,3.871,3.870,32.903,26.314,1464.018
40.130,39.706,3.868,3.867,32.920,26.332,1464.040
40.790,40.359,3.868,3.867,32.922,26.337,1464.054
41.400,40.962,3.870,3.869,32.931,26.347,1464.085
42.190,41.744,3.874,3.873,32.931,26.350,1464.115
43.000,42.545,3.875,3.874,32.934,26.357,1464.137
43.680,43.218,3.876,3.875,32.941,26.365,1464.161
44.270,43.802,3.876,3.875,32.946,26.371,1464.176
44.820,44.346,3.877,3.876,32.948,26.376,1464.193
45.500,45.018,3.877,3.876,32.950,26.380,1464.206
46.140,45.652,3.877,3.876,32.947,26.381,1464.213
46.580,46.087,3.877,3.876,32.952,26.387,1464.226
47.200,46.700,3.878,3.877,32.963,26.399,1464.256
47.870,47.363,3.880,3.879,32.979,26.414,1464.295
48.470,47.957,3.883,3.882,33.014,26.445,1464.364
49.230,48.709,3.885,3.884,33.019,26.452,1464.391
49.980,49.451,3.886,3.886,33.032,26.465,1464.424
50.770,50.232,3.885,3.884,33.031,26.469,1464.432
51.450,50.905,3.888,3.888,33.042,26.480,1464.470
52.190,51.637,3.889,3.889,33.043,26.484,1464.487
52.940,52.379,3.889,3.889,33.046,26.490,1464.503
53.670,53.101,3.890,3.890,33.046,26.493,1464.519
54.370,53.793,3.889,3.889,33.045,26.496,1464.526
55.130,54.545,3.888,3.887,33.043,26.499,1464.532
55.860,55.267,3.888,3.887,33.056,26.512,1464.560
56.620,56.019,3.887,3.886,33.054,26.514,1464.566
57.350,56.741,3.888,3.887,33.055,26.518,1464.583
58.130,57.513,3.888,3.887,33.058,26.524,1464.600
58.910,58.285,3.886,3.885,33.070,26.537,1464.618
59.500,58.868,3.884,3.883,33.071,26.542,1464.622
60.210,59.571,3.885,3.884,33.076,26.548,1464.643
60.980,60.332,3.886,3.885,33.080,26.555,1464.666
61.770,61.114,3.885,3.884,33.083,26.562,1464.678
62.500,61.836,3.885,3.884,33.081,26.563,1464.687
63.130,62.459,3.884,3.883,33.076,26.563,1464.688
63.870,63.191,3.885,3.884,33.068,26.559,1464.693
64.670,63.983,3.884,3.883,33.069,26.564,1464.702
65.430,64.734,3.884,3.883,33.073,26.571,1464.720
66.210,65.506,3.884,3.883,33.074,26.575,1464.734
66.750,66.040,3.886,3.885,33.081,26.583,1464.761
67.480,66.762,3.885,3.884,33.081,26.587,1464.769
68.240,67.514,3.886,3.885,33.084,26.592,1464.789
68.950,68.216,3.885,3.884,33.081,26.593,1464.792
69.630,68.889,3.885,3.884,33.087,26.602,1464.812
70.430,69.680,3.886,3.885,33.086,26.604,1464.828
71.080,70.323,3.887,3.886,33.083,26.605,1464.839
71.660,70.897,3.887,3.886,33.082,26.606,1464.847
72.430,71.659,3.886,3.885,33.083,26.611,1464.856
73.140,72.361,3.886,3.885,33.087,26.617,1464.873
73.860,73.073,3.884,3.883,33.089,26.622,1464.878
74.650,73.855,3.885,3.884,33.087,26.625,1464.894
75.290,74.488,3.885,3.884,33.088,26.628,1464.905
76.060,75.249,3.885,3.884,33.089,26.633,1464.919
76.790,75.972,3.884,3.883,33.091,26.638,1464.929
77.460,76.634,3.885,3.884,33.089,26.640,1464.942
78.290,77.455,3.885,3.884,33.103,26.654,1464.973
79.060,78.217,3.885,3.884,33.111,26.664,1464.996
79.830,78.979,3.885,3.884,33.125,26.679,1465.027
80.580,79.720,3.886,3.885,33.122,26.680,1465.040
81.270,80.403,3.887,3.886,33.119,26.681,1465.052
82.010,81.135,3.896,3.894,33.177,26.729,1465.173
82.690,81.808,3.898,3.896,33.180,26.735,1465.197
83.310,82.421,3.900,3.898,33.183,26.740,1465.219
83.910,83.014,3.901,3.899,33.194,26.752,1465.248
84.590,83.687,3.903,3.902,33.232,26.785,1465.317
85.190,84.280,3.904,3.903,33.228,26.784,1465.326
85.800,84.884,3.904,3.903,33.237,26.794,1465.348
86.570,85.645,3.905,3.904,33.256,26.813,1465.389
87.200,86.268,3.906,3.905,33.261,26.819,1465.409
87.230,86.298,3.907,3.906,33.261,26.819,1465.414
87.240,86.308,3.906,3.905,33.261,26.819,1465.410
86.100,85.180,3.905,3.904,33.256,26.811,1465.381
84.750,83.845,3.904,3.903,33.223,26.778,1465.311
83.030,82.144,3.900,3.898,33.163,26.722,1465.189
81.450,80.581,3.898,3.896,33.151,26.706,1465.140
79.820,78.969,3.896,3.894,33.143,26.692,1465.093
78.170,77.337,3.891,3.890,33.131,26.675,1465.034
76.400,75.586,3.885,3.884,33.115,26.655,1464.958
74.770,73.973,3.882,3.881,33.095,26.632,1464.893
72.960,72.183,3.883,3.882,33.091,26.620,1464.863
71.010,70.254,3.884,3.883,33.087,26.607,1464.829
69.000,68.266,3.884,3.883,33.085,26.597,1464.795
67.030,66.317,3.885,3.884,33.075,26.579,1464.753
65.060,64.368,3.885,3.884,33.067,26.564,1464.712
63.200,62.528,3.884,3.883,33.059,26.549,1464.666
61.550,60.896,3.885,3.884,33.069,26.549,1464.657
59.750,59.116,3.886,3.885,33.049,26.525,1464.606
57.970,57.355,3.886,3.885,33.049,26.516,1464.576
56.280,55.683,3.887,3.886,33.047,26.507,1464.551
54.550,53.972,3.888,3.888,33.043,26.495,1464.521
52.930,52.369,3.888,3.888,33.036,26.483,1464.487
51.470,50.925,3.886,3.885,33.028,26.470,1464.444
50.120,49.589,3.884,3.883,33.008,26.447,1464.386
48.570,48.056,3.880,3.879,32.961,26.403,1464.283
47.010,46.512,3.878,3.877,32.943,26.382,1464.227
45.100,44.623,3.877,3.876,32.936,26.367,1464.182
43.700,43.238,3.872,3.871,32.919,26.348,1464.116
42.160,41.714,3.870,3.869,32.919,26.341,1464.081
40.550,40.121,3.868,3.867,32.900,26.319,1464.023
38.960,38.548,3.886,3.886,32.879,26.292,1464.047
37.600,37.203,3.891,3.891,32.871,26.279,1464.036
36.220,35.837,3.890,3.890,32.864,26.268,1464.001
34.470,34.106,3.890,3.890,32.863,26.258,1463.971
32.870,32.523,3.898,3.897,32.861,26.249,1463.973
31.530,31.197,3.899,3.898,32.860,26.241,1463.953
29.630,29.318,3.897,3.896,32.857,26.230,1463.910
27.970,27.675,3.899,3.898,32.852,26.219,1463.886
26.460,26.181,3.882,3.882,32.813,26.182,1463.741
24.850,24.588,3.877,3.877,32.800,26.165,1463.676
23.680,23.431,3.877,3.877,32.804,26.162,1463.662
22.210,21.976,3.878,3.878,32.797,26.150,1463.633
20.550,20.334,3.889,3.889,32.780,26.128,1463.633
18.970,18.770,3.897,3.896,32.774,26.114,1463.629
17.680,17.494,3.908,3.908,32.731,26.073,1463.601
16.070,15.901,3.889,3.889,32.677,26.025,1463.427
14.390,14.239,3.911,3.911,32.660,26.001,1463.469
12.630,12.497,3.899,3.898,32.572,25.924,1463.274
10.950,10.835,3.919,3.919,32.562,25.906,1463.321
9.330,9.232,3.908,3.908,32.490,25.842,1463.154
7.350,7.273,3.867,3.866,32.396,25.763,1462.827
5.700,5.640,3.698,3.698,32.186,25.604,1461.819
4.250,4.205,3.549,3.549,32.008,25.469,1460.934
2.970,2.939,3.522,3.522,32.041,25.492,1460.842
1.440,1.425,3.549,3.549,31.731,25.235,1460.531
0.290,0.287,3.537,3.537,31.222,24.826,1459.803
