Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2017/07/24 16:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,4.545,4.545,24.708,19.568,1455.728
0.330,0.327,4.792,4.792,29.081,23.009,1462.336
0.280,0.277,4.807,4.807,29.066,22.995,1462.376
0.300,0.297,4.815,4.815,29.063,22.992,1462.408
0.320,0.317,4.811,4.811,29.062,22.992,1462.390
0.280,0.277,4.827,4.827,29.057,22.986,1462.451
0.320,0.317,4.839,4.839,29.047,22.977,1462.486
0.330,0.327,4.833,4.833,29.048,22.978,1462.462
0.280,0.277,4.825,4.825,29.051,22.981,1462.434
0.300,0.297,4.817,4.817,29.050,22.982,1462.400
0.520,0.515,4.815,4.815,29.054,22.986,1462.400
1.110,1.098,4.705,4.705,29.112,23.046,1462.028
2.040,2.019,3.589,3.589,30.320,24.112,1458.892
3.260,3.226,3.117,3.117,31.135,24.807,1457.943
4.550,4.502,2.887,2.887,31.499,25.122,1457.446
5.180,5.126,2.445,2.445,31.734,25.347,1455.845
6.620,6.551,1.979,1.979,31.747,25.399,1453.839
7.980,7.896,1.534,1.534,31.887,25.548,1452.072
8.900,8.807,1.378,1.378,32.094,25.728,1451.662
9.830,9.727,1.288,1.288,32.143,25.777,1451.339
10.780,10.667,0.674,0.674,32.289,25.936,1448.775
11.580,11.458,0.494,0.494,32.343,25.993,1448.039
12.660,12.527,0.450,0.451,32.388,26.036,1447.918
13.790,13.645,0.496,0.496,32.429,26.072,1448.199
14.760,14.605,0.456,0.456,32.510,26.144,1448.138
15.670,15.505,0.399,0.399,32.664,26.276,1448.099
16.540,16.366,0.386,0.387,32.693,26.304,1448.094
17.780,17.593,0.854,0.854,32.928,26.472,1450.552
19.000,18.800,1.161,1.161,33.027,26.540,1452.087
20.130,19.918,1.746,1.746,33.521,26.901,1455.361
21.050,20.828,2.258,2.258,33.691,27.002,1457.845
22.510,22.273,2.960,2.959,33.862,27.086,1461.122
23.950,23.698,3.358,3.358,33.926,27.107,1462.925
25.250,24.984,3.596,3.595,34.111,27.237,1464.191
26.540,26.260,3.915,3.915,34.060,27.171,1465.488
27.860,27.566,3.770,3.770,34.073,27.202,1464.920
28.930,28.625,3.904,3.903,34.245,27.330,1465.718
30.130,29.812,3.867,3.866,34.198,27.302,1465.521
31.480,31.148,3.512,3.512,34.151,27.307,1463.992
32.670,32.325,3.374,3.374,34.168,27.339,1463.451
33.960,33.602,3.428,3.428,34.257,27.411,1463.816
35.350,34.977,3.346,3.346,34.348,27.498,1463.610
36.820,36.431,3.265,3.264,34.379,27.537,1463.328
38.060,37.658,3.148,3.148,34.326,27.512,1462.782
39.340,38.924,3.145,3.144,34.438,27.607,1462.935
40.680,40.250,3.183,3.183,34.436,27.609,1463.118
41.890,41.447,3.136,3.136,34.421,27.606,1462.920
42.740,42.288,2.947,2.947,34.396,27.608,1462.094
43.770,43.307,2.696,2.696,34.387,27.628,1461.020
44.570,44.098,2.454,2.454,34.402,27.665,1460.008
45.580,45.098,2.332,2.332,34.375,27.658,1459.459
46.710,46.216,2.097,2.097,34.383,27.689,1458.466
47.780,47.274,1.950,1.950,34.437,27.749,1457.912
48.960,48.441,1.913,1.913,34.457,27.774,1457.794
49.980,49.451,1.900,1.901,34.472,27.792,1457.776
51.480,50.934,1.777,1.778,34.422,27.768,1457.194
52.830,52.270,1.764,1.764,34.475,27.818,1457.227
54.310,53.734,1.562,1.563,34.474,27.840,1456.359
55.630,55.040,1.535,1.536,34.537,27.898,1456.345
57.020,56.415,1.573,1.573,34.553,27.916,1456.554
58.340,57.721,1.610,1.610,34.572,27.934,1456.765
59.730,59.096,1.458,1.458,34.535,27.922,1456.065
60.990,60.342,1.464,1.465,34.605,27.983,1456.206
62.060,61.401,1.515,1.515,34.593,27.975,1456.432
63.280,62.608,1.553,1.554,34.603,27.986,1456.635
64.490,63.805,1.569,1.570,34.603,27.991,1456.728
65.700,65.002,1.607,1.607,34.616,28.004,1456.929
67.110,66.396,1.631,1.632,34.612,28.006,1457.056
68.120,67.395,1.626,1.627,34.603,28.004,1457.038
69.440,68.701,1.584,1.585,34.626,28.032,1456.903
70.640,69.888,1.483,1.483,34.600,28.024,1456.439
71.650,70.887,1.407,1.408,34.587,28.024,1456.104
72.890,72.114,1.310,1.311,34.603,28.050,1455.714
74.250,73.459,1.085,1.087,34.526,28.010,1454.631
75.560,74.755,0.959,0.961,34.571,28.061,1454.147
76.340,75.526,0.886,0.887,34.609,28.100,1453.880
77.550,76.723,0.879,0.880,34.617,28.113,1453.878
78.730,77.891,0.833,0.835,34.605,28.112,1453.677
79.800,78.949,0.808,0.810,34.610,28.123,1453.589
81.190,80.324,0.768,0.770,34.599,28.123,1453.415
82.600,81.719,0.733,0.734,34.610,28.141,1453.294
83.950,83.054,0.590,0.592,34.565,28.120,1452.610
85.290,84.379,0.435,0.437,34.599,28.164,1451.974
86.800,85.873,0.212,0.215,34.554,28.148,1450.925
88.380,87.436,0.236,0.239,34.616,28.204,1451.142
89.710,88.751,0.196,0.198,34.603,28.202,1450.962
91.050,90.076,0.142,0.145,34.606,28.214,1450.742
92.520,91.530,0.149,0.152,34.634,28.243,1450.836
94.060,93.054,0.126,0.128,34.631,28.249,1450.748
95.460,94.438,0.112,0.115,34.634,28.259,1450.714
96.890,95.853,0.104,0.107,34.626,28.260,1450.688
98.220,97.168,0.082,0.085,34.632,28.273,1450.619
99.740,98.671,0.010,0.013,34.625,28.278,1450.301
101.290,100.205,-0.062,-0.059,34.636,28.298,1450.013
102.820,101.718,-0.121,-0.117,34.625,28.299,1449.752
104.200,103.083,-0.179,-0.175,34.624,28.309,1449.507
105.770,104.635,-0.224,-0.221,34.639,28.331,1449.342
107.430,106.277,-0.293,-0.290,34.634,28.338,1449.042
109.040,107.869,-0.447,-0.444,34.601,28.327,1448.309
110.620,109.432,-0.598,-0.594,34.623,28.360,1447.662
111.970,110.767,-0.678,-0.674,34.634,28.379,1447.327
113.180,111.964,-0.720,-0.716,34.640,28.391,1447.157
114.560,113.329,-0.754,-0.749,34.642,28.401,1447.027
115.930,114.684,-0.800,-0.796,34.642,28.410,1446.831
117.040,115.781,-0.857,-0.852,34.648,28.423,1446.591
118.220,116.948,-0.901,-0.897,34.656,28.437,1446.413
119.290,118.006,-0.943,-0.938,34.664,28.450,1446.246
120.330,119.035,-0.953,-0.948,34.676,28.466,1446.231
121.480,120.172,-0.978,-0.973,34.661,28.459,1446.112
123.040,121.715,-0.995,-0.990,34.683,28.486,1446.089
124.600,123.258,-1.001,-0.996,34.686,28.496,1446.090
125.990,124.632,-1.010,-1.005,34.699,28.513,1446.086
127.390,126.017,-1.016,-1.011,34.696,28.518,1446.075
128.610,127.223,-1.017,-1.012,34.713,28.537,1446.113
129.940,128.539,-1.004,-0.999,34.733,28.559,1446.225
131.310,129.893,-1.000,-0.994,34.727,28.561,1446.260
132.720,131.288,-0.999,-0.993,34.731,28.571,1446.292
134.210,132.761,-0.994,-0.988,34.735,28.581,1446.346
135.580,134.116,-0.987,-0.982,34.736,28.588,1446.399
136.990,135.510,-0.981,-0.976,34.743,28.600,1446.461
138.340,136.845,-0.976,-0.970,34.742,28.606,1446.505
139.640,138.131,-0.975,-0.969,34.745,28.614,1446.536
140.950,139.426,-0.975,-0.969,34.742,28.618,1446.552
142.220,140.682,-0.971,-0.965,34.740,28.623,1446.590
143.490,141.938,-0.960,-0.955,34.751,28.637,1446.674
144.630,143.065,-0.948,-0.942,34.757,28.647,1446.760
145.890,144.311,-0.940,-0.934,34.759,28.654,1446.822
147.060,145.468,-0.936,-0.930,34.762,28.662,1446.864
148.280,146.674,-0.931,-0.926,34.759,28.665,1446.899
149.430,147.811,-0.929,-0.923,34.764,28.675,1446.935
150.640,149.008,-0.925,-0.919,34.760,28.677,1446.968
151.870,150.224,-0.922,-0.916,34.758,28.681,1447.000
153.020,151.361,-0.919,-0.913,34.766,28.693,1447.044
153.880,152.212,-0.917,-0.911,34.765,28.696,1447.066
153.920,152.251,-0.917,-0.911,34.767,28.698,1447.070
153.930,152.261,-0.917,-0.911,34.781,28.709,1447.089
153.940,152.271,-0.917,-0.911,34.781,28.709,1447.089
153.930,152.261,-0.917,-0.911,34.774,28.704,1447.080
152.890,151.233,-0.921,-0.915,34.755,28.683,1447.017
151.800,150.155,-0.922,-0.916,34.754,28.678,1446.994
150.480,148.850,-0.925,-0.919,34.752,28.669,1446.954
149.260,147.643,-0.929,-0.923,34.749,28.662,1446.912
148.140,146.536,-0.930,-0.925,34.751,28.658,1446.891
147.080,145.488,-0.934,-0.928,34.750,28.652,1446.858
145.830,144.252,-0.937,-0.931,34.747,28.644,1446.820
144.610,143.045,-0.941,-0.935,34.742,28.634,1446.773
143.490,141.938,-0.950,-0.944,34.739,28.626,1446.706
142.680,141.137,-0.958,-0.953,34.731,28.617,1446.644
141.660,140.128,-0.971,-0.965,34.731,28.612,1446.569
140.740,139.218,-0.979,-0.973,34.729,28.607,1446.512
139.800,138.289,-0.979,-0.973,34.728,28.602,1446.496
138.730,137.231,-0.979,-0.973,34.729,28.597,1446.479
137.770,136.282,-0.979,-0.973,34.729,28.593,1446.465
136.980,135.500,-0.980,-0.975,34.726,28.586,1446.442
135.870,134.403,-0.985,-0.980,34.725,28.581,1446.399
134.730,133.275,-0.990,-0.985,34.717,28.569,1446.345
133.850,132.405,-0.994,-0.988,34.720,28.567,1446.320
133.010,131.574,-0.997,-0.991,34.723,28.566,1446.295
132.030,130.605,-1.000,-0.994,34.716,28.556,1446.256
131.170,129.755,-1.002,-0.996,34.719,28.554,1446.236
130.310,128.904,-1.001,-0.995,34.716,28.547,1446.222
129.350,127.955,-1.003,-0.998,34.713,28.540,1446.194
128.340,126.956,-1.020,-1.015,34.693,28.520,1446.068
127.270,125.898,-1.019,-1.014,34.687,28.510,1446.047
126.140,124.781,-1.018,-1.013,34.684,28.502,1446.029
125.260,123.910,-1.014,-1.009,34.674,28.490,1446.021
124.290,122.951,-1.009,-1.004,34.674,28.485,1446.030
123.070,121.745,-1.003,-0.998,34.668,28.474,1446.031
122.170,120.855,-1.003,-0.998,34.669,28.470,1446.017
121.300,119.994,-1.001,-0.996,34.668,28.465,1446.012
120.430,119.134,-1.000,-0.995,34.667,28.461,1446.002
119.660,118.372,-0.967,-0.962,34.673,28.460,1446.153
118.720,117.443,-0.956,-0.951,34.658,28.443,1446.165
117.750,116.483,-0.933,-0.928,34.653,28.433,1446.255
117.070,115.811,-0.907,-0.902,34.659,28.434,1446.373
116.120,114.871,-0.892,-0.888,34.654,28.424,1446.419
115.190,113.952,-0.874,-0.869,34.656,28.421,1446.494
114.090,112.864,-0.833,-0.829,34.652,28.411,1446.660
113.170,111.954,-0.814,-0.809,34.652,28.405,1446.737
112.200,110.995,-0.764,-0.760,34.665,28.409,1446.971
111.210,110.016,-0.725,-0.720,34.642,28.384,1447.108
110.270,109.086,-0.670,-0.666,34.651,28.384,1447.361
109.510,108.334,-0.563,-0.559,34.652,28.377,1447.847
108.720,107.553,-0.511,-0.507,34.626,28.349,1448.045
107.880,106.722,-0.476,-0.473,34.644,28.358,1448.214
106.780,105.634,-0.407,-0.403,34.695,28.390,1448.586
105.510,104.378,-0.327,-0.324,34.654,28.347,1448.880
104.410,103.290,-0.295,-0.292,34.649,28.336,1449.003
103.470,102.361,-0.247,-0.243,34.665,28.342,1449.234
102.590,101.490,-0.204,-0.201,34.641,28.316,1449.384
101.810,100.719,-0.165,-0.162,34.645,28.313,1449.558
100.790,99.710,-0.123,-0.120,34.649,28.310,1449.742
99.900,98.830,-0.066,-0.063,34.641,28.296,1449.979
98.890,97.831,-0.022,-0.019,34.639,28.287,1450.159
97.880,96.832,0.016,0.019,34.641,28.282,1450.322
96.900,95.863,0.056,0.059,34.639,28.273,1450.487
96.000,94.972,0.080,0.083,34.628,28.259,1450.568
95.060,94.043,0.095,0.097,34.628,28.253,1450.619
93.910,92.905,0.104,0.106,34.622,28.243,1450.635
92.790,91.797,0.110,0.113,34.623,28.237,1450.646
91.560,90.581,0.142,0.145,34.625,28.232,1450.776
90.390,89.424,0.124,0.126,34.598,28.206,1450.636
89.370,88.415,0.195,0.197,34.625,28.218,1450.982
88.250,87.307,0.251,0.253,34.638,28.220,1451.236
87.080,86.150,0.179,0.182,34.547,28.145,1450.768
85.700,84.785,0.246,0.248,34.685,28.246,1451.233
84.460,83.558,0.482,0.484,34.721,28.255,1452.340
83.400,82.510,0.668,0.669,34.633,28.167,1453.043
82.350,81.471,0.692,0.694,34.604,28.138,1453.101
81.250,80.383,0.802,0.804,34.629,28.145,1453.610
80.250,79.394,0.836,0.838,34.610,28.123,1453.722
79.280,78.435,0.887,0.888,34.619,28.122,1453.946
78.050,77.218,0.894,0.896,34.605,28.104,1453.940
77.010,76.189,0.907,0.909,34.616,28.108,1453.999
75.850,75.042,0.925,0.926,34.614,28.099,1454.056
74.570,73.776,0.971,0.972,34.617,28.093,1454.243
73.360,72.579,0.959,0.961,34.569,28.049,1454.108
72.270,71.501,1.180,1.181,34.692,28.128,1455.240
71.100,70.343,1.315,1.316,34.643,28.073,1455.760
69.920,69.176,1.442,1.443,34.644,28.059,1456.306
68.690,67.959,1.589,1.590,34.630,28.031,1456.918
67.400,66.683,1.625,1.626,34.608,28.005,1457.029
66.130,65.427,1.616,1.617,34.585,27.981,1456.936
64.890,64.200,1.599,1.600,34.586,27.977,1456.845
63.710,63.033,1.578,1.578,34.582,27.969,1456.723
62.680,62.014,1.568,1.569,34.595,27.976,1456.683
61.390,60.738,1.526,1.527,34.535,27.925,1456.395
60.160,59.521,1.441,1.442,34.519,27.913,1455.979
58.890,58.265,1.400,1.401,34.552,27.936,1455.817
57.640,57.028,1.505,1.506,34.685,28.029,1456.441
56.470,55.871,1.618,1.619,34.490,27.858,1456.662
55.080,54.496,1.552,1.552,34.468,27.840,1456.319
53.790,53.220,1.459,1.459,34.514,27.877,1455.946
52.640,52.082,1.626,1.627,34.614,27.940,1456.801
51.350,50.806,1.728,1.728,34.538,27.865,1457.126
49.920,49.391,1.793,1.793,34.528,27.845,1457.377
48.590,48.075,1.926,1.927,34.504,27.809,1457.909
47.390,46.888,1.932,1.933,34.449,27.758,1457.844
46.020,45.533,2.047,2.048,34.508,27.791,1458.403
44.760,44.286,2.327,2.327,34.490,27.747,1459.575
43.750,43.287,2.331,2.331,34.523,27.769,1459.620
42.500,42.051,2.703,2.703,34.552,27.754,1461.246
41.250,40.814,3.042,3.042,34.522,27.693,1462.640
40.300,39.874,3.156,3.156,34.440,27.612,1463.002
40.470,40.042,3.168,3.168,34.426,27.601,1463.040
39.670,39.251,3.173,3.172,34.414,27.587,1463.029
38.120,37.717,3.151,3.151,34.300,27.491,1462.762
36.990,36.599,3.065,3.065,34.369,27.548,1462.468
35.710,35.333,3.258,3.258,34.072,27.288,1462.885
34.590,34.225,3.382,3.381,34.327,27.474,1463.719
33.750,33.394,3.394,3.394,34.281,27.433,1463.699
32.260,31.920,3.456,3.456,34.195,27.351,1463.825
31.150,30.821,3.466,3.466,34.250,27.388,1463.922
29.810,29.496,3.885,3.885,34.357,27.425,1465.799
28.510,28.209,3.937,3.936,34.168,27.264,1465.750
27.320,27.032,3.626,3.625,33.979,27.139,1464.181
26.100,25.825,3.870,3.869,34.067,27.179,1465.300
25.170,24.905,3.963,3.962,34.092,27.185,1465.705
24.080,23.826,3.621,3.621,33.806,26.986,1463.886
22.790,22.550,3.277,3.277,33.613,26.860,1462.158
21.680,21.452,2.904,2.904,33.551,26.838,1460.464
20.520,20.304,2.522,2.522,33.450,26.785,1458.668
19.340,19.137,1.497,1.497,33.028,26.519,1453.594
18.160,17.969,1.796,1.796,33.355,26.755,1455.330
16.960,16.782,0.612,0.612,32.484,26.125,1448.851
15.770,15.604,0.406,0.406,32.636,26.253,1448.095
14.720,14.565,0.386,0.387,32.610,26.229,1447.955
14.400,14.249,0.422,0.423,32.499,26.136,1447.967
13.100,12.962,0.461,0.461,32.356,26.012,1447.930
11.720,11.597,0.426,0.426,32.378,26.025,1447.777
10.370,10.261,0.831,0.831,32.597,26.173,1449.890
9.060,8.965,1.199,1.199,32.195,25.822,1450.997
7.720,7.639,1.439,1.439,32.182,25.789,1452.032
6.490,6.422,1.680,1.680,32.017,25.635,1452.868
5.140,5.086,2.145,2.145,32.001,25.583,1454.876
3.730,3.691,2.803,2.803,31.549,25.165,1457.135
2.370,2.345,3.022,3.022,30.930,24.647,1457.252
1.150,1.138,3.797,3.797,29.917,23.768,1459.242
