Station: BrH1_04
Position (UTM) X,Y,Zone: 539580,8551740,33X
Date: 2017/08/02 13:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,5.923,5.923,28.031,22.062,1465.646
0.540,0.534,5.587,5.587,28.299,22.310,1464.618
0.490,0.485,5.542,5.542,28.344,22.350,1464.493
0.560,0.554,5.511,5.511,28.365,22.370,1464.393
0.600,0.594,5.459,5.459,28.415,22.416,1464.246
0.620,0.614,5.365,5.365,28.505,22.496,1463.975
0.630,0.623,5.239,5.239,28.614,22.595,1463.594
0.780,0.772,5.134,5.134,28.712,22.685,1463.287
1.290,1.276,4.560,4.560,28.542,22.608,1460.694
1.930,1.910,3.741,3.741,29.369,23.341,1458.313
2.620,2.593,3.546,3.546,29.647,23.582,1457.848
3.020,2.988,3.334,3.334,29.611,23.573,1456.900
4.060,4.017,3.062,3.062,29.852,23.792,1456.057
4.880,4.829,2.840,2.840,30.137,24.041,1455.477
5.550,5.492,2.570,2.570,30.468,24.329,1454.743
6.240,6.175,2.429,2.429,30.843,24.641,1454.627
7.140,7.065,2.374,2.374,31.031,24.800,1454.648
8.060,7.975,2.270,2.270,31.494,25.182,1454.809
8.870,8.777,2.170,2.170,31.917,25.532,1454.941
9.500,9.400,2.148,2.148,32.151,25.724,1455.157
10.180,10.073,2.174,2.175,32.392,25.918,1455.601
11.150,11.033,2.229,2.229,32.663,26.135,1456.212
11.970,11.844,2.284,2.284,33.198,26.563,1457.165
12.810,12.675,2.472,2.472,33.680,26.937,1458.627
13.580,13.437,2.580,2.580,33.832,27.053,1459.304
14.280,14.130,2.775,2.775,33.969,27.149,1460.337
15.180,15.020,3.145,3.145,34.207,27.310,1462.242
16.060,15.891,3.456,3.456,34.242,27.313,1463.622
16.820,16.643,3.708,3.708,34.112,27.188,1464.530
17.640,17.454,3.831,3.831,34.231,27.274,1465.212
18.570,18.375,3.996,3.996,34.250,27.277,1465.940
19.330,19.127,3.977,3.977,34.209,27.249,1465.822
20.200,19.987,3.993,3.992,34.255,27.289,1465.960
21.030,20.809,4.010,4.010,34.291,27.319,1466.093
21.780,21.551,4.028,4.028,34.285,27.316,1466.171
22.410,22.174,4.033,4.033,34.358,27.376,1466.296
23.190,22.946,4.043,4.043,34.366,27.386,1466.363
24.050,23.797,4.058,4.058,34.351,27.376,1466.418
24.870,24.608,4.041,4.041,34.372,27.399,1466.390
25.590,25.320,4.035,4.035,34.376,27.406,1466.381
26.210,25.934,4.038,4.038,34.401,27.428,1466.436
26.920,26.636,4.018,4.017,34.386,27.421,1466.341
27.760,27.467,4.001,4.001,34.436,27.467,1466.351
28.540,28.239,3.990,3.989,34.384,27.431,1466.250
29.300,28.991,3.901,3.900,34.347,27.413,1465.842
30.070,29.753,3.781,3.780,34.325,27.412,1465.324
30.860,30.534,3.616,3.616,34.215,27.345,1464.505
31.670,31.336,3.401,3.401,34.264,27.408,1463.673
32.520,32.177,3.231,3.230,34.383,27.523,1463.118
33.250,32.899,3.196,3.196,34.455,27.588,1463.079
34.180,33.819,3.183,3.183,34.465,27.601,1463.050
35.060,34.690,3.141,3.140,34.441,27.590,1462.852
35.890,35.511,3.089,3.089,34.483,27.632,1462.699
36.680,36.293,3.066,3.066,34.477,27.634,1462.608
37.420,37.025,2.992,2.991,34.455,27.626,1462.274
38.220,37.816,2.907,2.907,34.451,27.634,1461.918
38.970,38.558,2.824,2.824,34.473,27.663,1461.605
39.690,39.271,2.764,2.764,34.508,27.699,1461.404
40.510,40.082,2.728,2.728,34.491,27.693,1461.240
41.250,40.814,2.652,2.652,34.455,27.675,1460.881
42.030,41.586,2.513,2.513,34.461,27.695,1460.299
42.790,42.337,2.388,2.388,34.484,27.728,1459.800
43.600,43.139,2.319,2.319,34.539,27.782,1459.589
44.430,43.960,2.292,2.293,34.544,27.792,1459.492
45.190,44.712,2.273,2.273,34.549,27.801,1459.426
45.920,45.434,2.230,2.231,34.534,27.796,1459.233
46.700,46.206,2.165,2.165,34.501,27.778,1458.919
47.500,46.997,2.067,2.067,34.480,27.773,1458.475
48.280,47.769,1.939,1.939,34.523,27.822,1457.983
49.060,48.540,1.879,1.879,34.519,27.827,1457.728
49.770,49.243,1.793,1.793,34.513,27.832,1457.354
50.510,49.975,1.704,1.704,34.510,27.840,1456.971
51.270,50.727,1.616,1.617,34.525,27.863,1456.616
52.020,51.469,1.556,1.557,34.566,27.903,1456.416
52.790,52.230,1.504,1.505,34.538,27.889,1456.163
53.420,52.854,1.457,1.457,34.567,27.918,1456.001
54.210,53.635,1.421,1.421,34.547,27.908,1455.827
55.040,54.456,1.337,1.338,34.509,27.888,1455.418
55.870,55.277,1.215,1.216,34.423,27.832,1454.774
56.730,56.128,0.985,0.986,34.440,27.865,1453.783
57.550,56.939,0.802,0.803,34.488,27.919,1453.037
58.280,57.661,0.676,0.677,34.524,27.960,1452.528
58.500,57.879,0.583,0.584,34.635,28.056,1452.257
58.520,57.899,0.564,0.565,34.640,28.062,1452.180
58.530,57.909,0.586,0.587,34.657,28.074,1452.302
57.760,57.147,0.611,0.612,34.646,28.060,1452.386
56.430,55.831,0.783,0.785,34.679,28.069,1453.189
54.600,54.021,1.199,1.200,34.760,28.097,1455.130
52.900,52.339,1.416,1.417,34.636,27.974,1455.905
51.200,50.657,1.551,1.551,34.621,27.944,1456.453
49.450,48.926,1.741,1.742,34.658,27.951,1457.313
47.810,47.304,1.928,1.929,34.690,27.954,1458.150
46.270,45.780,2.100,2.100,34.652,27.903,1458.826
44.780,44.306,2.233,2.234,34.592,27.837,1459.304
43.280,42.822,2.275,2.275,34.574,27.812,1459.436
41.680,41.239,2.371,2.371,34.602,27.819,1459.864
40.210,39.785,2.626,2.626,34.593,27.782,1460.933
38.740,38.331,2.740,2.740,34.551,27.732,1461.343
37.620,37.223,2.815,2.815,34.558,27.726,1461.654
36.050,35.669,2.957,2.957,34.584,27.726,1462.274
34.670,34.304,3.090,3.090,34.504,27.643,1462.712
33.860,33.503,3.114,3.113,34.486,27.623,1462.777
33.160,32.810,3.147,3.147,34.479,27.611,1462.897
31.880,31.544,3.190,3.190,34.448,27.576,1463.021
30.600,30.277,3.335,3.335,34.498,27.596,1463.678
29.780,29.466,3.544,3.544,34.516,27.586,1464.571
28.700,28.397,3.778,3.777,34.519,27.560,1465.539
27.120,26.834,3.970,3.970,34.432,27.464,1466.206
25.680,25.409,4.030,4.030,34.405,27.430,1466.398
24.100,23.846,4.018,4.017,34.350,27.380,1466.250
22.810,22.570,4.032,4.032,34.342,27.366,1466.278
21.230,21.007,4.024,4.023,34.262,27.296,1466.116
19.770,19.562,3.997,3.997,34.223,27.260,1465.928
18.210,18.018,4.013,4.013,34.268,27.287,1466.030
16.990,16.811,3.927,3.926,34.040,27.109,1465.354
15.370,15.208,3.634,3.634,33.820,26.956,1463.815
13.750,13.606,3.009,3.009,33.551,26.792,1460.787
12.440,12.309,2.620,2.620,33.411,26.708,1458.910
11.170,11.053,2.318,2.318,32.673,26.136,1456.614
10.520,10.410,2.253,2.253,32.404,25.923,1455.967
9.410,9.311,2.181,2.181,32.005,25.604,1455.110
8.220,8.134,2.145,2.145,31.719,25.372,1454.557
6.850,6.778,2.286,2.286,31.078,24.843,1454.319
5.640,5.581,2.358,2.358,30.803,24.612,1454.254
3.930,3.889,2.673,2.673,30.137,24.049,1454.737
2.490,2.464,3.195,3.195,29.977,23.874,1456.769
1.380,1.366,3.365,3.365,29.510,23.483,1456.876
