Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2017/09/29 08:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.541,3.541,31.260,24.855,1459.867
0.520,0.515,3.446,3.446,31.343,24.932,1459.575
0.510,0.505,3.428,3.428,31.345,24.934,1459.502
0.610,0.604,3.428,3.428,31.338,24.929,1459.495
0.490,0.485,3.428,3.428,31.355,24.943,1459.516
0.600,0.594,3.427,3.427,31.355,24.943,1459.513
0.650,0.643,3.428,3.428,31.354,24.942,1459.517
0.550,0.544,3.426,3.426,31.349,24.938,1459.500
0.660,0.653,3.428,3.428,31.340,24.931,1459.499
0.670,0.663,3.427,3.427,31.334,24.926,1459.486
0.650,0.643,3.424,3.424,31.355,24.943,1459.500
1.150,1.138,3.427,3.427,31.356,24.946,1459.523
1.970,1.949,3.419,3.419,31.365,24.958,1459.512
3.040,3.008,3.414,3.414,31.367,24.965,1459.510
4.070,4.027,3.359,3.359,31.389,24.992,1459.321
5.240,5.185,3.340,3.340,31.430,25.032,1459.314
6.370,6.303,3.399,3.399,31.533,25.114,1459.717
7.150,7.075,3.457,3.457,31.787,25.315,1460.305
8.580,8.490,3.576,3.576,32.315,25.732,1461.516
9.680,9.578,3.799,3.799,32.760,26.070,1463.052
10.930,10.815,4.128,4.128,32.717,26.009,1464.395
11.500,11.379,4.199,4.198,32.703,25.993,1464.680
13.260,13.121,4.124,4.124,32.674,25.986,1464.361
14.490,14.338,3.921,3.921,32.721,26.049,1463.592
15.350,15.189,3.762,3.762,32.791,26.124,1463.027
16.500,16.327,3.983,3.983,32.977,26.256,1464.215
17.710,17.524,4.142,4.141,32.994,26.259,1464.918
19.500,19.295,4.041,4.041,33.053,26.324,1464.604
20.080,19.869,3.868,3.867,33.086,26.371,1463.928
20.690,20.472,3.832,3.832,33.150,26.428,1463.873
21.630,21.402,3.865,3.864,33.233,26.495,1464.130
23.120,22.877,3.905,3.905,33.265,26.524,1464.364
24.340,24.084,3.951,3.951,33.393,26.627,1464.744
25.510,25.241,3.997,3.997,33.500,26.712,1465.091
26.220,25.944,4.063,4.063,33.576,26.769,1465.477
27.080,26.795,4.093,4.093,33.668,26.844,1465.735
28.440,28.140,4.127,4.127,33.725,26.891,1465.972
30.040,29.723,4.206,4.205,33.849,26.989,1466.485
30.960,30.633,4.202,4.201,33.882,27.021,1466.525
32.060,31.722,4.214,4.214,33.919,27.054,1466.643
33.260,32.909,4.252,4.252,33.950,27.080,1466.860
34.190,33.829,4.279,4.279,33.980,27.105,1467.026
35.590,35.214,4.353,4.352,34.083,27.186,1467.486
37.000,36.609,4.417,4.416,34.129,27.222,1467.832
37.830,37.430,4.440,4.439,34.162,27.250,1467.982
39.090,38.677,4.448,4.447,34.202,27.286,1468.088
39.840,39.419,4.450,4.449,34.220,27.303,1468.132
40.470,40.042,4.434,4.434,34.223,27.310,1468.081
42.500,42.051,4.410,4.409,34.275,27.364,1468.080
43.960,43.495,4.280,4.279,34.336,27.434,1467.648
44.680,44.207,4.254,4.254,34.377,27.472,1467.605
45.920,45.434,4.249,4.248,34.403,27.499,1467.637
46.970,46.473,4.257,4.256,34.430,27.525,1467.719
48.280,47.769,4.295,4.294,34.490,27.574,1467.975
49.810,49.282,4.260,4.259,34.507,27.598,1467.877
51.060,50.519,4.219,4.218,34.573,27.661,1467.816
52.230,51.676,4.237,4.236,34.587,27.676,1467.925
52.940,52.379,4.227,4.226,34.588,27.681,1467.896
54.420,53.843,4.191,4.190,34.569,27.677,1467.749
55.650,55.060,4.134,4.134,34.594,27.708,1467.565
56.530,55.930,4.126,4.125,34.609,27.725,1467.565
57.710,57.098,4.137,4.136,34.633,27.749,1467.658
58.580,57.958,4.124,4.123,34.632,27.753,1467.619
59.530,58.898,4.112,4.111,34.642,27.767,1467.596
61.290,60.639,4.106,4.104,34.652,27.784,1467.612
62.080,61.421,4.108,4.107,34.664,27.797,1467.649
63.350,62.677,4.138,4.136,34.678,27.810,1467.812
65.010,64.319,4.102,4.101,34.670,27.816,1467.683
66.430,65.724,3.987,3.986,34.701,27.859,1467.264
67.380,66.663,3.950,3.949,34.744,27.902,1467.185
68.330,67.603,3.942,3.941,34.759,27.919,1467.184
69.680,68.939,3.910,3.909,34.777,27.942,1467.095
71.150,70.393,3.897,3.896,34.790,27.961,1467.081
73.180,72.401,3.887,3.886,34.794,27.975,1467.080
73.670,72.885,3.884,3.883,34.797,27.980,1467.079
73.950,73.162,3.885,3.884,34.799,27.983,1467.091
75.900,75.091,3.883,3.882,34.797,27.990,1467.111
77.990,77.159,3.880,3.879,34.799,28.002,1467.135
79.140,78.296,3.878,3.877,34.803,28.011,1467.151
80.620,79.760,3.874,3.873,34.807,28.021,1467.162
81.290,80.423,3.872,3.871,34.810,28.027,1467.168
82.350,81.471,3.871,3.870,34.809,28.031,1467.180
84.060,83.163,3.868,3.866,34.811,28.041,1467.199
86.040,85.121,3.854,3.853,34.825,28.063,1467.192
87.790,86.852,3.829,3.828,34.838,28.084,1467.134
87.640,86.704,3.821,3.820,34.841,28.087,1467.101
88.760,87.811,3.819,3.818,34.844,28.094,1467.114
89.500,88.543,3.815,3.814,34.847,28.100,1467.113
90.780,89.809,3.812,3.810,34.849,28.109,1467.124
91.540,90.561,3.807,3.805,34.851,28.114,1467.117
92.160,91.174,3.806,3.804,34.854,28.120,1467.127
92.730,91.738,3.803,3.802,34.860,28.127,1467.134
93.880,92.876,3.802,3.801,34.856,28.130,1467.145
94.940,93.924,3.801,3.800,34.857,28.135,1467.158
96.140,95.111,3.797,3.796,34.858,28.142,1467.163
96.360,95.328,3.794,3.793,34.868,28.151,1467.165
97.570,96.525,3.797,3.796,34.866,28.155,1467.196
98.860,97.801,3.798,3.797,34.865,28.160,1467.220
100.010,98.939,3.809,3.807,34.875,28.173,1467.295
100.010,98.939,3.812,3.810,34.877,28.173,1467.310
100.020,98.948,3.813,3.811,34.877,28.173,1467.315
100.020,98.948,3.814,3.812,34.876,28.172,1467.317
100.020,98.948,3.815,3.813,34.882,28.177,1467.330
100.030,98.958,3.816,3.814,34.879,28.175,1467.331
100.030,98.958,3.818,3.817,34.879,28.175,1467.340
100.020,98.948,3.820,3.819,34.881,28.176,1467.350
100.010,98.939,3.820,3.819,34.878,28.174,1467.347
100.010,98.939,3.820,3.819,34.878,28.174,1467.347
98.710,97.653,3.805,3.803,34.862,28.157,1467.240
98.270,97.218,3.797,3.796,34.870,28.162,1467.213
98.130,97.079,3.796,3.795,34.875,28.165,1467.212
97.440,96.397,3.796,3.795,34.868,28.156,1467.192
95.320,94.300,3.795,3.794,34.867,28.146,1467.152
93.300,92.302,3.800,3.799,34.864,28.133,1467.136
91.520,90.541,3.803,3.802,34.861,28.123,1467.117
90.860,89.889,3.805,3.803,34.863,28.121,1467.113
89.580,88.623,3.809,3.807,34.859,28.111,1467.104
87.870,86.931,3.815,3.814,34.856,28.100,1467.098
86.190,85.269,3.829,3.828,34.852,28.088,1467.126
84.590,83.687,3.851,3.850,34.841,28.069,1467.176
82.780,81.897,3.862,3.861,34.832,28.052,1467.182
80.490,79.631,3.865,3.863,34.825,28.036,1467.145
79.960,79.107,3.867,3.865,34.830,28.037,1467.151
79.760,78.909,3.869,3.867,34.826,28.033,1467.151
77.710,76.882,3.876,3.875,34.822,28.019,1467.142
75.890,75.081,3.881,3.880,34.817,28.007,1467.128
74.170,73.380,3.884,3.883,34.818,27.999,1467.115
72.730,71.956,3.886,3.885,34.813,27.988,1467.093
71.230,70.472,3.887,3.886,34.817,27.984,1467.078
70.440,69.690,3.887,3.886,34.815,27.979,1467.062
68.470,67.742,3.914,3.913,34.809,27.962,1467.134
66.500,65.793,3.945,3.944,34.761,27.912,1467.170
65.040,64.349,4.042,4.041,34.779,27.908,1467.574
63.470,62.796,4.134,4.133,34.705,27.832,1467.835
61.890,61.233,4.107,4.105,34.670,27.800,1467.649
59.830,59.195,4.102,4.101,34.674,27.795,1467.604
58.230,57.612,4.115,4.114,34.665,27.779,1467.618
56.630,56.029,4.142,4.141,34.627,27.738,1467.654
54.520,53.942,4.161,4.160,34.661,27.753,1467.744
52.790,52.230,4.221,4.220,34.625,27.710,1467.918
51.750,51.202,4.220,4.219,34.586,27.675,1467.847
50.000,49.470,4.246,4.245,34.553,27.637,1467.883
47.870,47.363,4.283,4.282,34.462,27.551,1467.886
45.820,45.335,4.258,4.257,34.411,27.504,1467.680
44.440,43.970,4.234,4.233,34.357,27.457,1467.489
43.070,42.614,4.321,4.320,34.383,27.462,1467.860
41.100,40.665,4.429,4.428,34.249,27.334,1468.104
39.420,39.003,4.457,4.456,34.245,27.321,1468.187
37.880,37.480,4.447,4.446,34.171,27.256,1468.025
36.030,35.650,4.424,4.423,34.086,27.182,1467.791
34.340,33.978,4.329,4.328,33.922,27.054,1467.160
32.350,32.009,4.248,4.248,33.905,27.040,1466.771
31.240,30.910,4.221,4.221,33.909,27.041,1466.646
29.360,29.050,4.219,4.219,33.872,27.003,1466.559
27.370,27.082,4.182,4.182,33.717,26.875,1466.173
25.470,25.202,4.112,4.111,33.623,26.798,1465.728
23.750,23.500,4.009,4.009,33.402,26.625,1464.988
22.080,21.848,3.942,3.942,33.191,26.456,1464.408
21.860,21.630,3.902,3.901,33.225,26.486,1464.279
21.180,20.957,3.875,3.875,33.189,26.457,1464.108
20.710,20.492,3.822,3.822,33.189,26.460,1463.880
21.710,21.481,3.859,3.859,33.279,26.533,1464.168
20.450,20.235,3.832,3.832,33.155,26.431,1463.875
18.290,18.098,3.849,3.849,33.068,26.350,1463.798
16.630,16.455,4.043,4.043,33.051,26.309,1464.563
14.630,14.476,3.836,3.835,32.701,26.042,1463.209
12.800,12.666,3.814,3.814,32.821,26.131,1463.242
10.950,10.835,4.134,4.134,32.787,26.064,1464.512
9.230,9.133,4.120,4.120,32.594,25.904,1464.174
6.850,6.778,3.620,3.620,31.740,25.262,1460.934
5.560,5.502,3.447,3.447,31.503,25.082,1459.868
3.620,3.582,3.329,3.329,31.410,25.009,1459.213
2.110,2.088,3.382,3.381,31.404,24.993,1459.407
1.230,1.217,3.415,3.415,31.374,24.962,1459.495
