Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/09/29 12:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,1.685,1.685,29.890,23.901,1449.997
0.440,0.435,0.999,0.999,30.754,24.634,1448.047
0.500,0.495,1.050,1.050,30.696,24.586,1448.206
0.450,0.445,1.004,1.004,30.661,24.560,1447.948
0.460,0.455,0.994,0.994,30.925,24.773,1448.255
0.460,0.455,1.093,1.093,30.890,24.739,1448.653
0.450,0.445,1.156,1.156,30.734,24.610,1448.732
0.460,0.455,1.126,1.126,30.718,24.599,1448.576
0.460,0.455,1.075,1.075,30.687,24.577,1448.305
0.450,0.445,1.020,1.020,30.720,24.606,1448.100
0.600,0.594,1.041,1.041,30.766,24.643,1448.258
1.650,1.633,1.461,1.461,31.266,25.024,1450.824
2.680,2.652,1.971,1.971,31.524,25.203,1453.447
3.670,3.632,2.408,2.408,31.492,25.150,1455.343
4.590,4.542,2.469,2.469,31.610,25.244,1455.778
5.600,5.541,2.758,2.758,31.998,25.536,1457.553
6.690,6.620,3.072,3.072,32.353,25.798,1459.387
7.700,7.619,3.213,3.213,32.344,25.783,1459.994
8.680,8.589,3.283,3.283,32.413,25.836,1460.399
9.630,9.529,3.299,3.299,32.458,25.875,1460.539
10.630,10.518,3.290,3.290,32.559,25.961,1460.652
11.470,11.350,3.276,3.276,32.582,25.985,1460.633
12.400,12.270,3.250,3.250,32.590,25.998,1460.549
13.240,13.101,3.235,3.235,32.594,26.006,1460.500
14.090,13.942,3.160,3.160,32.580,26.006,1460.179
15.080,14.922,3.111,3.110,32.725,26.131,1460.171
15.780,15.614,3.234,3.233,32.752,26.145,1460.743
16.540,16.366,3.287,3.287,32.771,26.158,1461.008
17.410,17.227,3.295,3.294,32.799,26.184,1461.090
18.070,17.880,3.306,3.306,32.823,26.205,1461.181
18.760,18.563,3.310,3.310,32.830,26.214,1461.219
19.550,19.344,3.310,3.310,32.830,26.217,1461.231
20.390,20.175,3.313,3.313,32.836,26.226,1461.266
21.080,20.858,3.318,3.318,32.842,26.234,1461.308
21.790,21.561,3.324,3.323,32.844,26.238,1461.343
22.430,22.194,3.326,3.325,32.848,26.243,1461.367
23.080,22.837,3.353,3.352,32.863,26.256,1461.512
23.780,23.530,3.372,3.372,32.884,26.274,1461.634
24.500,24.242,3.383,3.382,32.892,26.283,1461.700
24.990,24.727,3.377,3.377,32.897,26.290,1461.693
25.770,25.498,3.373,3.373,32.897,26.294,1461.688
26.480,26.201,3.364,3.364,32.903,26.303,1461.667
27.030,26.745,3.359,3.359,32.904,26.307,1461.656
27.780,27.487,3.358,3.357,32.906,26.312,1461.666
28.540,28.239,3.356,3.355,32.911,26.320,1461.676
29.160,28.853,3.360,3.360,32.915,26.325,1461.709
29.880,29.565,3.361,3.361,32.921,26.333,1461.733
30.850,30.525,3.364,3.364,32.922,26.339,1461.763
31.340,31.009,3.368,3.368,32.920,26.339,1461.786
31.990,31.652,3.399,3.399,32.939,26.355,1461.954
32.950,32.602,3.408,3.408,32.935,26.355,1462.004
33.590,33.235,3.401,3.401,32.934,26.358,1461.982
34.240,33.879,3.389,3.388,32.931,26.359,1461.936
35.070,34.700,3.370,3.370,32.930,26.364,1461.869
35.770,35.392,3.360,3.359,32.940,26.377,1461.850
36.500,36.115,3.365,3.365,32.954,26.390,1461.901
37.090,36.698,3.396,3.396,32.961,26.396,1462.053
37.880,37.480,3.406,3.406,32.974,26.409,1462.126
38.640,38.232,3.409,3.409,32.989,26.424,1462.170
39.090,38.677,3.439,3.439,33.020,26.449,1462.346
39.770,39.350,3.473,3.472,33.009,26.440,1462.483
40.560,40.131,3.463,3.463,33.005,26.441,1462.451
41.320,40.883,3.438,3.438,33.008,26.450,1462.362
42.380,41.932,3.438,3.438,33.018,26.463,1462.393
43.100,42.644,3.477,3.476,33.038,26.478,1462.592
43.860,43.396,3.513,3.512,33.057,26.493,1462.782
44.770,44.296,3.525,3.525,33.072,26.508,1462.870
45.340,44.860,3.510,3.509,33.093,26.529,1462.839
46.160,45.671,3.501,3.501,33.097,26.537,1462.823
46.960,46.463,3.498,3.498,33.103,26.546,1462.832
47.660,47.155,3.494,3.494,33.102,26.549,1462.824
48.280,47.769,3.490,3.490,33.106,26.555,1462.822
49.020,48.501,3.490,3.490,33.107,26.559,1462.835
50.090,49.559,3.488,3.488,33.107,26.565,1462.844
50.620,50.084,3.483,3.482,33.105,26.566,1462.828
51.360,50.816,3.475,3.474,33.113,26.577,1462.815
52.350,51.795,3.464,3.464,33.123,26.590,1462.801
53.120,52.557,3.475,3.474,33.143,26.609,1462.883
53.870,53.299,3.483,3.482,33.151,26.618,1462.941
54.800,54.219,3.498,3.498,33.152,26.621,1463.022
55.540,54.951,3.524,3.524,33.166,26.633,1463.162
56.350,55.752,3.546,3.545,33.179,26.645,1463.284
57.100,56.494,3.555,3.555,33.182,26.651,1463.340
58.000,57.384,3.561,3.561,33.187,26.658,1463.387
58.900,58.275,3.566,3.565,33.190,26.664,1463.423
59.590,58.957,3.572,3.571,33.193,26.669,1463.464
60.250,59.610,3.577,3.576,33.200,26.678,1463.506
61.010,60.362,3.580,3.579,33.202,26.683,1463.535
61.900,61.242,3.581,3.580,33.201,26.686,1463.552
62.850,62.182,3.582,3.581,33.202,26.691,1463.573
63.550,62.875,3.590,3.590,33.205,26.696,1463.623
64.410,63.725,3.597,3.596,33.222,26.713,1463.685
65.280,64.586,3.605,3.604,33.224,26.717,1463.737
66.280,65.575,3.621,3.621,33.247,26.739,1463.853
66.710,66.001,3.637,3.636,33.253,26.744,1463.934
66.810,66.100,3.640,3.639,33.255,26.746,1463.951
66.850,66.139,3.639,3.638,33.250,26.742,1463.941
66.840,66.129,3.638,3.637,33.255,26.746,1463.942
65.930,65.229,3.632,3.631,33.248,26.737,1463.893
63.860,63.181,3.601,3.600,33.202,26.694,1463.669
61.690,61.035,3.583,3.582,33.198,26.682,1463.553
59.700,59.066,3.579,3.578,33.193,26.670,1463.497
57.500,56.890,3.564,3.563,33.179,26.650,1463.378
55.470,54.882,3.531,3.531,33.140,26.612,1463.158
53.330,52.765,3.487,3.486,33.137,26.603,1462.930
51.100,50.559,3.470,3.470,33.115,26.577,1462.796
48.930,48.412,3.434,3.434,33.087,26.549,1462.571
46.650,46.156,3.426,3.426,33.098,26.547,1462.513
44.550,44.079,3.494,3.494,33.109,26.539,1462.782
42.610,42.159,3.489,3.489,32.991,26.437,1462.576
40.510,40.082,3.483,3.482,33.021,26.452,1462.554
38.650,38.242,3.432,3.432,32.964,26.403,1462.236
36.740,36.352,3.375,3.375,32.921,26.365,1461.907
34.740,34.373,3.367,3.367,32.935,26.367,1461.856
32.810,32.464,3.366,3.366,32.919,26.345,1461.800
30.900,30.574,3.370,3.370,32.914,26.332,1461.781
28.850,28.546,3.373,3.373,32.907,26.317,1461.752
26.680,26.399,3.380,3.380,32.904,26.303,1461.742
24.560,24.301,3.375,3.375,32.869,26.266,1461.641
22.450,22.214,3.342,3.342,32.830,26.228,1461.415
20.300,20.086,3.330,3.330,32.822,26.212,1461.316
18.320,18.127,3.304,3.304,32.774,26.168,1461.113
16.330,16.158,3.190,3.190,32.606,26.034,1460.376
14.280,14.130,3.246,3.246,32.662,26.065,1460.655
12.110,11.983,3.304,3.304,32.556,25.964,1460.728
10.000,9.895,3.260,3.260,32.336,25.784,1460.225
7.790,7.708,2.978,2.978,31.941,25.482,1458.466
5.720,5.660,2.527,2.527,31.411,25.086,1455.789
3.660,3.622,2.473,2.473,31.343,25.025,1455.432
1.500,1.484,1.587,1.587,30.516,24.415,1450.399
