Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.277,0.274,-0.913,-0.913,34.370,27.641,1444.059
0.424,0.420,-0.911,-0.911,34.386,27.654,1444.091
0.426,0.422,-0.912,-0.912,34.385,27.654,1444.086
0.507,0.502,-0.914,-0.914,34.392,27.660,1444.087
0.610,0.604,-0.912,-0.912,34.384,27.654,1444.087
0.729,0.721,-0.914,-0.914,34.386,27.656,1444.083
0.814,0.805,-0.915,-0.915,34.385,27.655,1444.077
0.907,0.897,-0.916,-0.916,34.384,27.655,1444.074
1.013,1.002,-0.918,-0.918,34.389,27.660,1444.073
1.107,1.095,-0.917,-0.917,34.389,27.661,1444.079
1.270,1.257,-0.915,-0.915,34.387,27.659,1444.088
1.388,1.373,-0.916,-0.916,34.388,27.661,1444.087
1.473,1.458,-0.916,-0.916,34.388,27.661,1444.088
1.609,1.592,-0.915,-0.915,34.387,27.661,1444.093
1.777,1.758,-0.914,-0.914,34.384,27.659,1444.097
1.931,1.911,-0.916,-0.916,34.386,27.662,1444.093
2.023,2.002,-0.916,-0.916,34.399,27.672,1444.111
2.129,2.107,-0.915,-0.915,34.400,27.674,1444.120
2.278,2.254,-0.908,-0.908,34.397,27.672,1444.151
2.426,2.401,-0.905,-0.905,34.391,27.668,1444.159
2.517,2.491,-0.903,-0.903,34.389,27.666,1444.167
2.608,2.581,-0.902,-0.902,34.390,27.668,1444.175
2.747,2.718,-0.902,-0.902,34.392,27.670,1444.179
2.895,2.865,-0.902,-0.902,34.392,27.670,1444.181
2.904,2.874,-0.902,-0.902,34.390,27.669,1444.180
3.057,3.025,-0.903,-0.903,34.391,27.671,1444.179
3.245,3.211,-0.901,-0.901,34.389,27.670,1444.188
3.383,3.348,-0.902,-0.902,34.390,27.671,1444.187
3.465,3.429,-0.900,-0.900,34.392,27.673,1444.200
3.591,3.553,-0.901,-0.901,34.394,27.676,1444.201
3.760,3.721,-0.901,-0.901,34.406,27.686,1444.220
3.905,3.864,-0.900,-0.900,34.416,27.695,1444.240
4.077,4.034,-0.896,-0.896,34.417,27.696,1444.263
4.250,4.205,-0.890,-0.890,34.412,27.693,1444.288
4.394,4.348,-0.884,-0.884,34.404,27.687,1444.307
4.489,4.442,-0.881,-0.881,34.399,27.683,1444.316
4.587,4.539,-0.880,-0.880,34.399,27.684,1444.323
4.750,4.700,-0.879,-0.879,34.398,27.684,1444.328
4.895,4.844,-0.878,-0.878,34.397,27.683,1444.334
5.025,4.972,-0.877,-0.877,34.396,27.683,1444.339
5.210,5.155,-0.878,-0.878,34.397,27.685,1444.339
5.385,5.329,-0.879,-0.879,34.399,27.687,1444.340
5.540,5.482,-0.878,-0.878,34.398,27.687,1444.346
5.642,5.583,-0.876,-0.876,34.398,27.688,1444.357
5.793,5.732,-0.876,-0.876,34.397,27.687,1444.358
5.905,5.843,-0.876,-0.876,34.390,27.682,1444.350
6.056,5.992,-0.876,-0.876,34.384,27.679,1444.345
6.225,6.160,-0.880,-0.880,34.397,27.690,1444.346
6.398,6.331,-0.881,-0.881,34.397,27.690,1444.344
6.559,6.490,-0.880,-0.880,34.397,27.691,1444.351
6.694,6.624,-0.881,-0.881,34.396,27.692,1444.348
6.887,6.815,-0.880,-0.880,34.386,27.684,1444.342
7.083,7.009,-0.882,-0.882,34.384,27.683,1444.333
7.285,7.209,-0.885,-0.885,34.384,27.685,1444.323
7.454,7.376,-0.888,-0.888,34.385,27.686,1444.312
7.623,7.543,-0.890,-0.890,34.386,27.688,1444.307
7.817,7.735,-0.893,-0.893,34.386,27.689,1444.296
8.012,7.928,-0.894,-0.894,34.397,27.699,1444.309
8.181,8.095,-0.896,-0.896,34.407,27.708,1444.316
8.285,8.198,-0.896,-0.896,34.426,27.724,1444.344
8.345,8.257,-0.889,-0.889,34.421,27.720,1444.370
8.508,8.419,-0.881,-0.881,34.413,27.714,1444.400
8.705,8.614,-0.875,-0.875,34.414,27.715,1444.433
8.820,8.727,-0.871,-0.871,34.427,27.726,1444.471
8.967,8.873,-0.864,-0.864,34.418,27.719,1444.494
9.114,9.018,-0.859,-0.859,34.411,27.714,1444.510
9.254,9.157,-0.855,-0.855,34.402,27.707,1444.519
9.417,9.318,-0.854,-0.854,34.402,27.708,1444.527
9.511,9.411,-0.854,-0.854,34.398,27.705,1444.522
9.604,9.503,-0.855,-0.855,34.399,27.707,1444.521
9.814,9.711,-0.856,-0.856,34.400,27.708,1444.521
10.050,9.944,-0.856,-0.856,34.398,27.708,1444.523
10.219,10.112,-0.856,-0.856,34.400,27.710,1444.527
10.367,10.258,-0.856,-0.856,34.405,27.715,1444.537
10.549,10.438,-0.857,-0.857,34.409,27.719,1444.540
10.654,10.542,-0.855,-0.855,34.412,27.722,1444.555
10.746,10.633,-0.852,-0.852,34.413,27.723,1444.572
10.940,10.825,-0.849,-0.849,34.406,27.719,1444.580
11.169,11.052,-0.845,-0.845,34.399,27.714,1444.593
11.371,11.252,-0.846,-0.846,34.419,27.731,1444.618
11.680,11.557,-0.838,-0.838,34.410,27.724,1444.648
12.046,11.919,-0.835,-0.835,34.410,27.726,1444.669
12.213,12.085,-0.833,-0.833,34.406,27.724,1444.676
12.308,12.179,-0.832,-0.832,34.398,27.718,1444.671
12.547,12.415,-0.833,-0.832,34.409,27.728,1444.685
12.801,12.667,-0.832,-0.831,34.407,27.728,1444.692
12.807,12.672,-0.831,-0.830,34.408,27.728,1444.697
12.911,12.775,-0.831,-0.830,34.409,27.730,1444.700
13.086,12.949,-0.830,-0.829,34.408,27.729,1444.706
13.229,13.090,-0.829,-0.828,34.406,27.729,1444.711
13.372,13.232,-0.830,-0.829,34.407,27.731,1444.711
13.578,13.435,-0.829,-0.828,34.406,27.730,1444.717
13.693,13.549,-0.829,-0.828,34.410,27.734,1444.724
13.829,13.684,-0.829,-0.828,34.411,27.736,1444.728
13.987,13.840,-0.827,-0.826,34.409,27.735,1444.737
14.151,14.002,-0.829,-0.828,34.417,27.742,1444.740
14.304,14.154,-0.827,-0.826,34.416,27.742,1444.751
14.473,14.321,-0.824,-0.823,34.416,27.743,1444.768
14.644,14.490,-0.824,-0.823,34.428,27.753,1444.787
14.816,14.660,-0.821,-0.820,34.428,27.753,1444.803
14.940,14.783,-0.817,-0.816,34.422,27.749,1444.816
15.027,14.869,-0.812,-0.811,34.431,27.757,1444.853
15.222,15.062,-0.809,-0.808,34.467,27.786,1444.919
15.490,15.327,-0.796,-0.795,34.487,27.804,1445.011
15.522,15.359,-0.773,-0.772,34.474,27.792,1445.102
15.754,15.588,-0.757,-0.756,34.468,27.788,1445.173
15.915,15.748,-0.745,-0.744,34.455,27.778,1445.214
16.084,15.915,-0.736,-0.735,34.478,27.796,1445.289
16.305,16.134,-0.725,-0.724,34.465,27.787,1445.327
16.535,16.361,-0.711,-0.710,34.473,27.794,1445.407
16.770,16.594,-0.702,-0.701,34.464,27.787,1445.441
16.862,16.685,-0.696,-0.695,34.457,27.782,1445.461
16.945,16.767,-0.691,-0.690,34.453,27.779,1445.480
17.105,16.925,-0.689,-0.688,34.449,27.776,1445.487
17.337,17.155,-0.685,-0.684,34.435,27.766,1445.490
17.560,17.375,-0.684,-0.683,34.466,27.792,1445.541
17.735,17.548,-0.686,-0.685,34.475,27.800,1445.546
17.807,17.620,-0.690,-0.689,34.452,27.782,1445.498
17.966,17.777,-0.692,-0.691,34.451,27.782,1445.489
18.169,17.978,-0.691,-0.690,34.466,27.795,1445.517
18.448,18.254,-0.689,-0.688,34.628,27.928,1445.751
18.715,18.518,-0.646,-0.645,34.597,27.901,1445.913
18.827,18.629,-0.583,-0.582,34.525,27.841,1446.111
18.974,18.774,-0.534,-0.533,34.581,27.885,1446.417
19.258,19.055,-0.514,-0.513,34.803,28.065,1446.814
19.474,19.269,-0.445,-0.444,34.764,28.031,1447.086
19.569,19.363,-0.356,-0.355,34.607,27.901,1447.289
19.612,19.406,-0.310,-0.309,34.772,28.032,1447.724
19.735,19.527,-0.266,-0.265,35.054,28.258,1448.308
19.935,19.725,-0.166,-0.165,35.164,28.342,1448.919
20.103,19.891,0.002,0.003,34.859,28.088,1449.285
20.222,20.009,0.132,0.133,34.718,27.967,1449.694
20.361,20.147,0.178,0.179,34.622,27.888,1449.778
20.507,20.291,0.186,0.187,34.581,27.855,1449.763
20.612,20.395,0.176,0.177,34.582,27.857,1449.719
20.762,20.544,0.163,0.164,34.601,27.875,1449.689
20.956,20.735,0.154,0.155,34.626,27.896,1449.684
21.149,20.926,0.156,0.157,34.621,27.893,1449.689
21.320,21.096,0.158,0.159,34.620,27.892,1449.700
21.492,21.266,0.163,0.164,34.606,27.882,1449.707
21.511,21.285,0.169,0.170,34.576,27.857,1449.694
21.710,21.481,0.166,0.167,34.599,27.877,1449.715
21.921,21.690,0.164,0.165,34.618,27.893,1449.735
22.105,21.872,0.169,0.170,34.610,27.887,1449.749
22.280,22.045,0.169,0.170,34.600,27.881,1449.740
22.429,22.193,0.172,0.173,34.606,27.886,1449.764
22.614,22.376,0.172,0.173,34.566,27.855,1449.713
22.817,22.577,0.169,0.170,34.563,27.853,1449.698
23.072,22.829,0.161,0.162,34.577,27.866,1449.685
23.213,22.969,0.149,0.150,34.605,27.890,1449.670
23.326,23.080,0.150,0.151,34.626,27.908,1449.705
23.553,23.305,0.156,0.157,34.704,27.971,1449.840
23.786,23.536,0.174,0.175,34.715,27.980,1449.941
23.906,23.654,0.201,0.202,34.681,27.951,1450.020
24.065,23.812,0.230,0.231,34.666,27.939,1450.136
24.253,23.998,0.243,0.244,34.698,27.964,1450.240
24.466,24.208,0.258,0.259,34.675,27.947,1450.282
24.705,24.445,0.278,0.279,34.657,27.931,1450.352
24.885,24.623,0.290,0.291,34.683,27.952,1450.444
25.110,24.845,0.302,0.303,34.698,27.965,1450.523
25.344,25.077,0.319,0.320,34.727,27.989,1450.644
25.540,25.271,0.358,0.359,34.694,27.961,1450.780
25.604,25.334,0.377,0.378,NaN,NaN,NaN
25.582,25.312,0.321,0.322,NaN,NaN,NaN
25.497,25.228,0.349,0.350,NaN,NaN,NaN
25.302,25.035,0.368,0.369,NaN,NaN,NaN
24.977,24.714,0.382,0.383,NaN,NaN,NaN
24.681,24.421,0.376,0.377,NaN,NaN,NaN
24.375,24.118,0.371,0.372,NaN,NaN,NaN
24.148,23.894,0.353,0.354,NaN,NaN,NaN
23.954,23.702,0.334,0.335,NaN,NaN,NaN
23.868,23.617,0.303,0.304,NaN,NaN,NaN
23.672,23.423,0.271,0.272,NaN,NaN,NaN
23.472,23.225,0.243,0.244,NaN,NaN,NaN
23.217,22.973,0.225,0.226,NaN,NaN,NaN
23.202,22.958,0.223,0.224,NaN,NaN,NaN
22.942,22.700,0.235,0.236,NaN,NaN,NaN
22.666,22.427,0.245,0.246,NaN,NaN,NaN
22.418,22.182,0.255,0.256,NaN,NaN,NaN
22.158,21.925,0.254,0.255,NaN,NaN,NaN
21.921,21.690,0.254,0.255,NaN,NaN,NaN
21.740,21.511,0.276,0.277,NaN,NaN,NaN
21.485,21.259,0.304,0.305,NaN,NaN,NaN
21.226,21.003,0.319,0.320,NaN,NaN,NaN
20.916,20.696,0.326,0.327,NaN,NaN,NaN
20.903,20.683,0.335,0.336,NaN,NaN,NaN
20.629,20.412,0.328,0.329,NaN,NaN,NaN
20.349,20.135,0.278,0.279,NaN,NaN,NaN
20.041,19.830,0.188,0.189,NaN,NaN,NaN
19.763,19.555,0.090,0.091,NaN,NaN,NaN
19.627,19.421,0.013,0.014,NaN,NaN,NaN
19.404,19.200,-0.057,-0.056,NaN,NaN,NaN
19.083,18.882,-0.191,-0.190,NaN,NaN,NaN
18.810,18.612,-0.294,-0.293,NaN,NaN,NaN
18.582,18.387,-0.373,-0.372,NaN,NaN,NaN
18.334,18.141,-0.460,-0.459,NaN,NaN,NaN
18.115,17.924,-0.540,-0.539,NaN,NaN,NaN
17.896,17.708,-0.588,-0.587,NaN,NaN,NaN
17.645,17.459,-0.620,-0.619,NaN,NaN,NaN
17.387,17.204,-0.642,-0.641,NaN,NaN,NaN
17.235,17.054,-0.649,-0.648,NaN,NaN,NaN
17.034,16.855,-0.661,-0.660,NaN,NaN,NaN
16.736,16.560,-0.673,-0.672,NaN,NaN,NaN
16.447,16.274,-0.680,-0.679,NaN,NaN,NaN
16.188,16.018,-0.688,-0.687,NaN,NaN,NaN
15.933,15.766,-0.694,-0.693,NaN,NaN,NaN
15.619,15.455,-0.704,-0.703,NaN,NaN,NaN
15.404,15.242,-0.713,-0.712,NaN,NaN,NaN
15.154,14.995,-0.724,-0.723,NaN,NaN,NaN
14.833,14.677,-0.735,-0.734,34.401,27.729,1445.171
14.538,14.385,-0.748,-0.747,34.403,27.729,1445.107
14.291,14.141,-0.758,-0.757,34.398,27.724,1445.050
14.011,13.864,-0.765,-0.764,34.387,27.714,1444.998
13.755,13.610,-0.771,-0.770,34.387,27.714,1444.966
13.512,13.370,-0.777,-0.776,34.393,27.717,1444.942
13.235,13.096,-0.780,-0.779,34.397,27.719,1444.928
12.997,12.860,-0.781,-0.780,34.393,27.715,1444.914
12.733,12.599,-0.785,-0.784,34.393,27.714,1444.892
12.560,12.428,-0.786,-0.786,34.392,27.712,1444.882
12.325,12.196,-0.792,-0.792,34.392,27.711,1444.851
12.023,11.897,-0.797,-0.797,34.391,27.709,1444.821
11.762,11.638,-0.800,-0.800,34.393,27.710,1444.806
11.519,11.398,-0.800,-0.800,34.392,27.708,1444.800
11.252,11.134,-0.800,-0.800,34.388,27.703,1444.791
10.938,10.823,-0.802,-0.802,34.387,27.701,1444.774
10.715,10.602,-0.801,-0.801,34.383,27.697,1444.770
10.561,10.450,-0.801,-0.801,34.380,27.694,1444.764
10.352,10.243,-0.802,-0.802,34.375,27.688,1444.749
10.129,10.023,-0.808,-0.808,34.374,27.687,1444.715
9.936,9.832,-0.810,-0.810,34.375,27.687,1444.704
9.672,9.570,-0.815,-0.815,34.380,27.690,1444.684
9.382,9.284,-0.818,-0.818,34.381,27.690,1444.667
9.025,8.930,-0.819,-0.819,34.381,27.688,1444.656
8.724,8.632,-0.818,-0.818,34.384,27.689,1444.660
8.468,8.379,-0.818,-0.818,34.386,27.689,1444.658
8.173,8.087,-0.817,-0.817,34.385,27.687,1444.657
7.887,7.804,-0.814,-0.814,34.378,27.679,1444.656
7.591,7.511,-0.815,-0.815,34.378,27.678,1444.647
7.268,7.192,-0.821,-0.821,34.382,27.680,1444.619
6.959,6.886,-0.829,-0.829,34.389,27.684,1444.586
6.755,6.684,-0.834,-0.834,34.390,27.685,1444.561
6.556,6.487,-0.833,-0.833,34.385,27.680,1444.556
6.261,6.195,-0.834,-0.834,34.387,27.680,1444.548
5.930,5.868,-0.835,-0.835,34.385,27.677,1444.536
5.630,5.571,-0.839,-0.839,34.383,27.674,1444.510
5.327,5.271,-0.844,-0.844,34.381,27.671,1444.479
4.976,4.924,-0.849,-0.849,34.383,27.671,1444.452
4.671,4.622,-0.851,-0.851,34.384,27.671,1444.439
4.414,4.368,-0.852,-0.852,34.387,27.672,1444.434
4.146,4.103,-0.849,-0.849,34.385,27.669,1444.441
3.883,3.842,-0.846,-0.846,34.377,27.661,1444.441
3.638,3.600,-0.845,-0.845,34.370,27.654,1444.431
3.357,3.322,-0.850,-0.850,34.365,27.649,1444.397
3.036,3.004,-0.857,-0.857,34.359,27.643,1444.351
2.740,2.711,-0.862,-0.862,34.364,27.645,1444.329
2.403,2.378,-0.869,-0.869,34.369,27.648,1444.298
2.127,2.105,-0.870,-0.870,34.366,27.645,1444.285
1.843,1.824,-0.873,-0.873,34.370,27.647,1444.271
1.579,1.562,-0.879,-0.879,34.376,27.650,1444.247
1.269,1.256,-0.882,-0.882,34.379,27.652,1444.232
1.028,1.017,-0.881,-0.881,34.377,27.649,1444.230
0.782,0.774,-0.879,-0.879,34.372,27.643,1444.229
0.479,0.474,-0.885,-0.885,34.376,27.646,1444.202
0.270,0.267,-0.889,-0.889,34.376,27.644,1444.178
0.127,0.126,-0.890,-0.890,34.343,27.617,1444.127
