Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.331,0.328,-1.564,-1.564,34.512,27.779,1441.170
0.480,0.475,-1.541,-1.541,34.520,27.785,1441.293
0.489,0.484,-1.539,-1.539,34.508,27.776,1441.286
0.430,0.425,-1.547,-1.547,34.509,27.776,1441.249
0.579,0.573,-1.544,-1.544,34.518,27.784,1441.277
0.587,0.581,-1.543,-1.543,34.508,27.777,1441.269
0.737,0.729,-1.543,-1.543,34.507,27.776,1441.270
0.864,0.855,-1.547,-1.547,34.517,27.785,1441.267
0.955,0.945,-1.550,-1.550,34.526,27.793,1441.266
1.155,1.143,-1.549,-1.549,34.522,27.791,1441.268
1.370,1.356,-1.546,-1.546,34.522,27.792,1441.287
1.569,1.553,-1.545,-1.545,34.522,27.793,1441.295
1.671,1.653,-1.542,-1.542,34.516,27.788,1441.302
1.828,1.809,-1.541,-1.541,34.513,27.787,1441.306
1.965,1.944,-1.542,-1.542,34.521,27.794,1441.314
2.192,2.169,-1.543,-1.543,34.522,27.796,1441.315
2.398,2.373,-1.543,-1.543,34.521,27.796,1441.316
2.540,2.513,-1.540,-1.540,34.516,27.792,1441.326
2.699,2.671,-1.540,-1.540,34.517,27.794,1441.330
2.866,2.836,-1.540,-1.540,34.517,27.795,1441.333
3.076,3.044,-1.538,-1.538,34.518,27.796,1441.346
3.257,3.223,-1.540,-1.540,34.521,27.800,1441.344
3.371,3.336,-1.537,-1.537,34.519,27.798,1441.358
3.488,3.451,-1.537,-1.537,34.511,27.792,1441.348
3.639,3.601,-1.537,-1.537,34.515,27.796,1441.356
3.659,3.621,-1.539,-1.539,34.521,27.802,1441.356
3.835,3.795,-1.539,-1.539,34.517,27.799,1441.353
3.962,3.920,-1.537,-1.537,34.510,27.794,1441.355
4.139,4.096,-1.537,-1.537,34.534,27.814,1441.390
4.318,4.273,-1.535,-1.535,34.527,27.810,1441.394
4.452,4.405,-1.530,-1.530,34.511,27.797,1441.398
4.578,4.530,-1.526,-1.526,34.508,27.795,1441.415
4.725,4.675,-1.528,-1.528,34.509,27.797,1441.409
4.846,4.795,-1.529,-1.529,34.520,27.806,1441.421
4.957,4.905,-1.529,-1.529,34.518,27.805,1441.421
5.090,5.037,-1.530,-1.530,34.522,27.809,1441.423
5.239,5.184,-1.528,-1.528,34.523,27.810,1441.436
5.370,5.314,-1.527,-1.527,34.516,27.805,1441.433
5.494,5.436,-1.526,-1.526,34.516,27.806,1441.440
5.634,5.575,-1.526,-1.526,34.530,27.818,1441.461
5.785,5.724,-1.526,-1.526,34.517,27.808,1441.447
5.920,5.858,-1.525,-1.525,34.534,27.823,1441.476
6.093,6.029,-1.522,-1.522,34.532,27.822,1441.491
6.241,6.176,-1.518,-1.518,34.523,27.815,1441.500
6.309,6.243,-1.515,-1.515,34.518,27.811,1441.509
6.445,6.377,-1.516,-1.516,34.520,27.814,1441.509
6.624,6.555,-1.515,-1.515,34.519,27.814,1441.515
6.773,6.702,-1.515,-1.515,34.520,27.815,1441.519
6.895,6.823,-1.511,-1.511,34.514,27.811,1441.532
6.990,6.917,-1.510,-1.510,34.512,27.809,1441.535
7.102,7.027,-1.511,-1.511,34.513,27.811,1441.533
7.239,7.163,-1.512,-1.512,34.511,27.810,1441.529
7.350,7.273,-1.514,-1.514,34.512,27.811,1441.522
7.450,7.372,-1.515,-1.515,34.509,27.809,1441.515
7.557,7.478,-1.516,-1.516,34.503,27.805,1441.504
7.710,7.629,-1.517,-1.517,34.508,27.810,1441.509
7.898,7.815,-1.521,-1.521,34.528,27.827,1441.519
8.118,8.033,-1.521,-1.521,34.533,27.833,1441.530
8.283,8.196,-1.519,-1.519,34.532,27.832,1441.541
8.399,8.311,-1.512,-1.512,34.526,27.827,1441.567
8.520,8.431,-1.511,-1.511,34.526,27.828,1441.574
8.624,8.533,-1.507,-1.507,34.520,27.823,1441.586
8.747,8.655,-1.506,-1.506,34.520,27.824,1441.593
8.901,8.808,-1.503,-1.503,34.523,27.827,1441.615
9.086,8.991,-1.501,-1.501,34.529,27.833,1441.635
9.232,9.135,-1.500,-1.500,34.574,27.870,1441.703
9.356,9.258,-1.495,-1.495,34.586,27.880,1441.745
9.467,9.368,-1.479,-1.479,34.571,27.868,1441.804
9.586,9.485,-1.470,-1.470,34.563,27.862,1441.838
9.692,9.590,-1.456,-1.456,34.548,27.850,1441.886
9.911,9.807,-1.447,-1.447,34.546,27.849,1441.929
10.121,10.015,-1.441,-1.441,34.542,27.847,1441.955
10.246,10.138,-1.438,-1.438,34.538,27.844,1441.967
10.378,10.269,-1.434,-1.434,34.535,27.842,1441.983
10.468,10.358,-1.436,-1.436,34.536,27.843,1441.976
10.567,10.456,-1.432,-1.431,34.533,27.841,1441.992
10.786,10.673,-1.432,-1.431,34.537,27.845,1442.001
11.029,10.913,-1.429,-1.428,34.534,27.844,1442.017
11.169,11.052,-1.428,-1.427,34.532,27.843,1442.020
11.260,11.142,-1.427,-1.426,34.530,27.842,1442.025
11.399,11.279,-1.426,-1.425,34.529,27.842,1442.030
11.535,11.414,-1.426,-1.425,34.528,27.841,1442.030
11.685,11.562,-1.428,-1.427,34.529,27.843,1442.024
11.774,11.650,-1.429,-1.428,34.530,27.844,1442.022
11.869,11.744,-1.429,-1.428,34.531,27.846,1442.026
12.001,11.875,-1.428,-1.427,34.530,27.845,1442.031
12.139,12.012,-1.429,-1.428,34.534,27.849,1442.034
12.303,12.174,-1.429,-1.428,34.536,27.852,1442.040
12.435,12.304,-1.429,-1.428,34.539,27.855,1442.046
12.543,12.411,-1.428,-1.427,34.539,27.856,1442.052
12.693,12.560,-1.426,-1.425,34.538,27.855,1442.063
12.838,12.703,-1.426,-1.425,34.539,27.857,1442.067
12.942,12.806,-1.424,-1.423,34.537,27.856,1442.075
13.062,12.925,-1.421,-1.420,34.533,27.853,1442.086
13.208,13.069,-1.422,-1.421,34.536,27.856,1442.087
13.315,13.175,-1.422,-1.421,34.536,27.856,1442.089
13.478,13.336,-1.421,-1.420,34.537,27.858,1442.098
13.684,13.540,-1.422,-1.421,34.540,27.861,1442.100
13.828,13.683,-1.421,-1.420,34.538,27.861,1442.106
13.997,13.850,-1.421,-1.420,34.538,27.862,1442.108
14.152,14.003,-1.422,-1.421,34.539,27.863,1442.107
14.161,14.012,-1.421,-1.420,34.540,27.864,1442.113
14.326,14.175,-1.421,-1.420,34.541,27.865,1442.117
14.520,14.367,-1.420,-1.419,34.538,27.864,1442.121
14.701,14.547,-1.420,-1.419,34.538,27.865,1442.124
14.810,14.654,-1.420,-1.419,34.537,27.864,1442.124
14.932,14.775,-1.418,-1.417,34.536,27.864,1442.134
15.101,14.942,-1.418,-1.417,34.537,27.866,1442.138
15.284,15.123,-1.417,-1.416,34.536,27.866,1442.144
15.462,15.299,-1.418,-1.417,34.538,27.868,1442.146
15.670,15.505,-1.418,-1.417,34.539,27.870,1442.151
15.790,15.624,-1.418,-1.417,34.539,27.871,1442.153
15.929,15.762,-1.417,-1.416,34.538,27.871,1442.158
16.036,15.867,-1.416,-1.415,34.540,27.872,1442.167
16.142,15.972,-1.417,-1.416,34.539,27.873,1442.163
16.231,16.060,-1.415,-1.414,34.537,27.871,1442.171
16.384,16.212,-1.414,-1.413,34.537,27.872,1442.178
16.523,16.349,-1.414,-1.413,34.540,27.875,1442.184
16.597,16.423,-1.415,-1.414,34.539,27.875,1442.180
16.658,16.483,-1.413,-1.412,34.537,27.873,1442.187
16.759,16.583,-1.411,-1.410,34.536,27.873,1442.197
16.872,16.695,-1.411,-1.410,34.536,27.873,1442.199
17.031,16.852,-1.412,-1.411,34.538,27.876,1442.200
17.276,17.094,-1.412,-1.411,34.540,27.878,1442.206
17.509,17.325,-1.410,-1.409,34.543,27.882,1442.223
17.660,17.474,-1.409,-1.408,34.543,27.883,1442.231
17.804,17.617,-1.408,-1.407,34.543,27.883,1442.238
17.967,17.778,-1.407,-1.406,34.543,27.884,1442.245
18.110,17.920,-1.406,-1.405,34.543,27.885,1442.253
18.242,18.050,-1.405,-1.404,34.543,27.886,1442.260
18.420,18.226,-1.403,-1.402,34.542,27.886,1442.271
18.619,18.423,-1.403,-1.402,34.542,27.886,1442.274
18.739,18.542,-1.403,-1.402,34.541,27.886,1442.274
18.859,18.661,-1.400,-1.399,34.539,27.885,1442.287
18.995,18.795,-1.401,-1.400,34.540,27.886,1442.286
19.150,18.949,-1.400,-1.399,34.538,27.886,1442.291
19.157,18.955,-1.401,-1.400,34.541,27.888,1442.290
19.337,19.134,-1.400,-1.399,34.541,27.889,1442.298
19.411,19.207,-1.399,-1.398,34.541,27.889,1442.304
19.535,19.329,-1.398,-1.397,34.540,27.889,1442.309
19.694,19.487,-1.397,-1.396,34.539,27.889,1442.315
19.758,19.550,-1.396,-1.395,34.539,27.889,1442.321
19.857,19.648,-1.395,-1.394,34.538,27.888,1442.326
20.029,19.818,-1.396,-1.395,34.543,27.894,1442.331
20.209,19.996,-1.396,-1.395,34.546,27.897,1442.337
20.403,20.188,-1.396,-1.395,34.545,27.897,1442.340
20.574,20.357,-1.393,-1.392,34.542,27.895,1442.352
20.708,20.490,-1.392,-1.391,34.541,27.895,1442.358
20.768,20.549,-1.393,-1.392,34.542,27.896,1442.355
20.855,20.636,-1.392,-1.391,34.541,27.895,1442.360
20.955,20.734,-1.390,-1.389,34.540,27.895,1442.370
21.115,20.893,-1.391,-1.390,34.543,27.899,1442.373
21.267,21.043,-1.390,-1.389,34.542,27.899,1442.378
21.454,21.228,-1.391,-1.390,34.546,27.903,1442.382
21.464,21.238,-1.390,-1.389,34.545,27.902,1442.385
21.701,21.473,-1.389,-1.388,34.543,27.902,1442.392
21.861,21.631,-1.388,-1.387,34.542,27.901,1442.397
22.006,21.774,-1.387,-1.386,34.542,27.902,1442.405
22.140,21.907,-1.386,-1.385,34.541,27.902,1442.410
22.239,22.005,-1.386,-1.385,34.541,27.902,1442.411
22.311,22.076,-1.384,-1.383,34.540,27.902,1442.421
22.453,22.217,-1.385,-1.384,34.544,27.906,1442.423
22.463,22.227,-1.384,-1.383,34.543,27.905,1442.427
22.602,22.364,-1.383,-1.382,34.541,27.904,1442.432
22.685,22.446,-1.383,-1.382,34.543,27.906,1442.435
22.844,22.603,-1.383,-1.382,34.541,27.905,1442.436
22.967,22.725,-1.384,-1.383,34.544,27.908,1442.436
23.107,22.864,-1.383,-1.382,34.542,27.908,1442.442
23.211,22.967,-1.381,-1.380,34.543,27.908,1442.453
23.325,23.079,-1.383,-1.382,34.545,27.911,1442.449
23.389,23.143,-1.381,-1.380,34.543,27.909,1442.456
23.457,23.210,-1.379,-1.378,34.542,27.908,1442.465
23.596,23.348,-1.379,-1.378,34.543,27.910,1442.469
23.753,23.503,-1.378,-1.377,34.542,27.910,1442.475
23.768,23.518,-1.379,-1.378,34.544,27.912,1442.474
23.904,23.652,-1.378,-1.377,34.543,27.912,1442.479
23.981,23.728,-1.377,-1.376,34.543,27.912,1442.485
24.087,23.833,-1.377,-1.376,34.545,27.914,1442.489
24.226,23.971,-1.377,-1.376,34.547,27.917,1442.495
24.412,24.155,-1.377,-1.376,34.548,27.918,1442.500
24.598,24.339,-1.375,-1.374,34.546,27.917,1442.509
24.737,24.476,-1.374,-1.373,34.545,27.917,1442.514
24.836,24.574,-1.372,-1.371,34.542,27.915,1442.522
25.024,24.760,-1.371,-1.370,34.541,27.915,1442.528
25.143,24.878,-1.373,-1.372,34.543,27.918,1442.523
25.185,24.920,-1.373,-1.372,34.543,27.918,1442.524
25.258,24.992,-1.372,-1.371,34.542,27.917,1442.528
25.358,25.091,-1.372,-1.371,34.542,27.918,1442.530
25.488,25.219,-1.371,-1.370,34.545,27.921,1442.541
25.700,25.429,-1.372,-1.371,34.547,27.924,1442.543
25.850,25.578,-1.371,-1.370,34.545,27.922,1442.546
25.861,25.589,-1.370,-1.369,34.545,27.922,1442.551
25.967,25.693,-1.368,-1.367,34.543,27.921,1442.559
26.080,25.805,-1.369,-1.368,34.544,27.922,1442.558
26.242,25.965,-1.369,-1.368,34.545,27.924,1442.562
26.390,26.112,-1.368,-1.367,34.542,27.923,1442.566
26.550,26.270,-1.369,-1.368,34.543,27.924,1442.565
26.663,26.382,-1.368,-1.367,34.542,27.924,1442.570
26.852,26.569,-1.368,-1.367,34.542,27.925,1442.573
26.861,26.578,-1.368,-1.367,34.542,27.925,1442.573
26.963,26.679,-1.368,-1.367,34.541,27.924,1442.573
27.146,26.860,-1.369,-1.368,34.543,27.927,1442.574
27.156,26.870,-1.368,-1.367,34.542,27.926,1442.578
27.301,27.013,-1.368,-1.367,34.542,27.927,1442.580
27.496,27.206,-1.367,-1.366,34.542,27.928,1442.588
27.657,27.365,-1.367,-1.366,34.542,27.928,1442.590
27.763,27.470,-1.368,-1.367,34.543,27.930,1442.589
27.884,27.590,-1.367,-1.366,34.542,27.929,1442.594
28.047,27.751,-1.367,-1.366,34.541,27.930,1442.596
28.240,27.942,-1.368,-1.367,34.544,27.933,1442.598
28.439,28.139,-1.368,-1.367,34.544,27.934,1442.601
28.543,28.242,-1.368,-1.367,34.542,27.933,1442.601
28.602,28.300,-1.367,-1.366,34.541,27.932,1442.605
28.746,28.443,-1.367,-1.366,34.541,27.933,1442.607
28.846,28.542,-1.368,-1.367,34.542,27.934,1442.605
28.883,28.578,-1.368,-1.367,34.542,27.934,1442.606
28.956,28.651,-1.368,-1.367,34.542,27.935,1442.607
29.117,28.810,-1.368,-1.367,34.542,27.935,1442.610
29.262,28.953,-1.369,-1.368,34.542,27.936,1442.607
29.355,29.045,-1.369,-1.368,34.542,27.936,1442.608
29.465,29.154,-1.369,-1.368,34.543,27.938,1442.612
29.617,29.305,-1.369,-1.368,34.544,27.940,1442.616
29.722,29.409,-1.370,-1.369,34.545,27.941,1442.614
29.814,29.500,-1.368,-1.367,34.542,27.938,1442.620
29.956,29.640,-1.369,-1.368,34.547,27.943,1442.625
30.188,29.870,-1.367,-1.366,34.542,27.940,1442.631
30.386,30.066,-1.368,-1.367,34.544,27.943,1442.633
30.459,30.138,-1.368,-1.367,34.545,27.945,1442.636
30.563,30.241,-1.367,-1.366,34.545,27.945,1442.642
30.706,30.382,-1.366,-1.365,34.548,27.948,1442.653
30.770,30.445,-1.367,-1.366,34.549,27.949,1442.651
30.858,30.533,-1.365,-1.364,34.550,27.950,1442.663
30.968,30.641,-1.364,-1.363,34.547,27.948,1442.666
31.058,30.730,-1.363,-1.362,34.547,27.949,1442.672
31.178,30.849,-1.362,-1.361,34.546,27.949,1442.677
31.337,31.006,-1.361,-1.360,34.545,27.948,1442.683
31.456,31.124,-1.362,-1.361,34.543,27.948,1442.678
31.558,31.225,-1.361,-1.360,34.542,27.947,1442.682
31.685,31.351,-1.362,-1.361,34.546,27.951,1442.685
31.815,31.479,-1.362,-1.361,34.546,27.951,1442.687
31.931,31.594,-1.362,-1.361,34.546,27.952,1442.689
32.091,31.752,-1.362,-1.361,34.546,27.952,1442.691
32.248,31.908,-1.362,-1.361,34.545,27.953,1442.694
32.344,32.003,-1.362,-1.360,34.543,27.951,1442.691
32.415,32.073,-1.361,-1.359,34.541,27.951,1442.696
32.582,32.238,-1.361,-1.359,34.543,27.952,1442.700
32.715,32.370,-1.362,-1.360,34.545,27.955,1442.701
32.817,32.471,-1.362,-1.360,34.544,27.954,1442.700
32.974,32.626,-1.363,-1.361,34.546,27.957,1442.701
33.086,32.737,-1.363,-1.361,34.546,27.958,1442.703
33.192,32.842,-1.363,-1.361,34.547,27.959,1442.707
33.257,32.906,-1.363,-1.361,34.546,27.958,1442.706
33.363,33.011,-1.363,-1.361,34.546,27.959,1442.707
33.482,33.129,-1.362,-1.360,34.543,27.957,1442.711
33.559,33.205,-1.363,-1.361,34.544,27.959,1442.709
33.749,33.393,-1.362,-1.360,34.544,27.960,1442.717
33.771,33.415,-1.362,-1.360,34.544,27.960,1442.717
33.987,33.628,-1.362,-1.360,34.544,27.961,1442.720
34.093,33.733,-1.363,-1.361,34.545,27.962,1442.719
34.213,33.852,-1.362,-1.360,34.544,27.962,1442.724
34.331,33.969,-1.362,-1.360,34.544,27.962,1442.725
34.358,33.995,-1.361,-1.359,34.544,27.962,1442.731
34.560,34.195,-1.362,-1.360,34.545,27.964,1442.731
34.700,34.334,-1.361,-1.359,34.545,27.965,1442.738
34.807,34.440,-1.361,-1.359,34.545,27.965,1442.740
34.913,34.544,-1.362,-1.360,34.547,27.967,1442.738
35.012,34.642,-1.361,-1.359,34.545,27.966,1442.743
35.080,34.710,-1.360,-1.358,34.544,27.966,1442.747
35.160,34.789,-1.361,-1.359,34.547,27.968,1442.747
35.267,34.895,-1.359,-1.357,34.544,27.967,1442.755
35.459,35.085,-1.359,-1.357,34.545,27.968,1442.760
35.581,35.205,-1.359,-1.357,34.545,27.969,1442.762
35.656,35.279,-1.358,-1.356,34.544,27.968,1442.766
35.794,35.416,-1.359,-1.357,34.547,27.971,1442.767
35.859,35.480,-1.358,-1.356,34.544,27.969,1442.769
35.959,35.579,-1.358,-1.356,34.543,27.969,1442.769
36.066,35.685,-1.358,-1.356,34.544,27.970,1442.772
36.168,35.786,-1.359,-1.357,34.545,27.972,1442.771
36.296,35.913,-1.359,-1.357,34.546,27.973,1442.774
36.463,36.078,-1.358,-1.356,34.548,27.975,1442.784
36.642,36.255,-1.358,-1.356,34.546,27.975,1442.785
36.732,36.344,-1.357,-1.355,34.545,27.974,1442.789
36.824,36.435,-1.355,-1.353,34.544,27.974,1442.799
36.996,36.605,-1.357,-1.355,34.548,27.978,1442.797
37.149,36.757,-1.356,-1.354,34.549,27.980,1442.806
37.161,36.768,-1.355,-1.353,34.548,27.979,1442.810
37.258,36.864,-1.355,-1.353,34.551,27.981,1442.815
37.444,37.048,-1.353,-1.351,34.552,27.983,1442.830
37.463,37.067,-1.352,-1.350,34.551,27.983,1442.833
37.605,37.208,-1.349,-1.347,34.550,27.982,1442.849
37.674,37.276,-1.348,-1.346,34.552,27.984,1442.857
37.814,37.415,-1.348,-1.346,34.555,27.987,1442.863
37.964,37.563,-1.347,-1.345,34.556,27.989,1442.872
38.089,37.687,-1.345,-1.343,34.554,27.987,1442.880
38.237,37.833,-1.344,-1.342,34.554,27.988,1442.887
38.369,37.964,-1.343,-1.341,34.551,27.987,1442.891
38.455,38.049,-1.341,-1.339,34.550,27.986,1442.900
38.706,38.297,-1.341,-1.339,34.552,27.988,1442.906
38.861,38.450,-1.339,-1.337,34.551,27.988,1442.917
38.960,38.548,-1.339,-1.337,34.549,27.988,1442.916
39.116,38.703,-1.339,-1.337,34.549,27.988,1442.919
39.297,38.882,-1.338,-1.336,34.548,27.988,1442.925
39.437,39.020,-1.340,-1.338,34.550,27.991,1442.920
39.539,39.121,-1.339,-1.337,34.549,27.990,1442.925
39.605,39.186,-1.339,-1.337,34.550,27.991,1442.928
39.691,39.272,-1.339,-1.337,34.550,27.992,1442.929
39.827,39.406,-1.338,-1.336,34.549,27.991,1442.935
39.911,39.489,-1.339,-1.337,34.551,27.994,1442.935
39.968,39.546,-1.338,-1.336,34.550,27.993,1442.939
40.075,39.651,-1.338,-1.336,34.550,27.994,1442.940
40.247,39.822,-1.338,-1.336,34.548,27.993,1442.941
40.267,39.841,-1.337,-1.335,34.549,27.993,1442.946
40.460,40.032,-1.337,-1.335,34.550,27.995,1442.951
40.612,40.183,-1.337,-1.335,34.550,27.996,1442.954
40.766,40.335,-1.337,-1.335,34.551,27.998,1442.958
40.899,40.467,-1.336,-1.334,34.550,27.997,1442.963
41.002,40.569,-1.336,-1.334,34.550,27.998,1442.965
41.070,40.636,-1.336,-1.334,34.548,27.997,1442.964
41.187,40.752,-1.337,-1.335,34.551,28.000,1442.964
41.283,40.847,-1.335,-1.333,34.550,27.999,1442.974
41.468,41.030,-1.335,-1.333,34.550,28.000,1442.977
41.668,41.227,-1.336,-1.334,34.551,28.002,1442.977
41.762,41.320,-1.334,-1.332,34.548,28.000,1442.985
41.865,41.422,-1.334,-1.332,34.548,28.001,1442.986
42.060,41.615,-1.335,-1.333,34.549,28.003,1442.986
42.251,41.804,-1.335,-1.333,34.549,28.003,1442.989
42.331,41.883,-1.335,-1.333,34.549,28.004,1442.990
42.355,41.907,-1.335,-1.333,34.552,28.006,1442.994
42.459,42.010,-1.334,-1.332,34.549,28.004,1442.997
42.613,42.162,-1.334,-1.332,34.549,28.005,1442.999
42.743,42.291,-1.335,-1.333,34.550,28.007,1442.998
42.834,42.381,-1.334,-1.332,34.548,28.005,1443.001
42.914,42.460,-1.334,-1.332,34.546,28.004,1443.000
43.075,42.619,-1.334,-1.332,34.548,28.006,1443.005
43.212,42.755,-1.335,-1.333,34.551,28.010,1443.007
43.300,42.842,-1.335,-1.333,34.547,28.007,1443.003
43.382,42.923,-1.335,-1.333,34.546,28.006,1443.002
43.478,43.018,-1.335,-1.333,34.546,28.006,1443.004
43.611,43.150,-1.335,-1.333,34.546,28.007,1443.006
43.730,43.267,-1.337,-1.335,34.546,28.008,1443.000
43.800,43.337,-1.336,-1.334,34.547,28.009,1443.006
43.872,43.408,-1.338,-1.336,34.548,28.010,1442.999
43.956,43.491,-1.340,-1.338,34.550,28.012,1442.993
44.059,43.593,-1.339,-1.337,34.550,28.013,1443.000
44.198,43.730,-1.339,-1.337,34.551,28.014,1443.004
44.336,43.867,-1.340,-1.338,34.554,28.017,1443.005
44.460,43.990,-1.339,-1.337,34.551,28.016,1443.008
44.583,44.111,-1.338,-1.336,34.551,28.016,1443.015
44.661,44.188,-1.338,-1.336,34.551,28.017,1443.016
44.764,44.290,-1.339,-1.337,34.552,28.018,1443.015
44.855,44.380,-1.338,-1.336,34.551,28.017,1443.019
44.956,44.480,-1.337,-1.335,34.548,28.016,1443.022
45.128,44.650,-1.337,-1.335,34.537,28.008,1443.010
45.340,44.860,-1.339,-1.337,34.526,27.999,1442.988
45.468,44.987,-1.344,-1.342,34.527,28.001,1442.968
45.556,45.074,-1.350,-1.348,34.529,28.003,1442.943
45.675,45.192,-1.354,-1.352,34.528,28.003,1442.925
45.789,45.304,-1.359,-1.357,34.533,28.008,1442.911
45.860,45.375,-1.369,-1.367,34.537,28.012,1442.869
46.091,45.603,-1.371,-1.369,34.537,28.013,1442.864
46.240,45.751,-1.374,-1.372,34.541,28.017,1442.857
46.272,45.782,-1.375,-1.373,34.542,28.018,1442.854
46.359,45.868,-1.379,-1.377,34.546,28.022,1442.843
46.494,46.002,-1.379,-1.377,34.549,28.025,1442.849
46.577,46.084,-1.378,-1.376,34.552,28.028,1442.859
46.654,46.160,-1.376,-1.374,34.559,28.034,1442.879
46.831,46.335,-1.376,-1.374,34.591,28.061,1442.925
46.971,46.474,-1.369,-1.367,34.581,28.053,1442.948
47.055,46.557,-1.355,-1.353,34.561,28.037,1442.988
47.160,46.661,-1.350,-1.348,34.563,28.039,1443.017
47.276,46.775,-1.348,-1.346,34.562,28.039,1443.027
47.357,46.856,-1.344,-1.342,34.549,28.028,1443.029
47.470,46.967,-1.343,-1.341,34.558,28.036,1443.047
47.577,47.073,-1.344,-1.342,34.555,28.034,1443.040
47.736,47.231,-1.342,-1.340,34.554,28.034,1443.051
47.915,47.408,-1.342,-1.340,34.556,28.037,1443.057
48.079,47.570,-1.341,-1.339,34.563,28.043,1443.074
48.221,47.710,-1.340,-1.338,34.559,28.040,1443.076
48.333,47.821,-1.337,-1.335,34.552,28.035,1443.081
48.513,47.999,-1.335,-1.333,34.549,28.034,1443.090
48.665,48.150,-1.336,-1.334,34.548,28.033,1443.086
48.757,48.241,-1.337,-1.335,34.552,28.037,1443.088
48.903,48.385,-1.339,-1.337,34.563,28.047,1443.097
49.049,48.530,-1.339,-1.337,34.566,28.050,1443.103
49.058,48.538,-1.336,-1.334,34.567,28.050,1443.118
49.195,48.674,-1.333,-1.331,34.567,28.051,1443.135
49.330,48.807,-1.330,-1.328,34.557,28.043,1443.138
49.431,48.907,-1.327,-1.325,34.556,28.043,1443.152
49.567,49.042,-1.326,-1.324,34.555,28.043,1443.158
49.708,49.181,-1.327,-1.325,34.555,28.043,1443.155
49.850,49.322,-1.325,-1.323,34.552,28.042,1443.163
49.863,49.335,-1.325,-1.323,34.555,28.044,1443.167
49.981,49.452,-1.326,-1.324,34.552,28.042,1443.160
50.075,49.545,-1.326,-1.324,34.546,28.038,1443.154
50.159,49.628,-1.324,-1.322,34.549,28.041,1443.169
50.335,49.802,-1.324,-1.322,34.556,28.047,1443.181
50.416,49.882,-1.326,-1.324,34.558,28.050,1443.176
50.495,49.960,-1.324,-1.322,34.553,28.046,1443.180
50.640,50.103,-1.323,-1.321,34.555,28.048,1443.189
50.810,50.272,-1.323,-1.321,34.551,28.045,1443.186
50.990,50.450,-1.323,-1.321,34.555,28.049,1443.195
51.127,50.585,-1.323,-1.321,34.553,28.049,1443.195
51.180,50.638,-1.323,-1.321,34.553,28.049,1443.196
51.283,50.740,-1.323,-1.321,34.554,28.050,1443.199
51.370,50.826,-1.324,-1.322,34.556,28.052,1443.197
51.471,50.926,-1.324,-1.322,34.551,28.049,1443.193
51.575,51.028,-1.324,-1.322,34.551,28.049,1443.195
51.656,51.109,-1.324,-1.322,34.559,28.056,1443.207
51.755,51.207,-1.323,-1.321,34.560,28.057,1443.214
51.920,51.370,-1.322,-1.320,34.557,28.056,1443.218
51.986,51.435,-1.320,-1.318,34.555,28.054,1443.225
52.059,51.507,-1.319,-1.317,34.553,28.053,1443.229
52.256,51.702,-1.320,-1.318,34.556,28.056,1443.231
52.436,51.880,-1.320,-1.318,34.557,28.058,1443.236
52.564,52.007,-1.319,-1.317,34.554,28.057,1443.239
52.703,52.144,-1.319,-1.317,34.556,28.058,1443.243
52.858,52.298,-1.318,-1.316,34.553,28.057,1443.247
53.026,52.464,-1.319,-1.317,34.554,28.059,1443.246
53.148,52.585,-1.318,-1.316,34.553,28.058,1443.251
53.193,52.629,-1.319,-1.317,34.554,28.059,1443.249
53.287,52.722,-1.318,-1.316,34.553,28.059,1443.253
53.487,52.920,-1.319,-1.317,34.558,28.064,1443.259
53.683,53.114,-1.318,-1.316,34.557,28.064,1443.265
53.809,53.238,-1.317,-1.315,34.557,28.064,1443.272
53.865,53.294,-1.317,-1.315,34.554,28.062,1443.269
53.962,53.390,-1.316,-1.314,34.550,28.060,1443.270
54.105,53.531,-1.315,-1.313,34.550,28.060,1443.277
54.218,53.643,-1.317,-1.315,34.552,28.063,1443.273
54.324,53.748,-1.317,-1.315,34.555,28.065,1443.278
54.388,53.811,-1.317,-1.315,34.555,28.066,1443.279
54.456,53.879,-1.318,-1.316,34.555,28.066,1443.275
54.629,54.050,-1.316,-1.314,34.555,28.067,1443.288
54.769,54.188,-1.316,-1.313,34.557,28.069,1443.292
54.855,54.273,-1.317,-1.314,34.558,28.070,1443.290
55.035,54.451,-1.315,-1.312,34.557,28.070,1443.301
55.238,54.652,-1.314,-1.311,34.554,28.069,1443.305
55.403,54.815,-1.315,-1.312,34.555,28.070,1443.305
55.470,54.882,-1.314,-1.311,34.554,28.070,1443.309
55.557,54.968,-1.314,-1.311,34.554,28.070,1443.310
55.664,55.074,-1.313,-1.310,34.551,28.068,1443.313
55.816,55.224,-1.314,-1.311,34.555,28.072,1443.316
56.058,55.463,-1.314,-1.311,34.556,28.074,1443.322
56.251,55.654,-1.314,-1.311,34.555,28.074,1443.323
56.269,55.672,-1.312,-1.309,34.555,28.075,1443.333
56.384,55.786,-1.313,-1.310,34.553,28.074,1443.328
56.518,55.918,-1.312,-1.309,34.555,28.076,1443.337
56.646,56.045,-1.313,-1.310,34.556,28.077,1443.336
