Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.454,0.449,-1.780,-1.780,NaN,NaN,NaN
0.574,0.568,-1.777,-1.777,NaN,NaN,NaN
0.726,0.718,-1.776,-1.776,NaN,NaN,NaN
0.899,0.890,-1.778,-1.778,NaN,NaN,NaN
1.048,1.037,-1.778,-1.778,NaN,NaN,NaN
1.222,1.209,-1.777,-1.777,NaN,NaN,NaN
1.431,1.416,-1.779,-1.779,NaN,NaN,NaN
1.613,1.596,-1.781,-1.781,NaN,NaN,NaN
1.789,1.770,-1.783,-1.783,NaN,NaN,NaN
1.932,1.912,-1.785,-1.785,34.675,27.926,1440.362
2.044,2.023,-1.780,-1.780,34.671,27.923,1440.381
2.061,2.039,-1.779,-1.779,34.671,27.923,1440.387
2.252,2.228,-1.780,-1.780,34.673,27.926,1440.388
2.446,2.420,-1.783,-1.783,34.675,27.928,1440.380
2.632,2.604,-1.783,-1.783,34.679,27.933,1440.388
2.833,2.803,-1.782,-1.782,34.678,27.933,1440.395
2.984,2.953,-1.779,-1.779,34.672,27.928,1440.403
3.074,3.042,-1.778,-1.778,34.666,27.924,1440.401
3.183,3.150,-1.778,-1.778,34.665,27.923,1440.401
3.307,3.272,-1.781,-1.781,34.675,27.932,1440.403
3.502,3.465,-1.781,-1.781,34.679,27.937,1440.412
3.704,3.665,-1.778,-1.778,34.678,27.937,1440.428
3.922,3.881,-1.776,-1.776,34.676,27.936,1440.438
4.162,4.118,-1.774,-1.774,34.671,27.933,1440.444
4.294,4.249,-1.772,-1.772,34.667,27.930,1440.451
4.396,4.350,-1.770,-1.770,34.662,27.926,1440.455
4.501,4.454,-1.773,-1.773,34.665,27.930,1440.447
4.641,4.592,-1.775,-1.775,34.674,27.938,1440.452
4.853,4.802,-1.775,-1.775,34.674,27.939,1440.455
5.040,4.987,-1.772,-1.772,34.668,27.934,1440.464
5.208,5.153,-1.773,-1.773,34.670,27.937,1440.465
5.384,5.328,-1.775,-1.775,34.671,27.939,1440.460
5.498,5.440,-1.774,-1.774,34.668,27.937,1440.463
5.577,5.519,-1.772,-1.772,34.667,27.937,1440.472
5.721,5.661,-1.776,-1.776,34.673,27.942,1440.464
5.869,5.807,-1.778,-1.778,34.676,27.945,1440.459
6.015,5.952,-1.779,-1.779,34.678,27.948,1440.460
6.188,6.123,-1.778,-1.778,34.675,27.946,1440.464
6.322,6.256,-1.778,-1.778,34.674,27.946,1440.464
6.430,6.363,-1.776,-1.776,34.672,27.944,1440.472
6.541,6.472,-1.776,-1.776,34.673,27.946,1440.476
6.677,6.607,-1.779,-1.779,34.675,27.948,1440.467
6.800,6.729,-1.777,-1.777,34.675,27.949,1440.479
6.943,6.870,-1.776,-1.776,34.673,27.948,1440.482
7.098,7.024,-1.777,-1.777,34.675,27.951,1440.483
7.227,7.151,-1.776,-1.776,34.672,27.949,1440.487
7.346,7.269,-1.776,-1.776,34.672,27.949,1440.488
7.401,7.323,-1.774,-1.774,34.669,27.947,1440.494
7.556,7.477,-1.772,-1.772,34.666,27.945,1440.502
7.695,7.614,-1.775,-1.775,34.665,27.945,1440.489
7.883,7.800,-1.774,-1.774,34.674,27.953,1440.509
8.111,8.026,-1.772,-1.772,34.673,27.953,1440.521
8.285,8.198,-1.770,-1.770,34.670,27.952,1440.530
8.431,8.343,-1.768,-1.768,34.668,27.951,1440.538
8.549,8.459,-1.768,-1.768,34.666,27.950,1440.538
8.565,8.475,-1.771,-1.771,34.670,27.953,1440.529
8.692,8.601,-1.770,-1.770,34.667,27.952,1440.532
8.768,8.676,-1.769,-1.769,34.666,27.951,1440.536
8.877,8.784,-1.770,-1.770,34.670,27.955,1440.539
9.041,8.946,-1.772,-1.772,34.674,27.958,1440.537
9.187,9.091,-1.769,-1.769,34.670,27.956,1440.548
9.364,9.266,-1.767,-1.767,34.666,27.954,1440.556
9.492,9.392,-1.766,-1.766,34.666,27.955,1440.563
9.588,9.487,-1.768,-1.768,34.668,27.957,1440.558
9.766,9.663,-1.769,-1.768,34.670,27.959,1440.557
9.899,9.795,-1.766,-1.765,34.669,27.959,1440.573
10.069,9.963,-1.764,-1.763,34.663,27.955,1440.578
10.240,10.132,-1.764,-1.763,34.663,27.956,1440.581
10.382,10.273,-1.764,-1.763,34.663,27.956,1440.583
10.485,10.375,-1.764,-1.763,34.665,27.958,1440.586
10.658,10.546,-1.765,-1.764,34.664,27.959,1440.584
10.765,10.652,-1.766,-1.765,34.667,27.961,1440.584
10.857,10.743,-1.766,-1.765,34.667,27.962,1440.585
11.010,10.894,-1.767,-1.766,34.669,27.964,1440.587
11.183,11.066,-1.766,-1.765,34.668,27.964,1440.592
11.369,11.250,-1.765,-1.764,34.667,27.964,1440.598
11.529,11.408,-1.763,-1.762,34.664,27.963,1440.607
11.649,11.527,-1.764,-1.763,34.664,27.963,1440.604
11.749,11.626,-1.763,-1.762,34.661,27.961,1440.607
11.831,11.707,-1.763,-1.762,34.660,27.960,1440.606
11.894,11.769,-1.764,-1.763,34.662,27.963,1440.606
11.978,11.852,-1.768,-1.767,34.668,27.968,1440.596
12.086,11.959,-1.768,-1.767,34.668,27.969,1440.598
12.225,12.097,-1.766,-1.765,34.666,27.967,1440.606
12.367,12.237,-1.766,-1.765,34.667,27.969,1440.610
12.482,12.351,-1.766,-1.765,34.667,27.970,1440.612
12.641,12.508,-1.763,-1.762,34.663,27.967,1440.624
12.750,12.616,-1.764,-1.763,34.665,27.969,1440.623
12.861,12.726,-1.765,-1.764,34.666,27.970,1440.621
13.001,12.864,-1.766,-1.765,34.667,27.972,1440.620
13.150,13.012,-1.765,-1.764,34.665,27.972,1440.626
13.293,13.153,-1.765,-1.764,34.665,27.972,1440.628
13.411,13.270,-1.765,-1.764,34.664,27.972,1440.628
13.499,13.357,-1.766,-1.765,34.666,27.974,1440.628
13.613,13.470,-1.767,-1.766,34.666,27.974,1440.624
13.727,13.583,-1.767,-1.766,34.669,27.977,1440.630
13.872,13.726,-1.764,-1.763,34.662,27.972,1440.638
14.036,13.889,-1.762,-1.761,34.660,27.971,1440.647
14.187,14.038,-1.763,-1.762,34.664,27.975,1440.650
14.367,14.216,-1.761,-1.760,34.663,27.975,1440.661
14.512,14.360,-1.760,-1.759,34.659,27.972,1440.662
14.645,14.491,-1.760,-1.759,34.656,27.971,1440.661
14.705,14.550,-1.759,-1.758,34.652,27.968,1440.661
14.808,14.652,-1.762,-1.761,34.661,27.976,1440.661
14.929,14.772,-1.764,-1.763,34.662,27.977,1440.654
15.057,14.899,-1.764,-1.763,34.662,27.978,1440.656
15.200,15.040,-1.764,-1.763,34.660,27.977,1440.656
15.311,15.150,-1.764,-1.763,34.660,27.978,1440.658
15.430,15.268,-1.764,-1.763,34.660,27.978,1440.660
15.583,15.419,-1.764,-1.763,34.660,27.979,1440.662
15.725,15.560,-1.763,-1.762,34.659,27.978,1440.668
15.848,15.681,-1.763,-1.762,34.657,27.978,1440.668
15.955,15.787,-1.765,-1.764,34.659,27.980,1440.663
16.071,15.902,-1.765,-1.764,34.659,27.981,1440.665
16.210,16.040,-1.765,-1.764,34.658,27.980,1440.665
16.305,16.134,-1.765,-1.764,34.658,27.981,1440.666
16.444,16.271,-1.766,-1.765,34.659,27.982,1440.665
16.525,16.351,-1.765,-1.764,34.656,27.980,1440.668
16.625,16.450,-1.765,-1.764,34.658,27.982,1440.671
16.725,16.549,-1.767,-1.766,34.660,27.984,1440.666
16.816,16.639,-1.767,-1.766,34.661,27.986,1440.670
16.973,16.795,-1.767,-1.766,34.663,27.988,1440.674
17.103,16.923,-1.768,-1.767,34.665,27.990,1440.675
17.201,17.020,-1.764,-1.763,34.657,27.985,1440.685
17.265,17.083,-1.766,-1.765,34.658,27.986,1440.678
17.365,17.182,-1.765,-1.764,34.657,27.985,1440.682
17.463,17.279,-1.766,-1.765,34.658,27.986,1440.681
17.600,17.415,-1.766,-1.765,34.658,27.987,1440.683
17.750,17.563,-1.765,-1.764,34.657,27.987,1440.688
17.888,17.700,-1.766,-1.765,34.657,27.987,1440.685
17.998,17.809,-1.767,-1.766,34.658,27.989,1440.684
18.092,17.902,-1.767,-1.766,34.659,27.990,1440.687
18.156,17.965,-1.767,-1.766,34.660,27.992,1440.690
18.281,18.089,-1.768,-1.767,34.663,27.994,1440.691
18.414,18.220,-1.767,-1.766,34.660,27.993,1440.694
18.566,18.371,-1.765,-1.764,34.659,27.992,1440.705
18.679,18.483,-1.764,-1.763,34.658,27.992,1440.710
18.791,18.593,-1.765,-1.764,34.658,27.992,1440.706
18.878,18.679,-1.766,-1.765,34.657,27.993,1440.702
18.957,18.758,-1.764,-1.763,34.654,27.990,1440.708
19.055,18.855,-1.764,-1.763,34.655,27.991,1440.712
19.241,19.039,-1.764,-1.763,34.658,27.994,1440.718
19.258,19.055,-1.765,-1.764,34.656,27.993,1440.711
19.443,19.238,-1.763,-1.762,34.655,27.993,1440.723
19.588,19.382,-1.762,-1.761,34.654,27.993,1440.728
19.678,19.471,-1.763,-1.762,34.655,27.994,1440.726
19.758,19.550,-1.762,-1.761,34.653,27.994,1440.731
19.873,19.664,-1.761,-1.760,34.654,27.994,1440.737
20.066,19.855,-1.763,-1.762,34.656,27.997,1440.734
20.287,20.074,-1.760,-1.759,34.649,27.993,1440.743
20.453,20.238,-1.761,-1.760,34.652,27.996,1440.744
20.460,20.245,-1.759,-1.758,34.652,27.996,1440.755
20.640,20.423,-1.759,-1.758,34.652,27.997,1440.757
20.798,20.579,-1.759,-1.758,34.652,27.997,1440.760
20.943,20.723,-1.759,-1.758,34.651,27.997,1440.760
21.069,20.847,-1.760,-1.759,34.653,27.999,1440.761
21.233,21.010,-1.760,-1.759,34.652,27.999,1440.761
21.441,21.215,-1.759,-1.758,34.649,27.998,1440.766
21.653,21.425,-1.759,-1.758,34.647,27.998,1440.767
21.837,21.607,-1.760,-1.759,34.650,28.000,1440.769
21.984,21.753,-1.760,-1.759,34.651,28.002,1440.773
22.097,21.864,-1.762,-1.761,34.653,28.005,1440.768
22.215,21.981,-1.763,-1.762,34.656,28.007,1440.769
22.336,22.101,-1.762,-1.761,34.655,28.007,1440.774
22.499,22.262,-1.763,-1.762,34.657,28.010,1440.775
22.668,22.429,-1.763,-1.762,34.657,28.010,1440.778
22.787,22.547,-1.760,-1.759,34.653,28.008,1440.789
22.928,22.687,-1.760,-1.759,34.655,28.010,1440.793
23.042,22.799,-1.760,-1.759,34.653,28.009,1440.793
23.152,22.908,-1.760,-1.759,34.653,28.010,1440.795
23.213,22.969,-1.760,-1.759,34.654,28.011,1440.797
23.330,23.084,-1.761,-1.760,34.657,28.014,1440.798
23.448,23.201,-1.760,-1.759,34.654,28.012,1440.801
23.616,23.367,-1.761,-1.760,34.657,28.015,1440.802
23.760,23.510,-1.759,-1.758,34.654,28.013,1440.811
23.877,23.626,-1.760,-1.759,34.655,28.015,1440.810
23.997,23.744,-1.759,-1.758,34.653,28.013,1440.813
24.066,23.813,-1.758,-1.757,34.652,28.013,1440.817
24.161,23.907,-1.758,-1.757,34.653,28.014,1440.820
24.275,24.019,-1.760,-1.759,34.657,28.018,1440.818
24.450,24.192,-1.758,-1.757,34.653,28.015,1440.825
24.630,24.371,-1.757,-1.756,34.651,28.015,1440.831
24.793,24.532,-1.756,-1.755,34.650,28.015,1440.836
24.881,24.619,-1.755,-1.754,34.649,28.014,1440.841
24.992,24.729,-1.757,-1.756,34.653,28.018,1440.838
25.153,24.888,-1.758,-1.757,34.654,28.020,1440.837
25.278,25.012,-1.757,-1.756,34.651,28.018,1440.841
25.392,25.125,-1.757,-1.756,34.648,28.016,1440.838
25.479,25.211,-1.758,-1.757,34.648,28.016,1440.835
25.557,25.288,-1.759,-1.758,34.650,28.019,1440.835
25.666,25.396,-1.760,-1.759,34.650,28.019,1440.831
25.797,25.525,-1.761,-1.760,34.651,28.021,1440.830
25.907,25.634,-1.763,-1.762,34.653,28.023,1440.825
26.025,25.751,-1.762,-1.761,34.652,28.023,1440.830
26.134,25.859,-1.761,-1.760,34.651,28.022,1440.835
26.253,25.976,-1.763,-1.762,34.653,28.025,1440.831
26.365,26.087,-1.763,-1.762,34.653,28.025,1440.832
26.473,26.194,-1.763,-1.762,34.653,28.026,1440.834
26.644,26.363,-1.763,-1.762,34.653,28.026,1440.837
26.772,26.490,-1.762,-1.761,34.650,28.025,1440.840
26.887,26.604,-1.764,-1.763,34.653,28.027,1440.835
27.012,26.727,-1.763,-1.762,34.653,28.028,1440.842
27.139,26.853,-1.763,-1.762,34.654,28.030,1440.846
27.283,26.995,-1.764,-1.763,34.654,28.030,1440.843
27.403,27.114,-1.763,-1.762,34.652,28.030,1440.848
27.533,27.243,-1.763,-1.762,34.652,28.030,1440.850
27.696,27.404,-1.763,-1.762,34.652,28.031,1440.853
27.852,27.558,-1.762,-1.761,34.650,28.029,1440.856
27.946,27.651,-1.762,-1.761,34.650,28.030,1440.858
28.036,27.740,-1.764,-1.763,34.652,28.032,1440.853
28.126,27.830,-1.764,-1.763,34.652,28.032,1440.854
28.207,27.910,-1.764,-1.763,34.652,28.033,1440.855
28.335,28.036,-1.765,-1.764,34.654,28.036,1440.856
28.466,28.166,-1.764,-1.763,34.653,28.035,1440.861
28.611,28.309,-1.764,-1.763,34.653,28.036,1440.863
28.737,28.434,-1.764,-1.763,34.653,28.036,1440.865
28.820,28.516,-1.764,-1.763,34.651,28.035,1440.865
28.857,28.553,-1.763,-1.762,34.650,28.035,1440.868
28.992,28.686,-1.763,-1.762,34.650,28.035,1440.871
29.111,28.804,-1.764,-1.763,34.651,28.037,1440.869
29.243,28.935,-1.764,-1.762,34.651,28.037,1440.871
29.384,29.074,-1.765,-1.763,34.653,28.040,1440.872
29.586,29.274,-1.764,-1.762,34.652,28.040,1440.878
29.743,29.429,-1.763,-1.761,34.651,28.040,1440.884
29.876,29.561,-1.764,-1.762,34.652,28.041,1440.883
29.956,29.640,-1.763,-1.761,34.649,28.039,1440.885
30.072,29.755,-1.764,-1.762,34.645,28.036,1440.876
30.211,29.892,-1.764,-1.762,34.646,28.038,1440.880
30.333,30.013,-1.767,-1.765,34.648,28.040,1440.871
30.443,30.122,-1.770,-1.768,34.652,28.044,1440.863
30.582,30.259,-1.770,-1.768,34.652,28.044,1440.865
30.715,30.391,-1.773,-1.771,34.655,28.048,1440.857
30.837,30.512,-1.774,-1.772,34.657,28.051,1440.858
30.999,30.672,-1.776,-1.774,34.660,28.053,1440.854
31.154,30.825,-1.775,-1.773,34.660,28.054,1440.861
31.302,30.972,-1.775,-1.773,34.660,28.055,1440.864
31.434,31.102,-1.774,-1.772,34.658,28.054,1440.869
31.518,31.186,-1.772,-1.770,34.656,28.053,1440.877
31.595,31.262,-1.772,-1.770,34.656,28.053,1440.878
31.704,31.370,-1.772,-1.770,34.655,28.052,1440.878
31.843,31.507,-1.774,-1.772,34.657,28.055,1440.873
31.943,31.606,-1.774,-1.772,34.657,28.055,1440.875
32.100,31.761,-1.774,-1.772,34.657,28.056,1440.877
32.283,31.942,-1.775,-1.773,34.659,28.059,1440.879
32.405,32.063,-1.775,-1.773,34.659,28.059,1440.881
32.540,32.197,-1.774,-1.772,34.659,28.060,1440.888
32.678,32.333,-1.774,-1.772,34.658,28.060,1440.888
32.851,32.504,-1.773,-1.771,34.658,28.060,1440.896
32.864,32.517,-1.773,-1.771,34.658,28.060,1440.896
32.956,32.608,-1.773,-1.771,34.656,28.060,1440.895
33.064,32.715,-1.772,-1.770,34.655,28.059,1440.900
33.186,32.836,-1.773,-1.771,34.656,28.061,1440.899
33.319,32.967,-1.772,-1.770,34.655,28.060,1440.904
33.449,33.096,-1.774,-1.772,34.657,28.063,1440.900
33.563,33.209,-1.773,-1.771,34.656,28.062,1440.905
33.775,33.419,-1.774,-1.772,34.657,28.064,1440.905
33.959,33.601,-1.774,-1.772,34.657,28.065,1440.908
34.125,33.765,-1.774,-1.772,34.657,28.066,1440.910
34.268,33.906,-1.775,-1.773,34.656,28.066,1440.907
34.405,34.042,-1.776,-1.774,34.652,28.063,1440.898
34.522,34.158,-1.776,-1.774,34.649,28.061,1440.896
34.618,34.253,-1.783,-1.781,34.657,28.069,1440.875
34.736,34.369,-1.788,-1.786,34.662,28.073,1440.859
34.884,34.516,-1.793,-1.791,34.673,28.083,1440.853
35.029,34.659,-1.797,-1.795,34.675,28.085,1440.839
35.164,34.793,-1.794,-1.792,34.670,28.082,1440.849
35.283,34.910,-1.795,-1.793,34.671,28.083,1440.847
35.436,35.062,-1.798,-1.796,34.673,28.086,1440.838
35.599,35.223,-1.801,-1.799,34.678,28.091,1440.833
35.804,35.426,-1.803,-1.801,34.680,28.093,1440.830
36.001,35.621,-1.804,-1.802,34.681,28.095,1440.829
36.128,35.746,-1.805,-1.803,34.683,28.098,1440.830
36.272,35.889,-1.807,-1.805,34.684,28.099,1440.824
36.388,36.004,-1.808,-1.806,34.687,28.102,1440.825
36.491,36.106,-1.808,-1.806,34.687,28.102,1440.826
36.603,36.216,-1.809,-1.807,34.688,28.104,1440.825
36.741,36.353,-1.808,-1.806,34.688,28.105,1440.832
36.756,36.368,-1.809,-1.807,34.689,28.106,1440.829
36.883,36.493,-1.810,-1.808,34.689,28.106,1440.826
36.976,36.585,-1.810,-1.808,34.690,28.108,1440.829
37.150,36.758,-1.809,-1.807,34.689,28.107,1440.835
37.158,36.766,-1.809,-1.807,34.689,28.107,1440.835
37.283,36.889,-1.810,-1.808,34.690,28.109,1440.834
37.390,36.995,-1.810,-1.808,34.690,28.109,1440.835
37.513,37.117,-1.810,-1.808,34.690,28.110,1440.837
37.651,37.253,-1.811,-1.809,34.691,28.111,1440.836
37.740,37.341,-1.810,-1.808,34.690,28.111,1440.841
37.852,37.452,-1.809,-1.807,34.688,28.110,1440.846
37.982,37.581,-1.811,-1.809,34.689,28.112,1440.839
38.108,37.705,-1.811,-1.809,34.690,28.113,1440.843
38.233,37.829,-1.810,-1.808,34.691,28.114,1440.850
38.387,37.981,-1.810,-1.808,34.691,28.115,1440.853
38.557,38.150,-1.810,-1.808,34.690,28.116,1440.855
38.685,38.276,-1.810,-1.808,34.690,28.116,1440.857
38.815,38.405,-1.811,-1.809,34.690,28.116,1440.854
38.938,38.527,-1.810,-1.808,34.689,28.116,1440.859
39.052,38.639,-1.811,-1.809,34.688,28.116,1440.856
39.123,38.710,-1.811,-1.809,34.690,28.118,1440.859
39.200,38.786,-1.812,-1.810,34.691,28.119,1440.857
39.290,38.875,-1.812,-1.810,34.691,28.119,1440.858
39.389,38.973,-1.813,-1.811,34.692,28.121,1440.856
39.458,39.041,-1.814,-1.812,34.693,28.122,1440.854
39.643,39.224,-1.814,-1.812,34.694,28.124,1440.859
39.654,39.235,-1.814,-1.812,34.694,28.124,1440.859
39.781,39.361,-1.813,-1.811,34.693,28.124,1440.864
39.921,39.499,-1.814,-1.812,34.694,28.125,1440.863
40.067,39.643,-1.813,-1.811,34.692,28.124,1440.867
40.246,39.821,-1.814,-1.812,34.693,28.126,1440.866
40.316,39.890,-1.813,-1.811,34.691,28.125,1440.871
40.391,39.964,-1.814,-1.812,34.691,28.125,1440.867
40.519,40.091,-1.816,-1.814,34.693,28.128,1440.862
40.671,40.241,-1.819,-1.817,34.698,28.132,1440.857
40.795,40.364,-1.820,-1.818,34.699,28.134,1440.855
40.883,40.451,-1.821,-1.819,34.699,28.134,1440.852
41.053,40.619,-1.821,-1.819,34.699,28.135,1440.854
41.060,40.626,-1.822,-1.820,34.701,28.137,1440.853
41.155,40.720,-1.821,-1.819,34.699,28.135,1440.856
41.254,40.818,-1.822,-1.820,34.701,28.138,1440.856
41.400,40.962,-1.822,-1.820,34.701,28.138,1440.858
41.530,41.091,-1.821,-1.819,34.700,28.138,1440.864
41.665,41.224,-1.822,-1.820,34.700,28.138,1440.860
41.818,41.376,-1.823,-1.821,34.701,28.140,1440.860
41.966,41.522,-1.824,-1.822,34.702,28.142,1440.859
42.096,41.651,-1.825,-1.823,34.704,28.144,1440.859
42.192,41.746,-1.826,-1.824,34.704,28.145,1440.856
42.317,41.869,-1.826,-1.824,34.703,28.144,1440.856
42.451,42.002,-1.826,-1.824,34.704,28.146,1440.860
42.461,42.012,-1.827,-1.825,34.705,28.147,1440.857
42.689,42.238,-1.827,-1.825,34.703,28.147,1440.858
42.782,42.330,-1.827,-1.825,34.705,28.148,1440.862
42.901,42.447,-1.828,-1.826,34.703,28.147,1440.856
43.060,42.605,-1.828,-1.826,34.703,28.148,1440.859
43.248,42.791,-1.829,-1.827,34.707,28.152,1440.862
43.261,42.803,-1.831,-1.829,34.706,28.152,1440.852
43.384,42.925,-1.830,-1.828,34.705,28.151,1440.857
43.486,43.026,-1.830,-1.828,34.706,28.153,1440.861
43.573,43.112,-1.831,-1.829,34.706,28.153,1440.857
43.700,43.238,-1.831,-1.829,34.706,28.154,1440.859
43.787,43.324,-1.831,-1.829,34.706,28.154,1440.860
43.863,43.399,-1.832,-1.830,34.707,28.155,1440.858
44.012,43.546,-1.832,-1.830,34.708,28.157,1440.862
44.089,43.623,-1.833,-1.831,34.710,28.158,1440.860
44.174,43.707,-1.832,-1.830,34.706,28.156,1440.861
44.261,43.793,-1.832,-1.830,34.705,28.156,1440.862
44.369,43.900,-1.831,-1.829,34.706,28.157,1440.869
44.499,44.028,-1.832,-1.830,34.707,28.158,1440.868
44.602,44.130,-1.832,-1.830,34.707,28.158,1440.870
44.727,44.254,-1.832,-1.830,34.709,28.161,1440.875
44.890,44.415,-1.830,-1.828,34.706,28.159,1440.882
45.032,44.555,-1.832,-1.830,34.704,28.158,1440.872
45.220,44.741,-1.834,-1.832,34.706,28.161,1440.869
45.412,44.931,-1.838,-1.836,34.712,28.167,1440.861
45.548,45.066,-1.842,-1.840,34.715,28.170,1440.848
45.555,45.073,-1.843,-1.841,34.716,28.171,1440.845
45.683,45.200,-1.843,-1.841,34.717,28.173,1440.849
45.815,45.330,-1.843,-1.841,34.716,28.172,1440.849
45.935,45.449,-1.843,-1.841,34.716,28.173,1440.851
46.082,45.594,-1.843,-1.841,34.716,28.173,1440.853
46.251,45.761,-1.843,-1.841,34.714,28.173,1440.854
46.279,45.789,-1.844,-1.842,34.715,28.174,1440.851
46.356,45.865,-1.844,-1.842,NaN,NaN,NaN
46.333,45.843,-1.844,-1.842,NaN,NaN,NaN
46.247,45.757,-1.843,-1.841,NaN,NaN,NaN
45.971,45.484,-1.843,-1.841,NaN,NaN,NaN
45.802,45.317,-1.843,-1.841,34.715,28.171,1440.847
45.395,44.915,-1.843,-1.841,34.715,28.169,1440.841
45.067,44.590,-1.841,-1.839,34.713,28.166,1440.842
45.033,44.556,-1.841,-1.839,34.714,28.167,1440.844
44.615,44.143,-1.840,-1.838,34.713,28.164,1440.840
44.202,43.734,-1.835,-1.833,34.710,28.160,1440.854
43.804,43.341,-1.829,-1.827,34.705,28.153,1440.869
43.354,42.895,-1.827,-1.825,34.700,28.147,1440.865
42.910,42.456,-1.829,-1.827,34.701,28.146,1440.849
42.418,41.969,-1.832,-1.830,34.707,28.148,1440.834
42.042,41.597,-1.832,-1.830,34.706,28.145,1440.827
41.599,41.159,-1.834,-1.832,34.708,28.145,1440.813
41.163,40.728,-1.833,-1.831,34.709,28.144,1440.812
40.749,40.318,-1.831,-1.829,34.708,28.141,1440.814
40.326,39.900,-1.828,-1.826,34.705,28.136,1440.817
39.898,39.476,-1.823,-1.821,34.701,28.131,1440.828
39.492,39.075,-1.820,-1.818,34.697,28.126,1440.832
39.110,38.697,-1.817,-1.815,34.695,28.122,1440.837
38.668,38.259,-1.812,-1.810,34.690,28.116,1440.847
38.249,37.845,-1.810,-1.808,34.686,28.111,1440.845
37.803,37.404,-1.810,-1.808,34.687,28.109,1440.838
37.362,36.967,-1.808,-1.806,34.683,28.104,1440.836
36.851,36.462,-1.808,-1.806,34.684,28.102,1440.828
36.386,36.002,-1.806,-1.804,34.682,28.098,1440.827
35.901,35.522,-1.805,-1.803,34.681,28.095,1440.823
35.431,35.057,-1.805,-1.803,34.681,28.093,1440.816
34.949,34.580,-1.806,-1.804,34.682,28.092,1440.805
34.537,34.172,-1.806,-1.804,34.683,28.090,1440.799
34.117,33.757,-1.805,-1.803,34.680,28.086,1440.794
33.695,33.339,-1.805,-1.803,34.679,28.083,1440.785
33.278,32.927,-1.804,-1.802,34.680,28.081,1440.784
32.840,32.493,-1.795,-1.793,34.674,28.074,1440.812
32.360,32.019,-1.784,-1.782,34.664,28.063,1440.843
31.960,31.623,-1.777,-1.775,34.657,28.056,1440.862
31.513,31.181,-1.774,-1.772,34.656,28.052,1440.866
31.118,30.790,-1.770,-1.768,34.651,28.047,1440.873
30.643,30.320,-1.769,-1.767,34.650,28.044,1440.869
30.266,29.947,-1.768,-1.766,34.649,28.041,1440.866
29.835,29.520,-1.769,-1.767,34.651,28.040,1440.857
29.429,29.119,-1.770,-1.768,34.654,28.041,1440.849
28.983,28.677,-1.767,-1.766,34.652,28.037,1440.854
28.568,28.267,-1.764,-1.763,34.650,28.033,1440.859
28.101,27.805,-1.761,-1.760,34.648,28.029,1440.863
27.635,27.344,-1.759,-1.758,34.648,28.027,1440.864
27.129,26.843,-1.758,-1.757,34.648,28.025,1440.862
26.669,26.388,-1.756,-1.755,34.645,28.020,1440.859
26.210,25.934,-1.756,-1.755,34.645,28.018,1440.852
25.775,25.503,-1.754,-1.753,34.643,28.014,1440.852
25.376,25.109,-1.754,-1.753,34.643,28.012,1440.846
24.891,24.629,-1.755,-1.754,34.643,28.010,1440.833
24.480,24.222,-1.753,-1.752,34.643,28.007,1440.835
23.994,23.741,-1.754,-1.753,34.644,28.006,1440.825
23.555,23.307,-1.753,-1.752,34.642,28.002,1440.819
23.029,22.787,-1.752,-1.751,34.642,28.000,1440.816
22.616,22.378,-1.752,-1.751,34.644,27.999,1440.812
22.073,21.841,-1.751,-1.750,34.643,27.996,1440.807
21.668,21.440,-1.751,-1.750,34.642,27.993,1440.799
21.137,20.915,-1.750,-1.749,34.643,27.991,1440.796
20.720,20.502,-1.749,-1.748,34.640,27.987,1440.791
20.220,20.007,-1.749,-1.748,34.641,27.985,1440.783
19.821,19.612,-1.750,-1.749,34.642,27.984,1440.774
19.327,19.124,-1.748,-1.747,34.642,27.981,1440.774
18.924,18.725,-1.749,-1.748,34.643,27.981,1440.765
18.475,18.281,-1.747,-1.746,34.642,27.978,1440.767
18.004,17.815,-1.746,-1.745,34.641,27.975,1440.763
17.535,17.351,-1.745,-1.744,34.641,27.972,1440.759
17.087,16.907,-1.745,-1.744,34.639,27.969,1440.750
16.628,16.453,-1.746,-1.745,34.640,27.967,1440.738
16.159,15.989,-1.747,-1.746,34.640,27.965,1440.725
15.600,15.436,-1.747,-1.746,34.640,27.962,1440.717
15.161,15.002,-1.747,-1.746,34.642,27.961,1440.712
14.642,14.488,-1.746,-1.745,34.645,27.962,1440.713
14.191,14.042,-1.744,-1.743,34.644,27.959,1440.714
13.728,13.584,-1.741,-1.740,34.641,27.954,1440.717
13.335,13.195,-1.741,-1.740,34.640,27.951,1440.709
12.907,12.771,-1.742,-1.741,34.640,27.949,1440.697
12.378,12.248,-1.742,-1.741,34.642,27.948,1440.691
11.914,11.789,-1.740,-1.739,34.640,27.944,1440.690
11.362,11.243,-1.739,-1.738,34.640,27.942,1440.687
10.910,10.795,-1.738,-1.737,34.638,27.938,1440.682
10.373,10.264,-1.738,-1.737,34.638,27.935,1440.673
9.905,9.801,-1.738,-1.737,34.640,27.935,1440.668
9.356,9.258,-1.738,-1.738,34.641,27.932,1440.660
