Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.198,0.196,-1.615,-1.615,35.165,28.311,1441.813
0.259,0.256,-1.317,-1.317,34.905,28.090,1442.876
0.355,0.351,-1.066,-1.066,34.606,27.839,1443.659
0.455,0.450,-1.009,-1.009,34.576,27.812,1443.888
0.567,0.561,-1.015,-1.015,34.599,27.832,1443.893
0.674,0.667,-1.013,-1.013,34.591,27.826,1443.894
0.819,0.810,-0.994,-0.994,34.556,27.797,1443.937
0.973,0.963,-0.990,-0.990,34.541,27.786,1443.939
1.116,1.104,-0.997,-0.997,34.577,27.816,1443.957
1.269,1.256,-1.018,-1.018,34.613,27.847,1443.909
1.377,1.363,-0.999,-0.999,34.604,27.839,1443.988
1.480,1.464,-0.976,-0.976,34.569,27.810,1444.050
1.583,1.566,-0.970,-0.970,34.556,27.800,1444.063
1.668,1.651,-0.967,-0.967,34.538,27.786,1444.054
1.811,1.792,-0.969,-0.969,34.532,27.781,1444.039
1.921,1.901,-0.975,-0.975,34.555,27.801,1444.044
2.004,1.983,-0.977,-0.977,34.563,27.808,1444.046
2.089,2.067,-0.988,-0.988,34.575,27.819,1444.013
2.212,2.189,-0.987,-0.987,34.585,27.827,1444.033
2.407,2.382,-0.986,-0.986,34.600,27.840,1444.061
2.530,2.503,-0.987,-0.987,34.596,27.837,1444.052
2.584,2.557,-0.985,-0.985,34.595,27.837,1444.061
2.699,2.671,-0.980,-0.980,34.581,27.826,1444.068
2.768,2.739,-0.982,-0.982,34.576,27.823,1444.053
2.857,2.827,-0.982,-0.982,34.579,27.825,1444.058
3.052,3.020,-0.978,-0.978,34.588,27.833,1444.092
3.055,3.023,-0.980,-0.980,34.594,27.838,1444.092
3.200,3.166,-0.968,-0.968,34.565,27.815,1444.111
3.305,3.270,-0.966,-0.966,34.547,27.800,1444.097
3.415,3.379,-0.980,-0.980,34.552,27.806,1444.040
3.511,3.474,-0.995,-0.995,34.565,27.817,1443.988
3.571,3.534,-0.988,-0.988,34.565,27.817,1444.023
3.685,3.646,-0.985,-0.985,34.567,27.819,1444.041
3.810,3.770,-0.987,-0.987,34.570,27.823,1444.039
3.951,3.910,-0.989,-0.989,34.571,27.824,1444.033
4.024,3.982,-0.988,-0.988,34.566,27.820,1444.031
4.096,4.053,-0.987,-0.987,34.559,27.815,1444.028
4.197,4.153,-0.989,-0.989,34.563,27.819,1444.025
4.326,4.281,-0.993,-0.993,34.567,27.823,1444.015
4.481,4.434,-0.991,-0.991,34.569,27.825,1444.029
4.585,4.537,-0.983,-0.983,34.556,27.815,1444.050
4.818,4.767,-0.979,-0.979,34.546,27.807,1444.059
4.906,4.855,-0.973,-0.973,34.528,27.793,1444.064
5.019,4.966,-0.970,-0.970,34.502,27.773,1444.046
5.178,5.124,-0.981,-0.981,34.523,27.791,1444.025
5.300,5.244,-0.996,-0.996,34.555,27.818,1444.000
5.450,5.393,-1.001,-1.001,34.566,27.828,1443.994
5.455,5.398,-0.996,-0.996,34.561,27.823,1444.010
5.665,5.606,-0.991,-0.991,34.560,27.824,1444.036
5.754,5.694,-0.995,-0.995,34.559,27.824,1444.017
5.925,5.863,-0.995,-0.995,34.566,27.830,1444.029
6.091,6.027,-0.993,-0.993,34.564,27.829,1444.038
6.212,6.147,-0.990,-0.990,34.563,27.828,1444.053
6.305,6.239,-0.988,-0.988,34.555,27.822,1444.053
6.408,6.341,-0.989,-0.989,34.552,27.821,1444.046
6.495,6.427,-0.988,-0.988,34.541,27.812,1444.038
6.678,6.608,-0.986,-0.986,34.535,27.808,1444.041
6.840,6.768,-0.985,-0.985,34.542,27.814,1444.058
6.935,6.862,-0.990,-0.990,34.561,27.830,1444.062
7.042,6.968,-0.994,-0.994,34.576,27.844,1444.066
7.152,7.077,-0.991,-0.991,34.547,27.820,1444.042
7.159,7.084,-0.988,-0.988,34.539,27.814,1444.046
7.356,7.279,-0.977,-0.977,34.513,27.793,1444.065
7.479,7.401,-0.978,-0.978,34.510,27.791,1444.059
7.647,7.567,-0.990,-0.990,34.536,27.814,1444.040
7.665,7.585,-1.000,-1.000,34.543,27.820,1444.003
7.786,7.704,-1.004,-1.004,34.559,27.833,1444.007
7.881,7.798,-1.005,-1.005,34.617,27.881,1444.083
7.991,7.907,-1.016,-1.016,34.649,27.908,1444.076
8.115,8.030,-1.015,-1.015,34.701,27.951,1444.153
8.236,8.150,-1.001,-1.001,34.745,27.986,1444.281
8.351,8.263,-0.983,-0.983,34.764,28.002,1444.393
8.445,8.356,-0.933,-0.933,34.807,28.035,1444.687
8.588,8.498,-0.886,-0.886,34.781,28.013,1444.875
8.771,8.679,-0.828,-0.828,34.712,27.955,1445.056
8.951,8.857,-0.786,-0.786,34.670,27.920,1445.199
9.082,8.987,-0.764,-0.764,34.634,27.890,1445.255
9.173,9.077,-0.750,-0.750,34.639,27.895,1445.330
9.289,9.192,-0.744,-0.744,34.635,27.892,1445.354
9.411,9.312,-0.739,-0.739,34.639,27.895,1445.384
9.505,9.405,-0.733,-0.733,34.622,27.882,1445.392
9.608,9.507,-0.737,-0.737,34.634,27.892,1445.390
9.683,9.581,-0.734,-0.734,34.630,27.889,1445.400
9.778,9.675,-0.733,-0.733,34.637,27.895,1445.416
9.914,9.810,-0.731,-0.731,34.641,27.899,1445.433
10.061,9.955,-0.731,-0.731,34.637,27.897,1445.430
10.232,10.125,-0.727,-0.727,34.620,27.883,1445.429
10.367,10.258,-0.716,-0.716,34.608,27.873,1445.465
10.475,10.365,-0.715,-0.715,34.602,27.870,1445.465
10.639,10.527,-0.715,-0.715,34.601,27.869,1445.465
10.654,10.542,-0.718,-0.718,34.600,27.869,1445.451
10.841,10.727,-0.719,-0.719,34.596,27.866,1445.443
10.957,10.842,-0.717,-0.717,34.595,27.866,1445.453
11.055,10.939,-0.720,-0.720,34.606,27.876,1445.456
11.200,11.082,-0.716,-0.716,34.604,27.875,1445.474
11.370,11.251,-0.709,-0.709,34.596,27.869,1445.499
11.463,11.343,-0.703,-0.703,34.587,27.861,1445.515
11.563,11.442,-0.698,-0.698,34.582,27.858,1445.534
11.689,11.566,-0.700,-0.700,34.582,27.858,1445.526
11.841,11.717,-0.702,-0.702,34.581,27.858,1445.519
11.853,11.729,-0.708,-0.708,34.585,27.862,1445.497
11.986,11.860,-0.706,-0.706,34.579,27.857,1445.499
12.167,12.039,-0.705,-0.705,34.575,27.855,1445.502
12.265,12.136,-0.697,-0.697,34.560,27.843,1445.521
12.432,12.301,-0.697,-0.697,34.563,27.846,1445.527
12.568,12.436,-0.696,-0.696,34.560,27.845,1445.531
12.742,12.608,-0.698,-0.698,34.564,27.848,1445.529
12.878,12.743,-0.698,-0.698,34.564,27.849,1445.531
13.006,12.869,-0.703,-0.702,34.569,27.854,1445.517
13.117,12.979,-0.699,-0.698,34.567,27.853,1445.535
13.200,13.061,-0.692,-0.691,34.557,27.845,1445.555
13.327,13.187,-0.692,-0.691,34.555,27.844,1445.555
13.497,13.355,-0.695,-0.694,34.563,27.851,1445.553
13.594,13.451,-0.694,-0.693,34.561,27.850,1445.558
13.670,13.526,-0.691,-0.690,34.556,27.847,1445.567
13.845,13.700,-0.690,-0.689,34.553,27.844,1445.569
13.855,13.709,-0.692,-0.691,34.559,27.850,1445.568
13.953,13.806,-0.692,-0.691,34.557,27.849,1445.568
14.064,13.916,-0.692,-0.691,34.559,27.851,1445.571
14.244,14.094,-0.691,-0.690,34.562,27.854,1445.583
14.413,14.262,-0.692,-0.691,34.560,27.853,1445.579
14.504,14.352,-0.689,-0.688,34.556,27.851,1445.589
14.598,14.445,-0.687,-0.686,34.555,27.850,1445.599
14.741,14.586,-0.687,-0.686,34.569,27.862,1445.619
14.957,14.800,-0.686,-0.685,34.578,27.870,1445.640
15.148,14.989,-0.686,-0.685,34.584,27.876,1445.651
15.217,15.057,-0.676,-0.675,34.570,27.864,1445.679
15.297,15.136,-0.673,-0.672,34.569,27.864,1445.694
15.440,15.278,-0.670,-0.669,34.567,27.862,1445.707
15.546,15.383,-0.668,-0.667,34.563,27.860,1445.713
15.628,15.464,-0.662,-0.661,34.555,27.853,1445.731
15.734,15.569,-0.663,-0.662,34.561,27.859,1445.737
15.886,15.719,-0.664,-0.663,34.563,27.862,1445.738
16.014,15.846,-0.662,-0.661,34.561,27.860,1445.746
16.153,15.983,-0.659,-0.658,34.554,27.855,1445.752
16.295,16.124,-0.659,-0.658,34.556,27.858,1445.758
16.478,16.305,-0.663,-0.662,34.563,27.864,1445.752
16.630,16.455,-0.665,-0.664,34.567,27.868,1445.750
16.791,16.614,-0.662,-0.661,34.562,27.865,1445.760
16.874,16.697,-0.660,-0.659,34.558,27.862,1445.766
16.954,16.776,-0.659,-0.658,34.558,27.863,1445.772
17.069,16.890,-0.658,-0.657,34.560,27.864,1445.781
17.159,16.979,-0.658,-0.657,34.567,27.870,1445.791
17.336,17.154,-0.656,-0.655,34.563,27.868,1445.798
17.479,17.295,-0.657,-0.656,34.563,27.868,1445.795
17.559,17.374,-0.655,-0.654,34.560,27.867,1445.803
17.661,17.475,-0.652,-0.651,34.557,27.864,1445.814
17.850,17.662,-0.652,-0.651,34.558,27.866,1445.819
17.853,17.665,-0.653,-0.652,34.554,27.863,1445.808
18.023,17.833,-0.652,-0.651,34.540,27.853,1445.798
18.171,17.980,-0.657,-0.656,34.542,27.855,1445.779
18.261,18.069,-0.666,-0.665,34.551,27.863,1445.750
18.367,18.174,-0.671,-0.670,34.551,27.864,1445.729
18.485,18.291,-0.672,-0.671,34.551,27.864,1445.726
18.630,18.434,-0.678,-0.677,34.567,27.878,1445.722
18.829,18.631,-0.680,-0.679,34.576,27.887,1445.728
18.934,18.735,-0.677,-0.676,34.572,27.884,1445.739
19.029,18.829,-0.671,-0.670,34.568,27.881,1445.763
19.198,18.996,-0.667,-0.666,34.569,27.882,1445.785
19.339,19.136,-0.663,-0.662,34.574,27.887,1445.813
19.388,19.184,-0.659,-0.658,34.570,27.884,1445.828
19.475,19.270,-0.656,-0.655,34.566,27.880,1445.837
19.624,19.418,-0.654,-0.653,34.573,27.887,1445.858
19.744,19.536,-0.651,-0.650,34.568,27.883,1445.867
19.873,19.664,-0.649,-0.648,34.570,27.885,1445.881
19.964,19.754,-0.650,-0.649,34.567,27.883,1445.874
20.079,19.868,-0.648,-0.647,34.570,27.886,1445.889
20.300,20.086,-0.645,-0.644,34.582,27.897,1445.924
20.550,20.334,-0.643,-0.642,34.578,27.895,1445.932
20.555,20.339,-0.642,-0.641,34.577,27.894,1445.935
20.657,20.440,-0.639,-0.638,34.574,27.892,1445.946
20.774,20.555,-0.637,-0.636,34.578,27.896,1445.963
20.976,20.755,-0.637,-0.636,34.577,27.896,1445.965
21.131,20.909,-0.635,-0.634,34.572,27.892,1445.969
21.238,21.014,-0.634,-0.633,34.569,27.891,1445.972
21.319,21.095,-0.631,-0.630,34.574,27.895,1445.994
21.456,21.230,-0.629,-0.628,34.573,27.894,1446.004
21.578,21.351,-0.625,-0.624,34.571,27.893,1446.022
21.731,21.502,-0.621,-0.620,34.566,27.890,1446.037
21.874,21.644,-0.621,-0.620,34.569,27.893,1446.043
21.992,21.761,-0.620,-0.619,34.569,27.893,1446.050
22.108,21.875,-0.619,-0.618,34.570,27.895,1446.058
22.214,21.980,-0.617,-0.616,34.571,27.896,1446.070
22.327,22.092,-0.617,-0.616,34.573,27.899,1446.075
22.446,22.210,-0.615,-0.614,34.570,27.896,1446.081
22.591,22.353,-0.617,-0.616,34.577,27.903,1446.085
22.746,22.507,-0.618,-0.617,34.577,27.903,1446.082
22.914,22.673,-0.616,-0.615,34.575,27.902,1446.091
23.014,22.772,-0.614,-0.613,34.571,27.900,1446.097
23.121,22.878,-0.612,-0.611,34.574,27.903,1446.112
23.313,23.068,-0.611,-0.610,34.573,27.902,1446.118
23.494,23.247,-0.610,-0.609,34.574,27.904,1446.128
23.610,23.361,-0.612,-0.611,34.576,27.907,1446.123
23.737,23.487,-0.612,-0.611,34.574,27.905,1446.121
23.865,23.614,-0.614,-0.613,34.578,27.910,1446.121
23.996,23.743,-0.616,-0.615,34.583,27.915,1446.120
24.158,23.904,-0.614,-0.613,34.585,27.917,1446.134
24.349,24.093,-0.613,-0.612,34.584,27.916,1446.140
24.507,24.249,-0.612,-0.611,34.582,27.916,1446.146
24.615,24.356,-0.611,-0.610,34.579,27.913,1446.147
24.702,24.442,-0.609,-0.608,34.575,27.911,1446.153
24.798,24.537,-0.610,-0.609,34.573,27.910,1446.148
24.899,24.637,-0.610,-0.609,34.579,27.915,1446.156
25.027,24.763,-0.611,-0.610,34.586,27.922,1446.164
25.258,24.992,-0.611,-0.610,34.585,27.922,1446.166
25.370,25.103,-0.609,-0.608,34.581,27.919,1446.172
25.551,25.282,-0.609,-0.608,34.580,27.919,1446.173
25.553,25.284,-0.610,-0.609,34.585,27.923,1446.176
25.678,25.407,-0.611,-0.610,34.587,27.926,1446.176
25.785,25.513,-0.608,-0.607,34.581,27.921,1446.184
25.875,25.602,-0.607,-0.606,34.581,27.922,1446.190
26.009,25.735,-0.606,-0.605,34.584,27.924,1446.201
26.196,25.920,-0.607,-0.606,34.587,27.927,1446.202
26.348,26.070,-0.604,-0.603,34.580,27.923,1446.210
26.361,26.083,-0.606,-0.605,34.583,27.925,1446.204
26.472,26.193,-0.605,-0.604,34.580,27.923,1446.207
26.565,26.285,-0.605,-0.604,34.579,27.923,1446.207
26.793,26.511,-0.607,-0.606,34.589,27.932,1446.215
26.906,26.622,-0.606,-0.605,34.585,27.929,1446.216
27.052,26.767,-0.608,-0.607,34.584,27.930,1446.209
27.057,26.772,-0.607,-0.606,34.585,27.930,1446.214
27.229,26.942,-0.606,-0.605,34.583,27.930,1446.219
27.406,27.117,-0.606,-0.605,34.582,27.929,1446.220
27.577,27.286,-0.607,-0.606,34.584,27.932,1446.222
27.715,27.423,-0.610,-0.609,34.586,27.934,1446.213
27.932,27.638,-0.610,-0.609,34.590,27.939,1446.221
28.138,27.841,-0.609,-0.608,34.588,27.938,1446.226
28.257,27.959,-0.609,-0.608,34.588,27.938,1446.228
28.393,28.094,-0.610,-0.609,34.583,27.935,1446.219
28.501,28.201,-0.610,-0.609,34.582,27.935,1446.219
28.556,28.255,-0.609,-0.608,34.581,27.934,1446.223
28.656,28.354,-0.607,-0.606,34.577,27.931,1446.229
28.821,28.517,-0.608,-0.607,34.579,27.934,1446.230
28.995,28.689,-0.609,-0.608,34.580,27.936,1446.230
29.196,28.888,-0.611,-0.610,34.588,27.943,1446.234
29.387,29.077,-0.612,-0.611,34.588,27.944,1446.232
29.502,29.191,-0.613,-0.612,34.586,27.943,1446.227
29.572,29.260,-0.612,-0.611,34.582,27.940,1446.228
29.786,29.472,-0.611,-0.610,34.586,27.944,1446.241
29.921,29.605,-0.611,-0.610,34.583,27.943,1446.240
30.043,29.726,-0.612,-0.611,34.583,27.943,1446.237
30.205,29.886,-0.613,-0.612,34.584,27.945,1446.236
30.311,29.991,-0.614,-0.613,34.584,27.945,1446.233
30.413,30.092,-0.613,-0.612,34.581,27.943,1446.236
30.507,30.185,-0.614,-0.613,34.580,27.943,1446.230
30.617,30.294,-0.614,-0.613,34.578,27.942,1446.230
30.737,30.413,-0.615,-0.614,34.579,27.944,1446.229
30.912,30.586,-0.616,-0.615,34.584,27.949,1446.234
31.063,30.735,-0.617,-0.616,34.584,27.949,1446.231
31.193,30.864,-0.616,-0.615,34.582,27.948,1446.235
31.362,31.031,-0.618,-0.617,34.585,27.951,1446.233
31.543,31.210,-0.617,-0.616,34.585,27.952,1446.240
31.561,31.228,-0.619,-0.618,34.585,27.952,1446.231
31.676,31.342,-0.619,-0.618,34.582,27.950,1446.229
31.784,31.449,-0.620,-0.619,34.582,27.951,1446.226
31.944,31.607,-0.621,-0.620,34.583,27.952,1446.225
32.116,31.777,-0.623,-0.622,34.581,27.952,1446.216
32.229,31.889,-0.625,-0.624,34.582,27.953,1446.210
32.316,31.975,-0.625,-0.624,34.582,27.953,1446.211
32.425,32.083,-0.626,-0.625,34.583,27.955,1446.209
32.575,32.231,-0.627,-0.626,34.582,27.955,1446.207
32.692,32.347,-0.627,-0.626,34.582,27.956,1446.209
32.800,32.454,-0.628,-0.627,34.583,27.957,1446.207
32.918,32.571,-0.628,-0.627,34.587,27.961,1446.214
33.098,32.749,-0.630,-0.629,34.594,27.967,1446.216
33.230,32.879,-0.629,-0.628,34.591,27.966,1446.220
33.312,32.960,-0.628,-0.627,34.591,27.966,1446.226
33.454,33.101,-0.628,-0.627,34.590,27.966,1446.226
33.583,33.229,-0.628,-0.627,34.588,27.965,1446.227
33.679,33.324,-0.628,-0.627,34.590,27.967,1446.230
33.862,33.505,-0.626,-0.625,34.591,27.969,1446.244
33.957,33.599,-0.627,-0.626,34.594,27.971,1446.245
34.087,33.727,-0.625,-0.624,34.597,27.974,1446.260
34.202,33.841,-0.625,-0.624,34.599,27.977,1446.265
34.400,34.037,-0.622,-0.621,34.603,27.980,1446.287
34.583,34.218,-0.619,-0.618,34.603,27.981,1446.305
34.753,34.386,-0.616,-0.615,34.602,27.981,1446.320
34.886,34.518,-0.615,-0.614,34.597,27.978,1446.320
35.062,34.692,-0.614,-0.613,34.602,27.983,1446.335
35.202,34.830,-0.613,-0.612,34.600,27.981,1446.338
35.320,34.947,-0.613,-0.612,34.598,27.981,1446.338
35.389,35.015,-0.611,-0.610,34.593,27.977,1446.342
35.481,35.106,-0.609,-0.608,34.591,27.975,1446.350
35.602,35.226,-0.610,-0.609,34.591,27.976,1446.347
35.731,35.354,-0.610,-0.609,34.593,27.979,1446.352
35.813,35.435,-0.608,-0.607,34.590,27.976,1446.358
35.938,35.558,-0.605,-0.604,34.588,27.975,1446.371
36.086,35.705,-0.607,-0.606,34.591,27.978,1446.369
36.208,35.826,-0.607,-0.606,34.591,27.979,1446.371
36.284,35.901,-0.608,-0.607,34.591,27.979,1446.367
36.445,36.060,-0.607,-0.606,34.592,27.981,1446.376
36.459,36.074,-0.608,-0.607,34.592,27.981,1446.371
36.603,36.216,-0.607,-0.606,34.589,27.979,1446.375
36.685,36.298,-0.609,-0.608,34.592,27.982,1446.370
36.870,36.481,-0.609,-0.608,34.593,27.984,1446.375
37.045,36.654,-0.610,-0.609,34.591,27.983,1446.371
37.157,36.765,-0.611,-0.610,34.592,27.985,1446.369
37.332,36.938,-0.611,-0.610,34.592,27.985,1446.372
37.472,37.076,-0.613,-0.612,34.598,27.991,1446.373
37.568,37.171,-0.613,-0.612,34.598,27.992,1446.375
37.714,37.316,-0.610,-0.609,34.596,27.990,1446.388
37.881,37.481,-0.610,-0.609,34.592,27.988,1446.385
38.011,37.609,-0.611,-0.610,34.592,27.988,1446.382
38.097,37.695,-0.612,-0.611,34.592,27.988,1446.379
38.224,37.820,-0.613,-0.612,34.594,27.991,1446.379
38.347,37.942,-0.614,-0.613,34.595,27.993,1446.378
38.355,37.950,-0.614,-0.613,34.595,27.993,1446.378
38.534,38.127,-0.614,-0.613,34.592,27.991,1446.377
38.671,38.262,-0.614,-0.613,34.593,27.993,1446.381
38.817,38.407,-0.615,-0.614,34.595,27.994,1446.380
38.983,38.571,-0.616,-0.615,34.602,28.002,1446.389
39.104,38.691,-0.617,-0.616,34.602,28.002,1446.386
39.263,38.848,-0.615,-0.614,34.600,28.001,1446.395
39.411,38.994,-0.616,-0.615,34.601,28.002,1446.394
39.543,39.125,-0.615,-0.614,34.599,28.002,1446.399
39.651,39.232,-0.616,-0.615,34.599,28.002,1446.396
39.654,39.235,-0.615,-0.614,34.597,28.000,1446.397
39.803,39.382,-0.614,-0.613,34.594,27.999,1446.400
39.918,39.496,-0.613,-0.612,34.594,27.999,1446.407
40.048,39.625,-0.613,-0.612,34.594,28.000,1446.409
40.053,39.630,-0.614,-0.613,34.597,28.002,1446.408
40.213,39.788,-0.613,-0.611,34.595,28.002,1446.414
40.381,39.954,-0.612,-0.610,34.598,28.005,1446.425
40.543,40.114,-0.613,-0.611,34.599,28.006,1446.424
40.696,40.266,-0.613,-0.611,34.602,28.009,1446.430
40.805,40.374,-0.612,-0.610,34.603,28.011,1446.439
40.924,40.491,-0.611,-0.609,34.605,28.013,1446.447
41.108,40.673,-0.611,-0.609,34.607,28.016,1446.454
41.265,40.829,-0.609,-0.607,34.604,28.013,1446.460
41.360,40.923,-0.608,-0.606,34.603,28.013,1446.465
41.496,41.057,-0.608,-0.606,34.604,28.014,1446.469
41.630,41.190,-0.607,-0.605,34.601,28.013,1446.472
41.802,41.360,-0.607,-0.605,34.604,28.016,1446.479
41.877,41.434,-0.607,-0.605,34.602,28.015,1446.478
41.980,41.536,-0.606,-0.604,34.604,28.017,1446.486
42.186,41.740,-0.605,-0.603,34.603,28.017,1446.493
42.334,41.886,-0.603,-0.601,34.606,28.020,1446.508
42.434,41.985,-0.600,-0.598,34.608,28.022,1446.527
42.488,42.039,-0.598,-0.596,34.604,28.019,1446.532
42.616,42.165,-0.596,-0.594,34.602,28.017,1446.540
42.711,42.259,-0.596,-0.594,34.603,28.019,1446.543
42.832,42.379,-0.594,-0.592,34.600,28.017,1446.551
42.993,42.538,-0.595,-0.593,34.603,28.020,1446.553
43.097,42.641,-0.595,-0.593,34.601,28.020,1446.552
43.206,42.749,-0.593,-0.591,34.599,28.018,1446.560
43.371,42.912,-0.594,-0.592,34.600,28.020,1446.560
43.489,43.029,-0.595,-0.593,34.601,28.021,1446.558
43.604,43.143,-0.596,-0.594,34.602,28.023,1446.557
43.717,43.255,-0.594,-0.592,34.600,28.021,1446.565
43.853,43.389,-0.596,-0.594,34.602,28.024,1446.561
43.976,43.511,-0.596,-0.594,34.603,28.025,1446.565
44.079,43.613,-0.596,-0.594,34.603,28.026,1446.566
44.227,43.759,-0.595,-0.593,34.603,28.027,1446.573
44.383,43.913,-0.595,-0.593,34.603,28.027,1446.576
44.520,44.049,-0.595,-0.593,34.603,28.028,1446.578
44.664,44.191,-0.595,-0.593,34.604,28.030,1446.582
44.824,44.350,-0.594,-0.592,34.605,28.030,1446.589
44.964,44.488,-0.594,-0.592,34.606,28.032,1446.593
45.058,44.581,-0.593,-0.591,34.611,28.037,1446.607
45.170,44.692,-0.592,-0.590,34.613,28.039,1446.615
45.287,44.808,-0.588,-0.586,34.614,28.040,1446.637
45.435,44.954,-0.585,-0.583,34.620,28.045,1446.661
45.590,45.108,-0.581,-0.579,34.623,28.048,1446.687
45.691,45.207,-0.578,-0.576,34.618,28.045,1446.696
45.763,45.279,-0.572,-0.570,34.611,28.039,1446.716
45.900,45.414,-0.570,-0.568,34.618,28.046,1446.737
46.168,45.679,-0.569,-0.567,34.626,28.053,1446.757
46.297,45.807,-0.563,-0.561,34.618,28.047,1446.776
46.413,45.922,-0.560,-0.558,34.615,28.045,1446.787
46.524,46.032,-0.560,-0.558,34.619,28.048,1446.794
46.573,46.080,-0.559,-0.557,34.617,28.048,1446.798
46.654,46.160,-0.555,-0.553,34.613,28.044,1446.812
46.802,46.307,-0.555,-0.553,34.615,28.047,1446.818
46.973,46.476,-0.553,-0.551,34.612,28.044,1446.825
47.057,46.559,-0.553,-0.551,34.612,28.045,1446.826
47.171,46.672,-0.554,-0.552,34.613,28.046,1446.825
47.364,46.863,-0.553,-0.551,34.614,28.048,1446.834
47.480,46.977,-0.554,-0.552,34.617,28.051,1446.835
47.554,47.051,-0.554,-0.552,34.615,28.050,1446.834
47.691,47.186,-0.553,-0.551,34.613,28.049,1446.838
47.826,47.320,-0.552,-0.550,34.611,28.048,1446.843
47.975,47.467,-0.553,-0.551,34.612,28.050,1446.842
48.053,47.544,-0.553,-0.551,34.610,28.048,1446.839
48.186,47.676,-0.551,-0.549,34.609,28.048,1446.850
48.301,47.790,-0.552,-0.550,34.610,28.049,1446.848
48.410,47.897,-0.553,-0.551,34.608,28.048,1446.843
48.498,47.984,-0.554,-0.552,34.609,28.050,1446.841
48.652,48.137,-0.554,-0.552,34.613,28.054,1446.849
48.665,48.150,-0.552,-0.550,34.612,28.053,1446.857
48.806,48.289,-0.553,-0.551,34.619,28.059,1446.864
48.940,48.422,-0.552,-0.550,34.620,28.061,1446.873
49.070,48.550,-0.552,-0.550,34.619,28.060,1446.873
49.157,48.636,-0.551,-0.549,34.618,28.060,1446.877
49.264,48.742,-0.548,-0.546,34.615,28.058,1446.890
49.434,48.910,-0.547,-0.545,34.614,28.058,1446.896
49.568,49.043,-0.546,-0.544,34.613,28.058,1446.901
49.652,49.126,-0.546,-0.544,34.601,28.048,1446.886
49.755,49.228,-0.545,-0.543,34.616,28.061,1446.912
49.932,49.403,-0.544,-0.542,34.620,28.065,1446.926
50.083,49.552,-0.541,-0.539,34.616,28.062,1446.937
50.166,49.635,-0.539,-0.537,34.614,28.061,1446.945
50.268,49.735,-0.538,-0.536,34.613,28.060,1446.949
50.398,49.864,-0.537,-0.535,34.617,28.064,1446.962
50.547,50.011,-0.539,-0.537,34.620,28.068,1446.960
50.554,50.018,-0.537,-0.535,34.620,28.067,1446.968
50.680,50.143,-0.536,-0.534,34.618,28.067,1446.973
50.826,50.287,-0.535,-0.533,34.614,28.064,1446.975
50.944,50.404,-0.535,-0.533,34.613,28.064,1446.975
51.051,50.510,-0.536,-0.534,34.614,28.065,1446.973
51.062,50.521,-0.536,-0.534,34.614,28.065,1446.973
51.187,50.645,-0.538,-0.536,34.618,28.069,1446.971
51.312,50.768,-0.537,-0.535,34.615,28.067,1446.974
51.429,50.884,-0.540,-0.538,34.618,28.071,1446.966
51.494,50.948,-0.538,-0.536,34.616,28.069,1446.974
51.634,51.087,-0.537,-0.535,34.615,28.069,1446.979
51.722,51.174,-0.538,-0.536,34.616,28.070,1446.977
51.879,51.329,-0.537,-0.535,34.620,28.074,1446.990
52.015,51.464,-0.537,-0.535,34.620,28.075,1446.992
52.127,51.575,-0.536,-0.534,34.620,28.075,1446.999
52.281,51.727,-0.536,-0.534,34.624,28.079,1447.007
52.441,51.885,-0.534,-0.532,34.622,28.078,1447.015
52.576,52.019,-0.534,-0.532,34.620,28.077,1447.016
52.674,52.116,-0.532,-0.530,34.618,28.076,1447.023
52.784,52.224,-0.533,-0.531,34.619,28.077,1447.022
52.905,52.344,-0.533,-0.531,34.616,28.076,1447.020
53.036,52.474,-0.533,-0.531,34.615,28.075,1447.020
53.118,52.555,-0.533,-0.531,34.615,28.075,1447.022
53.207,52.643,-0.534,-0.532,34.614,28.076,1447.018
53.311,52.746,-0.534,-0.532,34.616,28.077,1447.021
53.516,52.949,-0.534,-0.532,34.618,28.080,1447.028
53.672,53.103,-0.533,-0.531,34.617,28.080,1447.034
53.769,53.199,-0.533,-0.531,34.617,28.080,1447.035
53.856,53.285,-0.533,-0.531,34.616,28.080,1447.035
53.974,53.402,-0.533,-0.531,34.616,28.080,1447.037
54.088,53.514,-0.533,-0.531,34.617,28.082,1447.040
54.246,53.671,-0.533,-0.531,34.618,28.083,1447.044
54.380,53.803,-0.534,-0.532,34.618,28.084,1447.041
54.495,53.917,-0.534,-0.532,34.616,28.083,1447.041
54.600,54.021,-0.533,-0.531,34.615,28.083,1447.046
54.719,54.139,-0.535,-0.533,34.620,28.087,1447.045
54.861,54.279,-0.533,-0.531,34.618,28.086,1447.054
54.956,54.373,-0.533,-0.531,34.616,28.085,1447.053
55.081,54.497,-0.533,-0.531,34.618,28.087,1447.057
55.195,54.610,-0.532,-0.530,34.616,28.087,1447.062
55.313,54.726,-0.531,-0.529,34.616,28.087,1447.069
55.430,54.842,-0.532,-0.530,34.618,28.089,1447.067
55.482,54.894,-0.533,-0.531,34.619,28.090,1447.065
