Station: BrSv1_03
Position (UTM) X,Y,Zone: 539010,8546715,33X
Date: 2017/08/02 12:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,7.504,7.504,25.962,20.250,1469.363
0.310,0.307,7.219,7.219,26.237,20.500,1468.581
0.270,0.267,7.222,7.222,26.219,20.486,1468.570
0.290,0.287,7.191,7.191,26.260,20.522,1468.499
0.290,0.287,7.188,7.188,26.263,20.525,1468.491
0.270,0.267,7.186,7.186,26.264,20.525,1468.483
0.260,0.257,7.194,7.194,26.248,20.512,1468.496
0.400,0.396,7.190,7.190,26.265,20.526,1468.503
1.220,1.207,6.779,6.779,26.298,20.604,1466.928
2.110,2.088,5.178,5.178,27.972,22.101,1462.552
2.980,2.949,4.214,4.214,29.789,23.637,1460.868
3.830,3.790,3.855,3.855,30.069,23.897,1459.728
4.770,4.720,3.465,3.465,30.450,24.239,1458.575
5.690,5.630,3.132,3.132,30.707,24.476,1457.494
6.610,6.541,2.889,2.889,30.793,24.569,1456.572
7.400,7.322,2.650,2.650,31.418,25.090,1456.361
8.350,8.262,2.543,2.543,32.135,25.676,1456.844
9.260,9.163,2.635,2.635,32.655,26.088,1457.936
10.170,10.063,2.762,2.762,32.937,26.307,1458.868
10.870,10.756,2.841,2.841,33.150,26.473,1459.495
11.690,11.567,2.882,2.882,33.252,26.555,1459.820
12.450,12.319,2.963,2.963,33.491,26.742,1460.488
13.080,12.943,3.126,3.126,33.642,26.851,1461.393
13.910,13.764,3.305,3.305,33.802,26.966,1462.377
14.780,14.625,3.663,3.663,34.022,27.111,1464.189
15.620,15.456,3.971,3.971,34.025,27.087,1465.499
16.430,16.257,4.193,4.193,34.191,27.199,1466.651
17.270,17.088,4.280,4.280,34.220,27.217,1467.062
18.090,17.900,4.315,4.315,34.230,27.225,1467.234
18.950,18.751,4.317,4.316,34.247,27.243,1467.275
19.720,19.513,4.309,4.309,34.282,27.274,1467.301
20.550,20.334,4.313,4.313,34.311,27.301,1467.369
21.390,21.165,4.238,4.238,34.297,27.302,1467.053
22.270,22.036,4.077,4.076,34.285,27.313,1466.381
23.070,22.827,4.055,4.054,34.319,27.346,1466.348
23.900,23.648,4.133,4.133,34.353,27.369,1466.732
24.790,24.529,4.124,4.124,34.359,27.379,1466.716
25.520,25.251,4.076,4.075,34.377,27.401,1466.548
26.390,26.112,4.020,4.019,34.380,27.414,1466.334
27.260,26.973,3.918,3.918,34.394,27.439,1465.943
28.100,27.804,3.854,3.854,34.398,27.453,1465.694
28.980,28.674,3.769,3.769,34.447,27.505,1465.417
29.720,29.407,3.723,3.722,34.454,27.519,1465.243
30.550,30.228,3.703,3.703,34.459,27.529,1465.180
31.380,31.049,3.676,3.676,34.473,27.546,1465.098
32.120,31.781,3.654,3.653,34.464,27.545,1465.004
32.810,32.464,3.630,3.629,34.456,27.545,1464.905
33.510,33.156,3.578,3.578,34.465,27.560,1464.711
34.280,33.918,3.544,3.544,34.490,27.587,1464.612
35.030,34.660,3.544,3.544,34.494,27.593,1464.628
35.650,35.274,3.492,3.492,34.494,27.601,1464.421
36.310,35.927,3.436,3.436,34.463,27.585,1464.155
36.960,36.570,3.353,3.352,34.467,27.600,1463.817
37.760,37.361,3.263,3.262,34.469,27.614,1463.452
38.610,38.202,3.120,3.120,34.368,27.550,1462.727
39.400,38.984,2.936,2.936,34.469,27.652,1462.085
40.200,39.775,2.822,2.822,34.352,27.572,1461.459
41.070,40.636,2.512,2.512,34.379,27.625,1460.171
41.780,41.338,2.358,2.358,34.439,27.690,1459.594
42.610,42.159,2.276,2.276,34.521,27.766,1459.360
43.330,42.872,2.280,2.280,34.559,27.799,1459.439
44.070,43.604,2.289,2.289,34.534,27.782,1459.460
44.920,44.445,2.315,2.315,34.628,27.859,1459.708
45.750,45.266,2.326,2.326,34.495,27.756,1459.593
46.480,45.988,2.086,2.086,34.289,27.614,1458.290
47.330,46.829,1.707,1.707,34.352,27.698,1456.725
48.020,47.512,1.578,1.578,34.678,27.973,1456.595
48.820,48.303,1.718,1.719,34.636,27.932,1457.173
49.660,49.134,1.729,1.729,34.510,27.834,1457.067
50.570,50.034,1.635,1.635,34.548,27.876,1456.717
51.430,50.885,1.596,1.597,34.514,27.856,1456.516
52.300,51.746,1.441,1.442,34.486,27.849,1455.807
53.100,52.537,1.315,1.316,34.553,27.916,1455.348
53.990,53.418,1.199,1.200,34.531,27.911,1454.817
54.880,54.298,1.074,1.075,34.536,27.927,1454.278
55.680,55.089,0.923,0.924,34.547,27.950,1453.629
56.540,55.940,0.796,0.797,34.567,27.978,1453.097
57.290,56.682,0.733,0.734,34.571,27.989,1452.830
58.100,57.483,0.625,0.626,34.590,28.016,1452.383
58.930,58.304,0.528,0.529,34.603,28.036,1451.974
59.670,59.036,0.471,0.472,34.617,28.054,1451.746
60.550,59.907,0.405,0.406,34.599,28.048,1451.436
61.320,60.669,0.343,0.344,34.644,28.091,1451.225
62.070,61.411,0.296,0.298,34.654,28.106,1451.039
62.800,62.133,0.261,0.263,34.647,28.106,1450.881
63.500,62.825,0.223,0.225,34.661,28.122,1450.736
63.520,62.845,0.199,0.201,34.702,28.157,1450.683
63.510,62.835,0.206,0.208,34.712,28.165,1450.730
63.520,62.845,0.204,0.206,34.728,28.178,1450.741
63.470,62.796,0.218,0.219,34.689,28.145,1450.750
62.280,61.618,0.235,0.237,34.671,28.124,1450.787
60.930,60.283,0.278,0.279,34.689,28.129,1450.982
59.590,58.957,0.361,0.363,34.709,28.135,1451.369
58.550,57.929,0.443,0.445,34.675,28.098,1451.679
57.360,56.751,0.558,0.559,34.679,28.088,1452.185
55.970,55.376,0.733,0.734,34.721,28.104,1453.008
54.230,53.655,0.970,0.971,34.688,28.054,1454.002
52.560,52.003,1.171,1.172,34.669,28.017,1454.852
50.960,50.420,1.472,1.473,34.673,27.990,1456.169
49.460,48.936,1.625,1.626,34.616,27.926,1456.747
48.030,47.521,1.658,1.659,34.506,27.829,1456.725
46.630,46.136,1.624,1.625,34.577,27.882,1456.645
45.210,44.732,2.142,2.143,34.730,27.957,1459.096
43.810,43.347,2.281,2.281,34.525,27.774,1459.407
42.540,42.090,2.242,2.242,34.492,27.746,1459.173
41.290,40.853,2.274,2.274,34.517,27.757,1459.324
40.080,39.656,2.531,2.531,34.552,27.757,1460.466
39.730,39.310,2.712,2.712,34.551,27.739,1461.239
39.160,38.746,2.996,2.996,34.615,27.761,1462.527
38.130,37.727,2.951,2.951,34.508,27.675,1462.182
37.180,36.787,3.168,3.168,34.525,27.665,1463.115
36.100,35.719,3.329,3.328,34.521,27.641,1463.772
34.800,34.433,3.457,3.457,34.501,27.606,1464.267
33.510,33.156,3.525,3.525,34.490,27.585,1464.520
32.260,31.920,3.579,3.579,34.482,27.567,1464.716
30.870,30.544,3.639,3.639,34.469,27.545,1464.929
29.560,29.248,3.680,3.680,34.456,27.524,1465.065
28.250,27.952,3.767,3.767,34.449,27.503,1465.398
27.020,26.735,3.862,3.862,34.431,27.474,1465.754
25.900,25.627,3.970,3.970,34.395,27.428,1466.138
24.590,24.331,4.057,4.056,34.394,27.413,1466.478
23.340,23.094,4.093,4.093,34.311,27.337,1466.501
21.920,21.689,4.188,4.188,34.395,27.387,1466.981
20.650,20.433,4.300,4.300,34.338,27.324,1467.350
19.180,18.978,4.304,4.304,34.301,27.288,1467.296
17.860,17.672,4.317,4.316,34.224,27.219,1467.227
16.820,16.643,4.311,4.311,34.201,27.196,1467.159
15.830,15.664,4.269,4.269,34.149,27.155,1466.900
14.810,14.654,4.099,4.099,34.055,27.093,1466.058
13.410,13.269,3.505,3.504,33.661,26.832,1463.032
11.990,11.864,3.112,3.111,33.410,26.662,1461.014
10.600,10.489,2.924,2.924,33.244,26.540,1459.974
9.380,9.282,2.753,2.753,32.802,26.196,1458.639
7.980,7.896,2.559,2.559,31.956,25.530,1456.676
6.600,6.531,2.600,2.600,31.018,24.771,1455.607
5.230,5.175,3.020,3.019,30.961,24.686,1457.331
3.850,3.810,3.443,3.442,30.400,24.196,1458.397
2.460,2.434,3.856,3.856,30.132,23.941,1459.791
1.270,1.257,5.276,5.276,27.395,21.631,1462.213
