Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.311,0.308,-1.826,-1.826,34.270,27.590,1439.587
0.486,0.481,-1.828,-1.828,34.281,27.600,1439.595
0.502,0.497,-1.825,-1.825,34.278,27.597,1439.605
0.732,0.724,-1.823,-1.823,34.275,27.596,1439.615
0.905,0.896,-1.823,-1.823,34.276,27.598,1439.619
1.074,1.063,-1.822,-1.822,34.275,27.597,1439.625
1.363,1.349,-1.820,-1.820,34.270,27.594,1439.632
1.597,1.580,-1.820,-1.820,34.264,27.591,1439.628
1.723,1.705,-1.822,-1.822,34.265,27.592,1439.622
1.737,1.719,-1.821,-1.821,34.262,27.590,1439.623
1.955,1.935,-1.822,-1.822,34.275,27.601,1439.639
2.295,2.271,-1.820,-1.820,34.273,27.602,1439.652
2.531,2.504,-1.818,-1.818,34.270,27.600,1439.660
2.539,2.512,-1.817,-1.817,34.268,27.599,1439.664
2.644,2.616,-1.814,-1.814,34.266,27.598,1439.677
2.747,2.718,-1.811,-1.811,34.263,27.595,1439.688
3.010,2.978,-1.813,-1.813,34.266,27.599,1439.688
3.235,3.201,-1.815,-1.815,34.270,27.603,1439.686
3.249,3.215,-1.812,-1.812,34.265,27.599,1439.694
3.413,3.377,-1.812,-1.812,34.263,27.599,1439.695
3.581,3.543,-1.811,-1.811,34.262,27.599,1439.701
3.714,3.675,-1.809,-1.809,34.258,27.596,1439.707
3.885,3.844,-1.810,-1.810,34.259,27.598,1439.707
4.108,4.065,-1.813,-1.813,34.264,27.603,1439.702
4.333,4.288,-1.811,-1.811,34.262,27.602,1439.712
4.512,4.465,-1.810,-1.810,34.259,27.601,1439.716
4.701,4.652,-1.811,-1.811,34.260,27.602,1439.716
4.835,4.784,-1.808,-1.808,34.256,27.600,1439.728
4.979,4.927,-1.808,-1.808,34.258,27.602,1439.732
5.185,5.131,-1.809,-1.809,34.260,27.605,1439.734
5.463,5.406,-1.809,-1.809,34.257,27.604,1439.734
5.755,5.695,-1.810,-1.810,34.255,27.604,1439.732
5.894,5.832,-1.811,-1.811,34.256,27.605,1439.730
6.062,5.998,-1.811,-1.811,34.256,27.606,1439.733
6.184,6.119,-1.811,-1.811,34.255,27.605,1439.733
6.350,6.283,-1.811,-1.811,34.258,27.608,1439.739
6.583,6.514,-1.811,-1.811,34.259,27.610,1439.745
6.818,6.746,-1.812,-1.812,34.260,27.612,1439.745
7.084,7.010,-1.813,-1.813,34.259,27.613,1439.744
7.295,7.218,-1.815,-1.815,34.262,27.616,1439.741
7.490,7.411,-1.812,-1.812,34.257,27.613,1439.752
7.639,7.559,-1.813,-1.813,34.256,27.614,1439.749
7.803,7.721,-1.811,-1.811,34.255,27.613,1439.760
8.053,7.968,-1.811,-1.811,34.254,27.613,1439.762
8.171,8.085,-1.811,-1.811,34.252,27.613,1439.761
8.344,8.256,-1.815,-1.815,34.255,27.616,1439.749
8.555,8.465,-1.818,-1.818,34.259,27.620,1439.743
8.787,8.695,-1.823,-1.823,34.264,27.626,1439.730
9.030,8.935,-1.826,-1.826,34.263,27.626,1439.719
9.261,9.164,-1.829,-1.829,34.263,27.627,1439.707
9.504,9.404,-1.834,-1.834,34.267,27.632,1439.692
9.726,9.624,-1.840,-1.839,34.272,27.637,1439.675
9.871,9.767,-1.842,-1.841,34.273,27.639,1439.668
10.066,9.960,-1.843,-1.842,34.277,27.643,1439.672
10.392,10.283,-1.843,-1.842,34.277,27.644,1439.677
10.696,10.584,-1.845,-1.844,34.279,27.647,1439.675
10.907,10.792,-1.844,-1.843,34.277,27.647,1439.682
11.204,11.086,-1.845,-1.844,34.280,27.651,1439.685
11.446,11.326,-1.845,-1.844,34.282,27.654,1439.692
11.697,11.574,-1.845,-1.844,34.280,27.653,1439.692
11.994,11.868,-1.846,-1.845,34.278,27.653,1439.690
12.321,12.192,-1.846,-1.845,34.279,27.655,1439.697
12.351,12.221,-1.848,-1.847,34.278,27.655,1439.687
12.505,12.374,-1.847,-1.846,34.277,27.655,1439.693
12.608,12.476,-1.848,-1.847,34.299,27.673,1439.720
12.839,12.704,-1.846,-1.845,34.307,27.680,1439.743
13.140,13.002,-1.839,-1.838,34.335,27.704,1439.820
13.418,13.277,-1.833,-1.832,34.350,27.718,1439.874
13.612,13.469,-1.820,-1.819,34.358,27.726,1439.951
13.787,13.642,-1.810,-1.809,34.460,27.809,1440.140
14.085,13.937,-1.800,-1.799,34.506,27.847,1440.255
14.355,14.204,-1.792,-1.791,34.503,27.846,1440.295
14.592,14.439,-1.789,-1.788,34.504,27.848,1440.314
14.751,14.596,-1.788,-1.787,34.505,27.850,1440.323
15.011,14.853,-1.786,-1.785,34.506,27.851,1440.337
15.254,15.094,-1.785,-1.784,34.490,27.840,1440.325
15.498,15.335,-1.787,-1.786,34.480,27.832,1440.305
15.677,15.512,-1.796,-1.795,34.486,27.839,1440.273
15.880,15.713,-1.807,-1.806,34.497,27.849,1440.239
16.097,15.928,-1.814,-1.813,34.521,27.869,1440.241
16.384,16.212,-1.816,-1.815,34.537,27.884,1440.258
16.659,16.484,-1.809,-1.808,34.537,27.885,1440.296
16.928,16.750,-1.804,-1.803,34.534,27.884,1440.320
17.163,16.983,-1.799,-1.798,34.557,27.904,1440.380
17.411,17.228,-1.799,-1.798,34.562,27.909,1440.391
17.610,17.425,-1.802,-1.801,34.567,27.914,1440.387
17.831,17.643,-1.805,-1.804,34.571,27.918,1440.380
18.075,17.885,-1.805,-1.804,34.570,27.919,1440.384
18.272,18.080,-1.807,-1.806,34.573,27.922,1440.381
18.469,18.275,-1.808,-1.807,34.572,27.923,1440.379
18.682,18.485,-1.808,-1.807,34.572,27.924,1440.382
18.837,18.639,-1.809,-1.808,34.576,27.927,1440.385
19.020,18.820,-1.808,-1.807,34.580,27.932,1440.399
19.366,19.162,-1.809,-1.808,34.597,27.947,1440.422
19.825,19.616,-1.809,-1.808,34.609,27.959,1440.446
20.091,19.880,-1.808,-1.807,34.608,27.959,1440.453
20.170,19.958,-1.808,-1.807,34.609,27.961,1440.456
20.287,20.074,-1.806,-1.805,34.614,27.965,1440.474
20.525,20.309,-1.807,-1.806,34.620,27.971,1440.482
20.856,20.637,-1.805,-1.804,34.623,27.975,1440.501
21.151,20.928,-1.805,-1.804,34.624,27.978,1440.507
21.338,21.113,-1.805,-1.804,34.623,27.978,1440.508
21.465,21.239,-1.805,-1.804,34.627,27.982,1440.516
21.708,21.480,-1.806,-1.805,34.636,27.990,1440.528
22.038,21.806,-1.808,-1.807,34.658,28.010,1440.553
22.279,22.044,-1.806,-1.805,34.664,28.016,1440.575
22.477,22.240,-1.807,-1.806,34.668,28.020,1440.579
22.608,22.370,-1.807,-1.806,34.672,28.024,1440.586
22.811,22.571,-1.808,-1.807,34.677,28.029,1440.592
23.079,22.836,-1.807,-1.806,34.677,28.030,1440.601
23.375,23.129,-1.806,-1.805,34.682,28.035,1440.617
23.547,23.299,-1.807,-1.806,34.684,28.038,1440.618
23.704,23.454,-1.808,-1.807,34.687,28.041,1440.619
23.892,23.640,-1.808,-1.807,34.695,28.048,1440.633
24.215,23.960,-1.809,-1.808,34.699,28.053,1440.639
24.487,24.229,-1.815,-1.814,34.708,28.062,1440.628
24.724,24.464,-1.822,-1.821,34.716,28.070,1440.609
24.853,24.591,-1.826,-1.825,34.722,28.076,1440.600
25.068,24.804,-1.829,-1.828,34.724,28.079,1440.592
25.295,25.029,-1.832,-1.831,34.729,28.084,1440.588
25.556,25.287,-1.834,-1.833,34.731,28.087,1440.585
25.833,25.561,-1.836,-1.835,34.733,28.090,1440.583
25.854,25.582,-1.836,-1.835,34.733,28.090,1440.583
26.142,25.867,-1.837,-1.836,34.736,28.093,1440.586
26.317,26.040,-1.839,-1.838,34.738,28.096,1440.583
26.471,26.192,-1.838,-1.837,34.738,28.097,1440.590
26.654,26.373,-1.840,-1.839,34.743,28.102,1440.590
26.904,26.620,-1.839,-1.838,34.735,28.096,1440.588
27.128,26.842,-1.841,-1.840,34.736,28.098,1440.583
27.355,27.067,-1.846,-1.845,34.740,28.103,1440.569
27.628,27.337,-1.851,-1.850,34.747,28.110,1440.559
27.964,27.669,-1.854,-1.853,34.752,28.116,1440.556
28.242,27.944,-1.857,-1.856,34.754,28.119,1440.549
28.423,28.123,-1.858,-1.857,34.755,28.120,1440.548
28.668,28.366,-1.861,-1.859,34.757,28.123,1440.541
28.935,28.630,-1.862,-1.860,34.759,28.127,1440.544
29.150,28.843,-1.862,-1.860,34.759,28.127,1440.547
29.266,28.957,-1.863,-1.861,34.760,28.129,1440.545
29.532,29.221,-1.863,-1.861,34.760,28.130,1440.549
29.539,29.228,-1.864,-1.862,34.760,28.130,1440.544
29.960,29.644,-1.867,-1.865,34.767,28.138,1440.547
30.282,29.963,-1.866,-1.864,34.766,28.139,1440.555
30.393,30.072,-1.866,-1.864,34.766,28.139,1440.557
30.534,30.212,-1.866,-1.864,34.766,28.140,1440.559
30.565,30.243,-1.866,-1.864,34.764,28.139,1440.558
30.939,30.613,-1.868,-1.866,34.768,28.143,1440.559
31.237,30.907,-1.868,-1.866,34.767,28.145,1440.563
31.389,31.058,-1.869,-1.867,34.767,28.145,1440.561
31.474,31.142,-1.869,-1.867,34.767,28.145,1440.562
31.730,31.395,-1.870,-1.868,34.768,28.148,1440.563
31.750,31.415,-1.869,-1.867,34.767,28.147,1440.566
32.009,31.671,-1.870,-1.868,34.767,28.148,1440.565
32.222,31.882,-1.871,-1.869,34.766,28.148,1440.563
32.308,31.967,-1.871,-1.869,34.766,28.149,1440.564
32.387,32.045,-1.873,-1.871,34.771,28.153,1440.563
32.604,32.260,-1.872,-1.870,34.770,28.153,1440.570
32.849,32.502,-1.873,-1.871,34.771,28.155,1440.570
33.029,32.680,-1.873,-1.871,34.771,28.156,1440.573
33.219,32.868,-1.871,-1.869,34.770,28.156,1440.584
33.381,33.029,-1.873,-1.871,34.772,28.159,1440.580
33.590,33.235,-1.872,-1.870,34.771,28.159,1440.587
33.772,33.416,-1.872,-1.870,34.771,28.159,1440.589
33.966,33.607,-1.872,-1.870,34.770,28.160,1440.592
34.183,33.822,-1.871,-1.869,34.766,28.158,1440.595
34.385,34.022,-1.872,-1.870,34.766,28.159,1440.593
34.564,34.199,-1.873,-1.871,34.766,28.159,1440.591
34.692,34.326,-1.874,-1.872,34.767,28.161,1440.589
34.902,34.534,-1.875,-1.873,34.768,28.163,1440.589
35.097,34.726,-1.876,-1.874,34.767,28.163,1440.587
35.263,34.891,-1.877,-1.875,34.770,28.166,1440.588
35.362,34.989,-1.877,-1.875,34.770,28.167,1440.590
35.524,35.149,-1.878,-1.876,34.771,28.168,1440.589
35.821,35.443,-1.877,-1.875,34.769,28.169,1440.597
36.084,35.703,-1.878,-1.876,34.769,28.169,1440.596
36.272,35.889,-1.879,-1.877,34.770,28.171,1440.596
36.395,36.011,-1.879,-1.877,34.770,28.172,1440.597
36.619,36.232,-1.879,-1.877,34.771,28.174,1440.603
36.889,36.499,-1.880,-1.878,34.772,28.176,1440.604
37.102,36.710,-1.880,-1.878,34.772,28.177,1440.607
37.269,36.875,-1.880,-1.878,34.772,28.178,1440.610
37.385,36.990,-1.879,-1.877,34.769,28.176,1440.613
37.537,37.140,-1.880,-1.878,34.772,28.179,1440.614
37.715,37.317,-1.879,-1.877,34.772,28.180,1440.622
37.988,37.587,-1.880,-1.878,34.773,28.182,1440.622
38.280,37.876,-1.880,-1.878,34.771,28.182,1440.625
38.493,38.086,-1.881,-1.879,34.772,28.184,1440.625
38.774,38.364,-1.881,-1.879,34.774,28.186,1440.631
38.922,38.511,-1.881,-1.879,34.774,28.187,1440.634
39.087,38.674,-1.880,-1.878,34.771,28.185,1440.637
39.249,38.834,-1.882,-1.880,34.774,28.189,1440.635
39.538,39.120,-1.882,-1.880,34.774,28.191,1440.640
39.808,39.387,-1.882,-1.880,34.776,28.193,1440.646
40.047,39.624,-1.881,-1.879,34.776,28.194,1440.655
40.193,39.768,-1.881,-1.879,34.776,28.195,1440.657
40.363,39.936,-1.881,-1.879,34.777,28.196,1440.661
40.554,40.125,-1.880,-1.878,34.777,28.197,1440.669
40.816,40.385,-1.879,-1.877,34.776,28.198,1440.677
41.074,40.640,-1.879,-1.877,34.777,28.200,1440.682
41.182,40.747,-1.879,-1.877,34.777,28.200,1440.684
41.250,40.814,-1.878,-1.876,34.777,28.201,1440.690
41.365,40.928,-1.878,-1.876,34.782,28.206,1440.700
41.525,41.086,-1.875,-1.873,34.780,28.205,1440.714
41.763,41.321,-1.873,-1.871,34.779,28.205,1440.726
42.039,41.594,-1.872,-1.870,34.779,28.206,1440.735
42.302,41.855,-1.871,-1.869,34.779,28.208,1440.744
42.452,42.003,-1.871,-1.869,34.781,28.209,1440.748
42.574,42.124,-1.870,-1.868,34.785,28.213,1440.761
42.772,42.320,-1.868,-1.866,34.782,28.212,1440.770
43.056,42.601,-1.866,-1.864,34.780,28.212,1440.781
43.325,42.867,-1.864,-1.862,34.779,28.212,1440.794
43.507,43.047,-1.864,-1.862,34.779,28.213,1440.796
43.652,43.190,-1.862,-1.860,34.776,28.211,1440.805
43.828,43.364,-1.863,-1.861,34.779,28.214,1440.806
44.020,43.554,-1.863,-1.861,34.778,28.215,1440.809
44.208,43.740,-1.862,-1.860,34.777,28.215,1440.815
44.404,43.934,-1.862,-1.860,34.781,28.219,1440.824
44.521,44.050,-1.861,-1.859,34.779,28.217,1440.827
44.568,44.096,-1.862,-1.860,34.774,28.214,1440.817
44.639,44.167,-1.861,-1.859,NaN,NaN,NaN
44.604,44.132,NaN,NaN,NaN,NaN,NaN
44.329,43.860,NaN,NaN,NaN,NaN,NaN
43.875,43.411,NaN,NaN,NaN,NaN,NaN
43.539,43.078,NaN,NaN,NaN,NaN,NaN
43.520,43.060,NaN,NaN,NaN,NaN,NaN
43.078,42.622,-1.862,-1.860,NaN,NaN,NaN
42.626,42.175,-1.864,-1.862,NaN,NaN,NaN
42.176,41.730,-1.866,-1.864,NaN,NaN,NaN
41.779,41.337,-1.868,-1.866,NaN,NaN,NaN
41.381,40.943,-1.871,-1.869,NaN,NaN,NaN
41.008,40.574,-1.874,-1.872,NaN,NaN,NaN
40.485,40.057,-1.876,-1.874,NaN,NaN,NaN
39.938,39.516,-1.878,-1.876,34.769,28.188,1440.659
39.282,38.867,-1.880,-1.878,34.769,28.185,1440.638
38.792,38.382,-1.881,-1.879,34.772,28.185,1440.630
38.253,37.849,-1.880,-1.878,34.771,28.182,1440.625
37.743,37.344,-1.880,-1.878,34.772,28.180,1440.617
37.182,36.789,-1.879,-1.877,34.771,28.176,1440.611
36.682,36.295,-1.878,-1.876,34.770,28.173,1440.607
36.169,35.787,-1.878,-1.876,34.769,28.170,1440.597
35.552,35.177,-1.879,-1.877,34.771,28.168,1440.585
35.038,34.668,-1.877,-1.875,34.771,28.166,1440.587
34.417,34.054,-1.876,-1.874,34.772,28.164,1440.583
33.941,33.583,-1.875,-1.873,34.773,28.162,1440.580
33.392,33.040,-1.874,-1.872,34.772,28.159,1440.575
32.873,32.526,-1.873,-1.871,34.771,28.155,1440.570
32.311,31.970,-1.873,-1.871,34.770,28.152,1440.560
31.749,31.414,-1.873,-1.871,34.772,28.151,1440.553
31.190,30.861,-1.870,-1.868,34.770,28.146,1440.556
30.587,30.264,-1.868,-1.866,34.766,28.141,1440.552
30.060,29.743,-1.867,-1.865,34.764,28.136,1440.545
29.487,29.176,-1.865,-1.863,34.762,28.132,1440.542
28.941,28.636,-1.864,-1.862,34.761,28.129,1440.537
28.338,28.039,-1.861,-1.860,34.758,28.123,1440.538
27.746,27.454,-1.859,-1.858,34.756,28.118,1440.535
27.173,26.887,-1.853,-1.852,34.753,28.112,1440.549
26.580,26.300,-1.846,-1.845,34.743,28.102,1440.561
26.027,25.753,-1.841,-1.840,34.738,28.095,1440.568
25.444,25.176,-1.838,-1.837,34.735,28.089,1440.569
24.950,24.687,-1.832,-1.831,34.721,28.075,1440.571
24.325,24.069,-1.821,-1.820,34.699,28.054,1440.583
23.825,23.574,-1.812,-1.811,34.684,28.040,1440.599
23.208,22.964,-1.807,-1.806,34.672,28.026,1440.596
22.645,22.407,-1.805,-1.804,34.654,28.009,1440.572
22.093,21.860,-1.803,-1.802,34.634,27.990,1440.545
21.579,21.352,-1.802,-1.801,34.616,27.973,1440.518
20.994,20.773,-1.800,-1.799,34.605,27.961,1440.502
20.430,20.215,-1.802,-1.801,34.578,27.937,1440.447
19.864,19.655,-1.804,-1.803,34.571,27.928,1440.419
19.364,19.160,-1.804,-1.803,34.570,27.925,1440.409
18.835,18.637,-1.803,-1.802,34.562,27.916,1440.395
18.258,18.066,-1.802,-1.801,34.536,27.892,1440.355
17.727,17.541,-1.801,-1.800,34.502,27.861,1440.304
17.072,16.892,-1.807,-1.806,34.499,27.856,1440.261
16.550,16.376,-1.812,-1.811,34.498,27.853,1440.228
15.983,15.815,-1.815,-1.814,34.513,27.863,1440.225
15.567,15.403,-1.809,-1.808,34.521,27.867,1440.257
14.983,14.826,-1.798,-1.797,34.492,27.840,1440.260
14.514,14.361,-1.794,-1.793,34.412,27.773,1440.163
13.869,13.723,-1.791,-1.790,34.290,27.670,1440.001
13.343,13.203,-1.802,-1.801,34.254,27.639,1439.891
12.763,12.629,-1.819,-1.818,34.261,27.642,1439.810
12.244,12.115,-1.828,-1.827,34.266,27.644,1439.765
11.681,11.558,-1.833,-1.832,34.271,27.646,1439.738
11.157,11.040,-1.834,-1.833,34.273,27.644,1439.727
10.600,10.489,-1.833,-1.832,34.279,27.647,1439.731
10.063,9.957,-1.826,-1.825,34.275,27.641,1439.752
9.510,9.410,-1.816,-1.816,34.268,27.632,1439.781
9.034,8.939,-1.809,-1.809,34.259,27.622,1439.794
8.514,8.425,-1.807,-1.807,34.257,27.618,1439.793
8.017,7.933,-1.808,-1.808,34.260,27.618,1439.784
7.490,7.411,-1.805,-1.805,34.258,27.614,1439.788
7.077,7.003,-1.801,-1.801,34.255,27.610,1439.796
6.614,6.545,-1.798,-1.798,34.251,27.604,1439.797
6.133,6.069,-1.797,-1.797,34.251,27.602,1439.794
5.635,5.576,-1.797,-1.797,34.252,27.600,1439.787
5.169,5.115,-1.798,-1.798,34.252,27.597,1439.775
4.736,4.686,-1.797,-1.797,34.251,27.595,1439.771
4.329,4.284,-1.797,-1.797,34.250,27.592,1439.763
3.887,3.846,-1.798,-1.798,34.251,27.591,1439.753
3.432,3.396,-1.798,-1.798,34.250,27.588,1439.744
2.999,2.968,-1.798,-1.798,34.249,27.585,1439.736
2.566,2.539,-1.799,-1.799,34.249,27.583,1439.724
2.125,2.103,-1.799,-1.799,34.249,27.581,1439.717
1.689,1.671,-1.800,-1.800,34.248,27.578,1439.704
1.299,1.285,-1.801,-1.801,34.251,27.578,1439.696
0.918,0.908,-1.801,-1.801,34.250,27.575,1439.689
0.521,0.516,-1.802,-1.802,NaN,NaN,NaN
0.097,0.096,-1.800,-1.800,NaN,NaN,NaN
