Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,-1.386,-1.386,34.821,28.023,1442.434
0.288,0.285,-1.257,-1.257,34.665,27.893,1442.836
0.358,0.354,-1.138,-1.138,34.547,27.793,1443.239
0.470,0.465,-1.125,-1.125,34.525,27.775,1443.272
0.599,0.593,-1.119,-1.119,34.515,27.768,1443.290
0.743,0.735,-1.120,-1.120,34.513,27.767,1443.285
0.756,0.748,-1.118,-1.118,34.510,27.764,1443.290
0.916,0.906,-1.114,-1.114,34.506,27.762,1443.307
1.084,1.073,-1.115,-1.115,34.502,27.759,1443.299
1.208,1.195,-1.116,-1.116,34.507,27.764,1443.303
1.351,1.337,-1.118,-1.118,34.500,27.759,1443.286
1.440,1.425,-1.116,-1.116,34.492,27.753,1443.286
1.554,1.538,-1.117,-1.117,34.489,27.751,1443.279
1.729,1.711,-1.119,-1.119,34.490,27.752,1443.274
1.860,1.841,-1.123,-1.123,34.494,27.757,1443.263
1.963,1.942,-1.132,-1.132,34.504,27.766,1443.236
2.069,2.047,-1.137,-1.137,34.514,27.775,1443.227
2.239,2.216,-1.130,-1.130,34.503,27.766,1443.248
2.350,2.325,-1.127,-1.127,34.501,27.765,1443.262
2.467,2.441,-1.127,-1.127,34.506,27.770,1443.271
2.579,2.552,-1.128,-1.128,34.509,27.773,1443.271
2.703,2.675,-1.133,-1.133,34.521,27.784,1443.267
2.827,2.797,-1.123,-1.123,34.513,27.777,1443.304
2.950,2.919,-1.115,-1.115,34.495,27.763,1443.320
3.084,3.052,-1.110,-1.110,34.487,27.756,1443.334
3.216,3.182,-1.112,-1.112,34.483,27.754,1443.322
3.381,3.346,-1.116,-1.116,34.478,27.751,1443.299
3.492,3.455,-1.119,-1.119,34.479,27.752,1443.288
3.623,3.585,-1.123,-1.123,34.486,27.759,1443.281
3.782,3.742,-1.132,-1.132,34.492,27.765,1443.249
3.903,3.862,-1.137,-1.137,34.494,27.767,1443.230
4.001,3.959,-1.133,-1.133,34.484,27.759,1443.236
4.150,4.106,-1.137,-1.137,34.484,27.760,1443.220
4.164,4.120,-1.142,-1.142,34.488,27.764,1443.203
4.305,4.260,-1.146,-1.146,34.494,27.770,1443.194
4.436,4.389,-1.151,-1.151,34.503,27.777,1443.184
4.573,4.525,-1.155,-1.155,34.506,27.781,1443.172
4.716,4.667,-1.151,-1.151,34.497,27.774,1443.181
4.861,4.810,-1.153,-1.153,34.488,27.768,1443.162
5.041,4.988,-1.155,-1.155,34.485,27.766,1443.151
5.171,5.117,-1.159,-1.159,34.480,27.763,1443.127
5.275,5.220,-1.163,-1.163,34.486,27.768,1443.118
5.420,5.363,-1.170,-1.170,34.481,27.765,1443.082
5.558,5.500,-1.175,-1.175,34.461,27.750,1443.032
5.694,5.634,-1.186,-1.186,34.496,27.779,1443.029
5.854,5.793,-1.194,-1.194,34.477,27.765,1442.969
5.964,5.901,-1.202,-1.202,34.477,27.765,1442.933
6.168,6.103,-1.211,-1.211,34.484,27.773,1442.904
6.320,6.254,-1.218,-1.218,34.499,27.786,1442.893
6.470,6.402,-1.221,-1.221,34.513,27.798,1442.901
6.582,6.513,-1.218,-1.218,34.496,27.785,1442.893
6.750,6.679,-1.214,-1.214,34.496,27.785,1442.914
6.762,6.691,-1.216,-1.216,34.483,27.775,1442.888
6.925,6.852,-1.218,-1.218,34.490,27.782,1442.891
7.064,6.990,-1.222,-1.222,34.495,27.786,1442.881
7.192,7.117,-1.225,-1.225,34.491,27.784,1442.864
7.308,7.231,-1.229,-1.229,34.490,27.784,1442.845
7.385,7.308,-1.231,-1.231,34.493,27.786,1442.840
7.507,7.428,-1.234,-1.234,34.502,27.794,1442.840
7.679,7.598,-1.238,-1.238,34.499,27.793,1442.821
7.803,7.721,-1.235,-1.235,34.514,27.805,1442.856
7.904,7.821,-1.234,-1.234,34.516,27.808,1442.867
8.011,7.927,-1.228,-1.228,34.511,27.804,1442.889
8.127,8.042,-1.224,-1.224,34.536,27.825,1442.945
8.255,8.168,-1.222,-1.222,34.595,27.873,1443.035
8.415,8.327,-1.197,-1.197,34.728,27.981,1443.336
8.547,8.457,-1.159,-1.159,34.714,27.969,1443.499
8.693,8.602,-1.093,-1.093,34.720,27.972,1443.821
8.855,8.762,-1.030,-1.030,34.691,27.946,1444.081
9.013,8.918,-0.974,-0.974,34.667,27.926,1444.314
9.150,9.054,-0.932,-0.932,34.651,27.912,1444.493
9.228,9.131,-0.894,-0.894,34.605,27.873,1444.610
9.331,9.233,-0.866,-0.866,34.578,27.851,1444.706
9.459,9.360,-0.854,-0.854,34.579,27.852,1444.766
9.596,9.495,-0.847,-0.847,34.576,27.850,1444.798
9.733,9.631,-0.844,-0.844,34.584,27.856,1444.824
9.910,9.806,-0.837,-0.837,34.574,27.849,1444.847
10.047,9.942,-0.831,-0.831,34.574,27.850,1444.877
10.171,10.064,-0.829,-0.829,34.573,27.849,1444.887
10.296,10.188,-0.824,-0.824,34.569,27.846,1444.906
10.420,10.311,-0.819,-0.819,34.565,27.844,1444.927
10.557,10.446,-0.818,-0.818,34.570,27.848,1444.940
10.687,10.575,-0.815,-0.815,34.566,27.846,1444.951
10.815,10.701,-0.812,-0.812,34.564,27.844,1444.965
10.934,10.819,-0.812,-0.812,34.565,27.846,1444.968
11.039,10.923,-0.814,-0.814,34.566,27.847,1444.962
11.163,11.046,-0.815,-0.815,34.578,27.857,1444.975
11.302,11.183,-0.815,-0.815,34.590,27.868,1444.994
11.479,11.358,-0.807,-0.807,34.585,27.864,1445.027
11.653,11.531,-0.797,-0.797,34.591,27.870,1445.085
11.806,11.682,-0.791,-0.791,34.590,27.869,1445.114
11.930,11.805,-0.779,-0.779,34.569,27.852,1445.144
12.000,11.874,-0.776,-0.776,34.574,27.856,1445.165
12.108,11.981,-0.776,-0.776,34.584,27.865,1445.182
12.229,12.101,-0.772,-0.772,34.589,27.870,1445.209
12.432,12.301,-0.766,-0.766,34.581,27.864,1445.229
12.601,12.469,-0.760,-0.760,34.575,27.860,1445.252
12.722,12.588,-0.758,-0.757,34.571,27.857,1445.258
12.812,12.677,-0.755,-0.754,34.568,27.855,1445.269
12.916,12.780,-0.755,-0.754,34.577,27.863,1445.284
13.049,12.912,-0.755,-0.754,34.579,27.864,1445.287
13.161,13.023,-0.750,-0.749,34.582,27.868,1445.318
13.312,13.172,-0.746,-0.745,34.572,27.860,1445.325
13.471,13.329,-0.745,-0.744,34.610,27.892,1445.384
13.626,13.483,-0.740,-0.739,34.609,27.891,1445.407
13.780,13.635,-0.730,-0.729,34.600,27.884,1445.445
13.898,13.752,-0.722,-0.721,34.592,27.878,1445.473
14.023,13.876,-0.715,-0.714,34.586,27.874,1445.501
14.122,13.974,-0.709,-0.708,34.597,27.883,1445.545
14.302,14.152,-0.705,-0.704,34.587,27.875,1445.553
14.413,14.262,-0.696,-0.695,34.585,27.873,1445.594
14.523,14.370,-0.692,-0.691,34.582,27.871,1445.610
14.657,14.503,-0.690,-0.689,34.579,27.870,1445.618
14.756,14.601,-0.688,-0.687,34.581,27.872,1445.631
14.871,14.715,-0.687,-0.686,34.578,27.870,1445.634
15.003,14.845,-0.689,-0.688,34.580,27.872,1445.630
15.189,15.029,-0.695,-0.694,34.589,27.880,1445.616
15.345,15.184,-0.695,-0.694,34.586,27.879,1445.615
15.475,15.312,-0.692,-0.691,34.584,27.877,1445.628
15.614,15.450,-0.686,-0.685,34.577,27.872,1445.649
15.729,15.564,-0.681,-0.680,34.571,27.868,1445.666
15.871,15.704,-0.681,-0.680,34.572,27.870,1445.670
16.094,15.925,-0.683,-0.682,34.576,27.873,1445.669
16.256,16.085,-0.683,-0.682,34.574,27.873,1445.670
16.415,16.242,-0.684,-0.683,34.575,27.875,1445.669
16.569,16.395,-0.685,-0.684,34.576,27.876,1445.668
16.659,16.484,-0.681,-0.680,34.569,27.871,1445.679
16.768,16.592,-0.682,-0.681,34.573,27.874,1445.681
16.983,16.804,-0.686,-0.685,34.577,27.879,1445.672
17.142,16.962,-0.687,-0.686,34.578,27.881,1445.671
17.158,16.978,-0.690,-0.689,34.582,27.884,1445.662
17.290,17.108,-0.687,-0.686,34.578,27.881,1445.673
17.361,17.178,-0.682,-0.681,34.571,27.876,1445.688
17.457,17.273,-0.682,-0.681,34.574,27.878,1445.693
17.601,17.416,-0.686,-0.685,34.581,27.885,1445.687
17.808,17.621,-0.686,-0.685,34.578,27.884,1445.686
17.950,17.761,-0.687,-0.686,34.576,27.883,1445.682
18.112,17.922,-0.685,-0.684,34.573,27.881,1445.688
18.218,18.026,-0.685,-0.684,34.563,27.874,1445.677
18.328,18.135,-0.686,-0.685,34.563,27.874,1445.674
18.409,18.215,-0.688,-0.687,34.566,27.877,1445.671
18.548,18.353,-0.689,-0.688,34.558,27.871,1445.657
18.734,18.537,-0.692,-0.691,34.556,27.870,1445.643
18.924,18.725,-0.697,-0.696,34.560,27.875,1445.629
19.052,18.852,-0.698,-0.697,34.560,27.875,1445.626
19.126,18.925,-0.700,-0.699,34.561,27.877,1445.619
19.220,19.018,-0.702,-0.701,34.563,27.879,1445.614
19.346,19.142,-0.704,-0.703,34.565,27.881,1445.610
19.456,19.251,-0.705,-0.704,34.568,27.884,1445.610
19.575,19.369,-0.706,-0.705,34.569,27.885,1445.609
19.762,19.554,-0.709,-0.708,34.573,27.890,1445.604
19.914,19.704,-0.708,-0.707,34.576,27.893,1445.615
19.988,19.778,-0.705,-0.704,34.577,27.894,1445.631
20.077,19.866,-0.703,-0.702,34.576,27.893,1445.640
20.185,19.973,-0.702,-0.701,34.577,27.895,1445.649
20.328,20.114,-0.703,-0.702,34.580,27.898,1445.650
20.467,20.252,-0.701,-0.700,34.579,27.898,1445.660
20.584,20.367,-0.700,-0.699,34.580,27.899,1445.669
20.737,20.519,-0.700,-0.699,34.580,27.900,1445.671
20.874,20.654,-0.697,-0.696,34.576,27.898,1445.682
20.989,20.768,-0.694,-0.693,34.573,27.895,1445.694
21.154,20.931,-0.693,-0.692,34.580,27.902,1445.710
21.363,21.138,-0.694,-0.693,34.585,27.907,1445.716
21.540,21.313,-0.693,-0.692,34.585,27.908,1445.723
21.686,21.458,-0.691,-0.690,34.591,27.913,1445.743
21.793,21.564,-0.686,-0.685,34.593,27.915,1445.771
21.854,21.624,-0.678,-0.677,34.584,27.908,1445.797
21.986,21.755,-0.674,-0.673,34.583,27.908,1445.817
22.195,21.961,-0.674,-0.673,34.585,27.909,1445.822
22.369,22.134,-0.673,-0.672,34.585,27.910,1445.830
22.559,22.322,-0.674,-0.673,34.587,27.913,1445.831
22.673,22.434,-0.673,-0.672,34.586,27.913,1445.836
22.778,22.538,-0.668,-0.667,34.579,27.907,1445.852
22.975,22.733,-0.670,-0.669,34.584,27.912,1445.852
23.172,22.928,-0.670,-0.669,34.582,27.912,1445.853
23.258,23.013,-0.671,-0.670,34.582,27.912,1445.850
23.356,23.110,-0.670,-0.669,34.581,27.912,1445.854
23.455,23.208,-0.670,-0.669,34.579,27.911,1445.854
23.576,23.328,-0.671,-0.670,34.582,27.914,1445.855
23.691,23.442,-0.672,-0.671,34.584,27.916,1445.855
23.839,23.588,-0.672,-0.671,34.584,27.917,1445.857
24.022,23.769,-0.674,-0.673,34.585,27.918,1445.852
24.231,23.976,-0.674,-0.673,34.583,27.918,1445.853
24.369,24.112,-0.673,-0.672,34.581,27.917,1445.857
24.453,24.195,-0.672,-0.671,34.579,27.916,1445.861
24.553,24.294,-0.671,-0.670,34.580,27.917,1445.868
24.683,24.423,-0.671,-0.670,34.580,27.917,1445.870
24.872,24.610,-0.671,-0.670,34.577,27.916,1445.869
25.004,24.741,-0.673,-0.672,34.578,27.917,1445.863
25.124,24.859,-0.674,-0.673,34.580,27.920,1445.863
25.263,24.997,-0.674,-0.673,34.580,27.920,1445.866
25.358,25.091,-0.675,-0.674,34.581,27.922,1445.864
25.455,25.187,-0.674,-0.673,34.578,27.920,1445.867
25.563,25.294,-0.673,-0.672,34.579,27.921,1445.873
25.803,25.531,-0.674,-0.673,34.577,27.921,1445.870
25.973,25.699,-0.675,-0.674,34.586,27.929,1445.881
26.124,25.849,-0.676,-0.675,34.588,27.932,1445.882
26.209,25.933,-0.676,-0.675,34.590,27.933,1445.885
26.304,26.027,-0.674,-0.673,34.606,27.947,1445.918
26.484,26.205,-0.674,-0.673,34.622,27.961,1445.943
26.680,26.399,-0.666,-0.665,34.613,27.954,1445.971
26.779,26.497,-0.657,-0.656,34.601,27.944,1445.999
26.908,26.624,-0.653,-0.652,34.599,27.943,1446.017
27.073,26.788,-0.651,-0.650,34.600,27.944,1446.029
27.181,26.895,-0.652,-0.651,34.606,27.950,1446.035
27.254,26.967,-0.648,-0.647,34.596,27.942,1446.041
27.386,27.097,-0.643,-0.642,34.599,27.944,1446.070
27.612,27.321,-0.641,-0.640,34.596,27.943,1446.080
27.779,27.486,-0.640,-0.639,34.594,27.942,1446.083
27.913,27.619,-0.642,-0.641,34.594,27.943,1446.077
28.003,27.708,-0.641,-0.640,34.592,27.942,1446.080
28.112,27.816,-0.642,-0.641,34.594,27.944,1446.080
28.243,27.945,-0.644,-0.643,34.598,27.948,1446.078
28.416,28.116,-0.644,-0.643,34.598,27.949,1446.081
28.563,28.262,-0.644,-0.643,34.596,27.948,1446.081
28.698,28.395,-0.642,-0.641,34.593,27.946,1446.088
28.777,28.474,-0.642,-0.641,34.595,27.948,1446.093
28.854,28.550,-0.641,-0.640,34.594,27.948,1446.097
28.991,28.685,-0.637,-0.636,34.591,27.945,1446.113
29.124,28.817,-0.639,-0.638,34.593,27.948,1446.109
29.338,29.029,-0.641,-0.640,34.600,27.955,1446.113
29.500,29.189,-0.640,-0.639,34.599,27.955,1446.119
29.647,29.334,-0.640,-0.639,34.607,27.962,1446.132
29.753,29.439,-0.639,-0.638,34.609,27.964,1446.141
29.873,29.558,-0.635,-0.634,34.599,27.956,1446.148
30.003,29.687,-0.634,-0.633,34.602,27.959,1446.158
30.121,29.803,-0.633,-0.632,34.598,27.956,1446.160
30.276,29.957,-0.631,-0.630,34.599,27.958,1446.174
30.422,30.101,-0.632,-0.631,34.594,27.954,1446.164
30.567,30.245,-0.632,-0.631,34.592,27.954,1446.164
30.702,30.378,-0.633,-0.632,34.595,27.956,1446.165
30.846,30.521,-0.634,-0.633,34.600,27.961,1446.169
30.951,30.625,-0.633,-0.632,34.608,27.968,1446.187
30.969,30.642,-0.630,-0.629,34.609,27.969,1446.202
31.186,30.857,-0.626,-0.625,34.605,27.967,1446.220
31.322,30.992,-0.624,-0.623,34.601,27.965,1446.226
31.440,31.108,-0.621,-0.620,34.597,27.961,1446.235
31.475,31.143,-0.618,-0.617,34.594,27.959,1446.247
31.639,31.305,-0.618,-0.617,34.597,27.962,1446.253
31.780,31.445,-0.620,-0.619,34.599,27.965,1446.249
31.948,31.611,-0.619,-0.618,34.599,27.966,1446.257
31.967,31.630,-0.620,-0.619,34.600,27.967,1446.254
32.147,31.808,-0.618,-0.617,34.602,27.969,1446.268
32.328,31.987,-0.619,-0.618,34.605,27.972,1446.270
32.468,32.125,-0.617,-0.616,34.599,27.968,1446.275
32.618,32.274,-0.616,-0.615,34.598,27.968,1446.280
32.772,32.426,-0.616,-0.615,34.605,27.974,1446.292
32.965,32.617,-0.615,-0.614,34.604,27.974,1446.298
33.083,32.734,-0.614,-0.613,34.597,27.969,1446.295
33.166,32.816,-0.613,-0.612,34.597,27.969,1446.302
33.259,32.908,-0.614,-0.613,34.601,27.973,1446.304
33.404,33.051,-0.614,-0.613,34.599,27.973,1446.304
33.596,33.241,-0.614,-0.613,34.601,27.974,1446.309
33.756,33.400,-0.612,-0.611,34.598,27.973,1446.317
33.877,33.519,-0.614,-0.613,34.598,27.973,1446.309
34.038,33.679,-0.613,-0.612,34.595,27.972,1446.313
34.156,33.795,-0.613,-0.612,34.598,27.975,1446.319
34.316,33.954,-0.613,-0.612,34.595,27.973,1446.317
34.448,34.084,-0.614,-0.613,34.595,27.974,1446.314
34.458,34.094,-0.614,-0.613,34.595,27.974,1446.315
34.569,34.204,-0.616,-0.615,34.597,27.976,1446.310
34.692,34.326,-0.617,-0.616,34.598,27.978,1446.309
34.830,34.462,-0.616,-0.615,34.597,27.977,1446.314
34.930,34.561,-0.617,-0.616,34.598,27.979,1446.313
35.070,34.700,-0.618,-0.617,34.596,27.978,1446.308
35.254,34.882,-0.619,-0.618,34.595,27.978,1446.304
35.452,35.078,-0.618,-0.617,34.596,27.980,1446.314
35.568,35.192,-0.619,-0.618,34.600,27.983,1446.316
35.682,35.305,-0.619,-0.618,34.601,27.985,1446.320
35.850,35.471,-0.619,-0.618,34.601,27.986,1446.322
36.010,35.630,-0.619,-0.618,34.595,27.982,1446.317
36.080,35.699,-0.617,-0.616,34.594,27.981,1446.327
36.154,35.772,-0.617,-0.616,34.590,27.978,1446.322
36.273,35.890,-0.618,-0.617,34.593,27.981,1446.323
36.380,35.996,-0.619,-0.618,34.593,27.981,1446.319
36.478,36.093,-0.621,-0.620,34.592,27.982,1446.311
36.554,36.168,-0.621,-0.620,34.595,27.984,1446.316
36.674,36.287,-0.623,-0.622,34.601,27.990,1446.317
36.836,36.447,-0.623,-0.622,34.604,27.993,1446.323
36.996,36.605,-0.621,-0.620,34.597,27.988,1446.326
37.083,36.691,-0.621,-0.620,34.596,27.987,1446.326
37.208,36.815,-0.620,-0.619,34.593,27.986,1446.329
37.349,36.954,-0.621,-0.620,34.594,27.987,1446.328
37.484,37.088,-0.622,-0.621,34.594,27.988,1446.325
37.627,37.230,-0.623,-0.622,34.595,27.989,1446.324
37.752,37.353,-0.623,-0.622,34.595,27.990,1446.326
37.944,37.543,-0.624,-0.623,34.596,27.992,1446.326
38.120,37.717,-0.625,-0.624,34.596,27.992,1446.324
38.248,37.844,-0.625,-0.624,34.596,27.993,1446.326
38.321,37.916,-0.624,-0.623,34.594,27.992,1446.330
38.410,38.004,-0.625,-0.624,34.597,27.995,1446.330
38.548,38.141,-0.626,-0.625,34.596,27.995,1446.327
38.679,38.270,-0.625,-0.624,34.595,27.995,1446.332
38.842,38.432,-0.626,-0.625,34.596,27.996,1446.332
38.962,38.550,-0.625,-0.624,34.596,27.997,1446.339
39.097,38.684,-0.625,-0.624,34.599,28.000,1446.344
39.203,38.789,-0.626,-0.625,34.597,27.999,1446.339
39.335,38.919,-0.626,-0.625,34.597,28.000,1446.341
39.476,39.059,-0.624,-0.623,34.596,27.999,1446.352
39.642,39.223,-0.624,-0.623,34.595,27.999,1446.352
39.770,39.350,-0.624,-0.623,34.595,28.000,1446.354
39.867,39.446,-0.625,-0.624,34.594,28.000,1446.351
39.990,39.567,-0.624,-0.623,34.595,28.001,1446.358
40.146,39.722,-0.625,-0.623,34.597,28.003,1446.359
40.161,39.736,-0.625,-0.623,34.597,28.003,1446.359
40.321,39.895,-0.626,-0.624,34.599,28.006,1446.360
40.429,40.002,-0.625,-0.623,34.597,28.004,1446.363
40.519,40.091,-0.624,-0.622,34.597,28.005,1446.369
40.657,40.227,-0.625,-0.623,34.599,28.008,1446.370
40.822,40.390,-0.625,-0.623,34.599,28.008,1446.373
40.977,40.544,-0.624,-0.622,34.598,28.008,1446.378
41.112,40.677,-0.624,-0.622,34.598,28.009,1446.380
41.260,40.824,-0.624,-0.622,34.597,28.008,1446.381
41.461,41.023,-0.623,-0.621,34.597,28.009,1446.389
41.568,41.128,-0.622,-0.620,34.595,28.009,1446.394
41.656,41.216,-0.624,-0.622,34.596,28.010,1446.387
41.789,41.347,-0.623,-0.621,34.595,28.009,1446.392
41.914,41.471,-0.623,-0.621,34.596,28.011,1446.396
42.067,41.622,-0.624,-0.622,34.597,28.013,1446.395
42.238,41.791,-0.623,-0.621,34.597,28.014,1446.403
42.412,41.963,-0.622,-0.620,34.598,28.014,1446.410
42.575,42.125,-0.622,-0.620,34.599,28.016,1446.415
42.693,42.241,-0.623,-0.621,34.599,28.017,1446.411
42.790,42.337,-0.621,-0.619,34.596,28.015,1446.419
42.921,42.467,-0.622,-0.620,34.596,28.016,1446.416
43.056,42.601,-0.622,-0.620,34.596,28.016,1446.418
43.197,42.740,-0.622,-0.620,34.598,28.019,1446.424
43.351,42.892,-0.622,-0.620,34.600,28.021,1446.428
43.365,42.906,-0.622,-0.620,34.600,28.021,1446.428
43.486,43.026,-0.621,-0.619,34.596,28.018,1446.430
43.651,43.189,-0.620,-0.618,34.593,28.017,1446.434
43.815,43.351,-0.621,-0.619,34.602,28.025,1446.444
43.947,43.482,-0.622,-0.620,34.603,28.026,1446.443
44.071,43.605,-0.621,-0.619,34.606,28.029,1446.453
44.211,43.743,-0.621,-0.619,34.606,28.030,1446.456
44.313,43.844,-0.619,-0.617,34.605,28.029,1446.465
44.364,43.895,-0.617,-0.615,34.603,28.028,1446.472
44.511,44.040,-0.616,-0.614,34.600,28.026,1446.476
44.635,44.163,-0.616,-0.614,34.600,28.027,1446.478
44.737,44.264,-0.616,-0.614,34.597,28.025,1446.476
44.884,44.409,-0.615,-0.613,34.596,28.025,1446.481
45.020,44.544,-0.617,-0.615,34.601,28.029,1446.480
45.185,44.707,-0.616,-0.614,34.598,28.028,1446.484
45.379,44.899,-0.614,-0.612,34.596,28.027,1446.494
45.476,44.995,-0.615,-0.613,34.597,28.028,1446.492
45.619,45.136,-0.615,-0.613,34.600,28.031,1446.498
45.762,45.278,-0.616,-0.614,34.601,28.033,1446.497
45.856,45.371,-0.615,-0.613,34.598,28.031,1446.500
46.001,45.514,-0.615,-0.613,34.599,28.033,1446.504
46.138,45.650,-0.613,-0.611,34.597,28.031,1446.512
46.250,45.760,-0.614,-0.612,34.601,28.035,1446.514
46.368,45.877,-0.614,-0.612,34.604,28.038,1446.520
46.519,46.027,-0.614,-0.612,34.606,28.041,1446.526
46.627,46.133,-0.613,-0.611,34.601,28.037,1446.525
46.761,46.266,-0.612,-0.610,34.600,28.036,1446.530
46.904,46.407,-0.611,-0.609,34.601,28.038,1446.539
47.041,46.543,-0.611,-0.609,34.598,28.037,1446.538
47.216,46.716,-0.611,-0.609,34.605,28.043,1446.549
47.365,46.864,-0.612,-0.610,34.611,28.049,1446.556
47.511,47.008,-0.611,-0.609,34.607,28.046,1446.558
47.626,47.122,-0.607,-0.605,34.603,28.043,1446.572
47.773,47.267,-0.606,-0.604,34.599,28.040,1446.574
47.869,47.362,-0.606,-0.604,34.600,28.042,1446.577
48.015,47.507,-0.605,-0.603,34.600,28.043,1446.584
48.183,47.673,-0.606,-0.604,34.601,28.044,1446.583
48.311,47.799,-0.606,-0.604,34.616,28.057,1446.606
48.393,47.881,-0.603,-0.601,34.614,28.055,1446.618
48.515,48.001,-0.602,-0.600,34.617,28.058,1446.628
48.593,48.078,-0.598,-0.596,34.610,28.053,1446.638
48.786,48.269,-0.595,-0.593,34.615,28.058,1446.663
48.967,48.448,-0.593,-0.591,34.614,28.058,1446.674
49.139,48.619,-0.589,-0.587,34.611,28.056,1446.691
49.310,48.788,-0.587,-0.585,34.609,28.055,1446.700
49.474,48.950,-0.586,-0.584,34.609,28.056,1446.708
49.645,49.119,-0.584,-0.582,34.606,28.054,1446.716
49.743,49.216,-0.583,-0.581,34.609,28.057,1446.727
49.758,49.231,-0.583,-0.581,34.611,28.058,1446.729
49.898,49.369,-0.583,-0.581,34.609,28.058,1446.729
50.029,49.499,-0.582,-0.580,34.607,28.056,1446.732
50.121,49.590,-0.581,-0.579,34.607,28.057,1446.739
50.249,49.717,-0.580,-0.578,34.608,28.059,1446.747
50.453,49.918,-0.581,-0.579,34.611,28.061,1446.749
50.572,50.036,-0.580,-0.578,34.608,28.060,1446.752
50.722,50.185,-0.579,-0.577,34.609,28.062,1446.761
50.847,50.308,-0.578,-0.576,34.605,28.059,1446.763
50.941,50.401,-0.579,-0.577,34.607,28.060,1446.761
51.058,50.517,-0.579,-0.577,34.607,28.061,1446.763
51.183,50.641,-0.579,-0.577,34.605,28.060,1446.763
51.327,50.783,-0.579,-0.577,34.606,28.062,1446.767
51.420,50.875,-0.579,-0.577,34.608,28.064,1446.770
51.534,50.988,-0.580,-0.578,34.609,28.065,1446.769
51.671,51.123,-0.579,-0.577,34.609,28.066,1446.776
51.853,51.303,-0.579,-0.577,34.610,28.068,1446.781
52.000,51.449,-0.578,-0.576,34.613,28.071,1446.791
52.090,51.538,-0.577,-0.575,34.612,28.070,1446.796
52.176,51.623,-0.576,-0.574,34.613,28.072,1446.804
52.301,51.747,-0.575,-0.573,34.612,28.071,1446.809
52.436,51.880,-0.574,-0.572,34.611,28.071,1446.814
52.547,51.990,-0.574,-0.572,34.611,28.071,1446.816
52.650,52.092,-0.574,-0.572,34.611,28.072,1446.818
52.762,52.203,-0.573,-0.571,34.609,28.071,1446.822
52.891,52.330,-0.572,-0.570,34.607,28.070,1446.826
53.020,52.458,-0.572,-0.570,34.608,28.071,1446.829
53.114,52.551,-0.572,-0.570,34.608,28.072,1446.831
53.234,52.670,-0.573,-0.571,34.609,28.073,1446.830
53.349,52.783,-0.572,-0.570,34.608,28.073,1446.835
53.471,52.904,-0.572,-0.570,34.606,28.072,1446.835
53.636,53.067,-0.572,-0.570,34.606,28.073,1446.837
53.763,53.193,-0.573,-0.571,34.607,28.074,1446.836
53.889,53.318,-0.572,-0.570,34.606,28.074,1446.841
53.982,53.410,-0.573,-0.571,34.609,28.076,1446.841
54.102,53.528,-0.573,-0.571,34.609,28.077,1446.843
54.257,53.682,-0.572,-0.570,34.607,28.077,1446.848
54.408,53.831,-0.572,-0.570,34.609,28.078,1446.853
54.477,53.899,-0.572,-0.570,34.607,28.078,1446.852
54.642,54.063,-0.571,-0.569,34.606,28.077,1446.858
54.824,54.243,-0.571,-0.569,34.606,28.078,1446.860
55.010,54.427,-0.572,-0.570,34.607,28.080,1446.860
55.189,54.604,-0.571,-0.569,34.606,28.080,1446.866
55.322,54.735,-0.571,-0.569,34.605,28.080,1446.868
55.437,54.849,-0.572,-0.570,34.607,28.082,1446.867
55.599,55.009,-0.572,-0.570,34.606,28.082,1446.869
55.772,55.180,-0.573,-0.571,34.607,28.084,1446.869
55.884,55.291,-0.573,-0.571,34.607,28.085,1446.870
56.009,55.415,-0.572,-0.570,34.605,28.083,1446.874
56.110,55.515,-0.572,-0.570,34.606,28.085,1446.877
56.228,55.631,-0.573,-0.571,34.607,28.086,1446.876
56.316,55.719,-0.573,-0.571,34.607,28.086,1446.877
56.451,55.852,-0.572,-0.570,34.605,28.085,1446.880
56.461,55.862,-0.573,-0.571,34.606,28.086,1446.877
56.576,55.976,-0.573,-0.571,34.606,28.086,1446.879
56.680,56.079,-0.574,-0.572,34.608,28.089,1446.880
56.780,56.178,-0.573,-0.571,34.608,28.089,1446.886
56.893,56.289,-0.574,-0.572,34.609,28.091,1446.885
57.032,56.427,-0.573,-0.571,34.608,28.091,1446.890
57.160,56.553,-0.574,-0.572,34.609,28.092,1446.889
57.275,56.667,-0.573,-0.571,34.607,28.090,1446.892
57.402,56.793,-0.573,-0.571,34.606,28.091,1446.894
57.496,56.886,-0.573,-0.571,34.606,28.091,1446.895
57.595,56.984,-0.573,-0.571,34.608,28.093,1446.899
57.729,57.116,-0.573,-0.571,34.608,28.094,1446.901
57.871,57.257,-0.573,-0.571,34.606,28.093,1446.901
58.028,57.412,-0.573,-0.571,34.605,28.093,1446.902
58.134,57.517,-0.574,-0.572,34.607,28.095,1446.902
58.227,57.609,-0.573,-0.571,34.607,28.096,1446.908
58.344,57.725,-0.573,-0.571,34.607,28.096,1446.910
58.475,57.854,-0.573,-0.571,34.606,28.096,1446.910
