Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/08/15 10:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,3.396,3.396,31.351,24.940,1459.368
0.370,0.366,3.364,3.364,31.369,24.958,1459.257
0.400,0.396,3.360,3.360,31.370,24.960,1459.242
0.280,0.277,3.360,3.360,31.373,24.961,1459.244
0.300,0.297,3.360,3.360,31.366,24.956,1459.235
0.330,0.327,3.361,3.361,31.380,24.967,1459.258
0.710,0.703,3.365,3.365,31.421,25.002,1459.335
1.390,1.375,3.378,3.378,31.491,25.059,1459.494
2.080,2.058,3.434,3.434,31.726,25.245,1460.047
2.700,2.672,3.526,3.526,31.833,25.325,1460.587
3.250,3.216,3.590,3.590,31.956,25.419,1461.026
4.080,4.037,3.655,3.655,32.192,25.605,1461.617
4.740,4.690,3.732,3.732,32.323,25.705,1462.124
5.350,5.294,3.824,3.824,32.338,25.711,1462.541
5.970,5.907,3.897,3.896,32.368,25.731,1462.895
6.830,6.758,3.920,3.920,32.367,25.732,1463.007
7.450,7.372,3.914,3.914,32.358,25.729,1462.981
8.140,8.055,3.887,3.887,32.427,25.789,1462.967
8.880,8.787,3.901,3.901,32.409,25.777,1463.012
9.570,9.470,3.890,3.890,32.413,25.784,1462.985
10.340,10.231,3.888,3.888,32.496,25.854,1463.096
10.940,10.825,3.893,3.893,32.513,25.870,1463.149
11.580,11.458,3.895,3.894,32.546,25.899,1463.206
12.450,12.319,3.911,3.911,32.578,25.927,1463.332
13.090,12.952,3.915,3.915,32.594,25.942,1463.380
13.720,13.576,3.914,3.914,32.603,25.952,1463.398
14.520,14.367,3.914,3.914,32.610,25.961,1463.419
15.130,14.971,3.914,3.914,32.615,25.969,1463.436
15.720,15.555,3.914,3.914,32.618,25.974,1463.450
16.410,16.237,3.913,3.913,32.619,25.978,1463.458
17.000,16.821,3.914,3.914,32.619,25.980,1463.472
17.810,17.623,3.913,3.913,32.624,25.989,1463.487
18.410,18.216,3.914,3.914,32.628,25.994,1463.506
19.070,18.869,3.913,3.913,32.632,26.000,1463.518
19.590,19.384,3.911,3.911,32.638,26.008,1463.526
20.480,20.264,3.908,3.908,32.658,26.028,1463.552
21.120,20.898,3.891,3.891,32.700,26.066,1463.547
21.910,21.679,3.884,3.884,32.727,26.092,1463.564
22.450,22.214,3.881,3.881,32.732,26.099,1463.567
23.300,23.055,3.881,3.881,32.733,26.104,1463.582
24.040,23.787,3.881,3.881,32.738,26.111,1463.601
24.740,24.479,3.883,3.883,32.755,26.128,1463.642
25.360,25.093,3.883,3.883,32.761,26.136,1463.661
26.180,25.904,3.886,3.886,32.777,26.152,1463.707
26.770,26.488,3.887,3.887,32.768,26.148,1463.710
27.310,27.022,3.887,3.887,32.775,26.155,1463.728
28.130,27.833,3.892,3.892,32.881,26.243,1463.899
28.750,28.447,3.904,3.903,33.036,26.368,1464.156
29.470,29.159,3.908,3.908,33.050,26.382,1464.204
30.120,29.802,3.906,3.905,33.053,26.388,1464.210
30.810,30.485,3.906,3.905,33.051,26.390,1464.219
31.420,31.089,3.907,3.906,33.109,26.438,1464.308
32.370,32.028,3.906,3.905,33.157,26.481,1464.381
33.190,32.840,3.908,3.907,33.178,26.501,1464.430
33.790,33.433,3.910,3.910,33.210,26.529,1464.489
34.640,34.274,3.903,3.902,33.276,26.587,1464.558
35.510,35.135,3.886,3.886,33.282,26.597,1464.510
36.200,35.818,3.866,3.865,33.305,26.620,1464.465
37.110,36.718,3.863,3.863,33.318,26.636,1464.488
37.840,37.440,3.866,3.865,33.308,26.630,1464.495
38.610,38.202,3.849,3.848,33.316,26.642,1464.448
39.410,38.994,3.845,3.844,33.335,26.661,1464.469
40.210,39.785,3.846,3.845,33.380,26.701,1464.544
41.110,40.675,3.844,3.843,33.403,26.723,1464.580
41.630,41.190,3.844,3.843,33.407,26.729,1464.594
42.490,42.041,3.845,3.844,33.395,26.724,1464.597
43.160,42.703,3.847,3.846,33.393,26.725,1464.613
43.930,43.465,3.849,3.848,33.394,26.729,1464.636
44.680,44.207,3.848,3.847,33.366,26.710,1464.608
45.350,44.870,3.849,3.848,33.386,26.729,1464.649
45.960,45.474,3.854,3.854,33.381,26.728,1464.675
45.990,45.503,3.854,3.854,33.386,26.732,1464.681
45.980,45.493,3.853,3.852,33.387,26.733,1464.678
45.310,44.831,3.850,3.849,33.398,26.738,1464.668
43.590,43.129,3.846,3.845,33.364,26.704,1464.578
41.630,41.190,3.857,3.857,33.217,26.577,1464.405
39.720,39.300,3.877,3.876,33.211,26.561,1464.449
37.900,37.500,3.881,3.881,33.210,26.551,1464.435
36.030,35.650,3.877,3.876,33.206,26.540,1464.382
34.260,33.898,3.869,3.868,33.235,26.556,1464.356
32.190,31.850,3.871,3.870,33.247,26.555,1464.347
30.500,30.178,3.895,3.894,33.114,26.439,1464.247
28.760,28.457,3.907,3.907,32.957,26.305,1464.068
27.120,26.834,3.903,3.902,32.829,26.196,1463.860
25.670,25.400,3.895,3.894,32.792,26.161,1463.754
24.030,23.777,3.886,3.886,32.746,26.117,1463.633
22.170,21.937,3.881,3.881,32.725,26.092,1463.553
20.390,20.175,3.882,3.882,32.705,26.068,1463.503
18.780,18.582,3.904,3.904,32.650,26.014,1463.497
17.280,17.098,3.912,3.912,32.628,25.989,1463.479
15.600,15.436,3.917,3.917,32.614,25.970,1463.456
14.040,13.892,3.918,3.918,32.588,25.942,1463.401
12.440,12.309,3.914,3.914,32.525,25.884,1463.276
10.740,10.627,3.900,3.900,32.486,25.846,1463.137
9.220,9.123,3.895,3.894,32.427,25.793,1463.014
7.470,7.392,3.874,3.874,32.394,25.761,1462.857
5.870,5.808,3.863,3.863,32.376,25.740,1462.765
5.500,5.442,3.881,3.881,32.364,25.727,1462.817
5.060,5.007,3.891,3.891,32.284,25.661,1462.750
3.370,3.335,3.685,3.685,31.828,25.309,1461.262
1.640,1.623,3.513,3.513,31.393,24.970,1459.944
