Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2017/07/10 17:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.240,0.237,4.134,4.134,28.175,22.351,1458.421
0.330,0.327,4.214,4.214,32.510,25.786,1464.314
0.340,0.336,4.239,4.239,32.519,25.791,1464.430
0.330,0.327,4.249,4.249,32.510,25.782,1464.461
0.620,0.614,4.230,4.230,32.533,25.804,1464.413
0.940,0.930,4.251,4.251,32.646,25.893,1464.654
1.290,1.276,4.341,4.341,32.742,25.962,1465.157
1.930,1.910,4.308,4.308,32.829,26.038,1465.143
2.550,2.523,4.227,4.226,32.856,26.070,1464.846
3.240,3.206,4.113,4.113,32.882,26.106,1464.418
3.890,3.849,4.025,4.025,32.927,26.153,1464.118
4.650,4.601,3.992,3.992,32.938,26.169,1464.007
5.340,5.284,3.971,3.971,32.952,26.185,1463.949
6.040,5.977,3.885,3.885,32.978,26.217,1463.633
6.720,6.650,3.597,3.597,33.033,26.292,1462.501
7.480,7.402,3.308,3.308,33.008,26.303,1461.256
8.140,8.055,3.062,3.062,33.068,26.376,1460.294
8.870,8.777,3.084,3.084,33.150,26.443,1460.506
9.530,9.430,3.112,3.112,33.165,26.455,1460.655
10.310,10.202,3.032,3.032,33.175,26.474,1460.340
11.040,10.924,2.746,2.746,33.175,26.502,1459.125
11.700,11.577,2.505,2.505,33.315,26.637,1458.276
12.580,12.448,2.304,2.304,33.371,26.702,1457.487
13.130,12.992,2.209,2.209,33.449,26.775,1457.182
13.820,13.675,2.162,2.162,33.459,26.790,1457.003
14.620,14.466,2.136,2.136,33.493,26.823,1456.948
15.200,15.040,2.119,2.119,33.532,26.859,1456.932
15.890,15.723,2.122,2.122,33.561,26.884,1456.995
16.620,16.445,2.118,2.118,33.609,26.926,1457.051
17.350,17.168,2.092,2.092,33.648,26.963,1457.001
18.110,17.920,2.068,2.068,33.677,26.992,1456.947
18.890,18.691,2.061,2.061,33.681,27.000,1456.934
19.670,19.463,2.052,2.053,33.695,27.015,1456.928
20.490,20.274,2.041,2.041,33.718,27.038,1456.922
20.620,20.403,2.037,2.037,33.727,27.046,1456.918
20.180,19.968,2.040,2.040,33.711,27.031,1456.904
18.100,17.910,2.048,2.048,33.686,27.001,1456.874
15.840,15.673,2.097,2.097,33.590,26.909,1456.923
13.570,13.427,2.133,2.133,33.493,26.818,1456.918
11.600,11.478,2.283,2.283,33.497,26.801,1457.546
9.610,9.509,2.926,2.926,33.355,26.623,1460.110
7.460,7.382,3.023,3.023,33.105,26.405,1460.163
5.800,5.739,3.660,3.660,33.211,26.424,1462.982
4.160,4.116,3.961,3.961,33.004,26.222,1463.953
2.390,2.365,4.132,4.132,33.015,26.205,1464.656
0.620,0.614,4.298,4.298,32.636,25.879,1464.830
