Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2017/08/02 13:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,6.530,6.530,27.549,21.613,1467.480
0.280,0.277,6.589,6.589,27.509,21.575,1467.667
0.320,0.317,6.602,6.602,27.494,21.562,1467.702
0.300,0.297,6.567,6.567,27.518,21.584,1467.592
0.280,0.277,6.605,6.605,27.529,21.589,1467.758
0.310,0.307,6.632,6.632,27.496,21.559,1467.824
0.290,0.287,6.631,6.631,27.494,21.558,1467.817
0.270,0.267,6.620,6.620,27.506,21.568,1467.786
0.300,0.297,6.663,6.663,27.494,21.554,1467.945
0.270,0.267,6.665,6.665,27.498,21.557,1467.958
0.840,0.831,6.317,6.317,27.540,21.633,1466.625
1.580,1.563,4.943,4.943,28.432,22.486,1462.157
2.200,2.177,4.234,4.234,29.307,23.249,1460.320
3.020,2.988,3.964,3.964,29.736,23.619,1459.746
3.890,3.849,3.908,3.908,29.954,23.801,1459.804
4.750,4.700,3.676,3.676,30.206,24.026,1459.159
5.440,5.383,3.688,3.688,30.521,24.279,1459.625
6.280,6.214,3.496,3.496,30.610,24.370,1458.938
7.190,7.115,3.167,3.167,30.889,24.625,1457.906
7.930,7.847,2.878,2.878,31.149,24.859,1457.006
8.740,8.648,2.372,2.372,31.497,25.181,1455.273
9.340,9.242,2.169,2.169,31.821,25.457,1454.817
10.090,9.984,2.187,2.187,32.283,25.829,1455.512
10.710,10.598,2.230,2.230,32.415,25.934,1455.885
11.560,11.439,2.321,2.321,32.686,26.149,1456.652
12.220,12.092,2.396,2.396,32.933,26.343,1457.310
13.150,13.012,2.422,2.422,33.350,26.679,1457.981
13.930,13.784,2.478,2.478,33.471,26.774,1458.395
14.760,14.605,2.615,2.615,33.591,26.863,1459.161
15.570,15.406,3.028,3.028,33.723,26.937,1461.121
16.450,16.277,3.422,3.422,33.958,27.091,1463.116
17.330,17.148,3.551,3.551,34.020,27.133,1463.757
18.100,17.910,3.711,3.711,34.076,27.165,1464.517
18.870,18.672,3.813,3.813,34.120,27.193,1465.011
19.690,19.483,3.913,3.913,34.195,27.247,1465.542
20.410,20.195,4.012,4.012,34.244,27.279,1466.031
21.230,21.007,4.025,4.024,34.239,27.277,1466.090
22.140,21.907,3.957,3.956,34.239,27.288,1465.819
22.820,22.580,3.886,3.886,34.292,27.341,1465.605
23.600,23.351,3.981,3.981,34.275,27.321,1465.993
24.320,24.064,3.987,3.986,34.256,27.309,1466.002
24.980,24.717,3.887,3.887,34.288,27.348,1465.640
25.890,25.617,3.869,3.868,34.318,27.378,1465.616
26.660,26.379,3.753,3.752,34.238,27.330,1465.039
27.440,27.151,3.423,3.423,34.307,27.421,1463.752
28.300,28.002,3.317,3.317,34.391,27.502,1463.428
29.180,28.872,3.375,3.375,34.454,27.551,1463.770
29.900,29.585,3.398,3.398,34.455,27.553,1463.879
30.600,30.277,3.284,3.284,34.457,27.569,1463.411
31.420,31.089,3.209,3.209,34.487,27.603,1463.142
32.260,31.920,3.047,3.047,34.463,27.603,1462.438
33.130,32.780,2.917,2.917,34.499,27.648,1461.942
33.920,33.562,2.872,2.871,34.510,27.665,1461.775
34.740,34.373,2.843,2.843,34.517,27.676,1461.673
35.650,35.274,2.794,2.794,34.505,27.675,1461.463
36.570,36.184,2.712,2.712,34.526,27.704,1461.155
37.470,37.074,2.681,2.681,34.543,27.724,1461.058
38.220,37.816,2.660,2.660,34.551,27.737,1460.988
39.060,38.647,2.626,2.626,34.530,27.726,1460.831
39.850,39.429,2.580,2.580,34.545,27.746,1460.663
40.730,40.299,2.482,2.482,34.543,27.758,1460.251
41.540,41.101,2.397,2.397,34.542,27.768,1459.895
42.410,41.961,2.447,2.447,34.594,27.809,1460.193
43.250,42.793,2.423,2.423,34.577,27.802,1460.082
43.990,43.525,2.353,2.354,34.574,27.808,1459.789
44.860,44.385,2.253,2.253,34.588,27.832,1459.386
45.640,45.157,2.105,2.105,34.569,27.833,1458.730
46.450,45.958,1.973,1.973,34.582,27.858,1458.181
47.260,46.760,1.917,1.917,34.590,27.872,1457.960
48.060,47.551,1.855,1.855,34.595,27.885,1457.707
48.850,48.333,1.755,1.755,34.571,27.877,1457.247
49.560,49.035,1.629,1.630,34.563,27.884,1456.697
50.290,49.757,1.564,1.565,34.595,27.918,1456.464
51.080,50.539,1.588,1.589,34.623,27.943,1456.618
51.770,51.221,1.586,1.587,34.609,27.934,1456.601
52.550,51.993,1.510,1.511,34.609,27.944,1456.280
53.290,52.725,1.445,1.446,34.619,27.960,1456.017
53.950,53.378,1.439,1.440,34.617,27.962,1455.997
54.900,54.318,1.259,1.260,34.533,27.912,1455.102
55.760,55.169,1.136,1.137,34.606,27.984,1454.664
56.600,56.000,0.965,0.966,34.592,27.988,1453.895
57.420,56.811,0.864,0.865,34.603,28.007,1453.466
58.210,57.592,0.835,0.836,34.613,28.021,1453.362
59.030,58.403,0.715,0.716,34.555,27.986,1452.759
59.810,59.175,0.539,0.541,34.547,27.994,1451.965
60.630,59.986,0.423,0.425,34.599,28.047,1451.522
61.490,60.837,0.387,0.389,34.611,28.063,1451.386
62.400,61.737,0.385,0.387,34.613,28.069,1451.394
63.140,62.469,0.352,0.354,34.618,28.078,1451.263
63.990,63.310,0.285,0.287,34.616,28.085,1450.967
64.830,64.141,0.269,0.271,34.633,28.103,1450.933
65.680,64.982,0.266,0.268,34.634,28.109,1450.934
66.560,65.852,0.248,0.249,34.626,28.107,1450.852
67.440,66.723,0.182,0.184,34.633,28.121,1450.579
67.880,67.158,0.057,0.059,34.684,28.172,1450.081
67.900,67.178,0.085,0.087,34.683,28.169,1450.208
67.900,67.178,0.096,0.098,34.674,28.161,1450.243
67.900,67.178,0.058,0.060,34.725,28.205,1450.142
66.770,66.060,0.162,0.164,34.676,28.154,1450.531
65.130,64.438,0.247,0.248,34.638,28.111,1450.841
63.780,63.102,0.257,0.259,34.629,28.096,1450.854
62.240,61.579,0.323,0.325,34.669,28.117,1451.185
60.700,60.055,0.376,0.377,34.628,28.074,1451.345
59.220,58.591,0.506,0.508,34.700,28.116,1452.008
57.790,57.177,0.747,0.748,34.692,28.088,1453.064
56.350,55.752,0.919,0.920,34.669,28.052,1453.783
54.770,54.189,1.105,1.106,34.654,28.020,1454.573
53.320,52.755,1.366,1.366,34.668,28.005,1455.729
51.850,51.300,1.440,1.441,34.654,27.982,1456.017
50.580,50.044,1.566,1.567,34.622,27.941,1456.513
49.100,48.580,1.551,1.551,34.630,27.941,1456.430
48.590,48.075,1.643,1.643,34.611,27.917,1456.804
47.830,47.324,1.738,1.738,34.699,27.977,1457.327
46.350,45.859,1.895,1.896,34.622,27.895,1457.892
45.080,44.603,2.025,2.025,34.682,27.927,1458.516
44.640,44.168,2.171,2.172,34.626,27.869,1459.077
43.890,43.426,2.289,2.289,34.692,27.908,1459.664
43.020,42.565,2.400,2.400,34.596,27.817,1460.004
41.590,41.150,2.420,2.420,34.614,27.823,1460.089
40.200,39.775,2.430,2.430,34.605,27.809,1460.099
38.870,38.459,2.538,2.538,34.569,27.765,1460.496
37.500,37.104,2.592,2.592,34.563,27.748,1460.701
36.220,35.837,2.654,2.654,34.573,27.745,1460.961
35.120,34.749,2.752,2.752,34.555,27.717,1461.339
33.630,33.275,2.805,2.805,34.543,27.695,1461.529
32.180,31.840,2.864,2.864,34.562,27.699,1461.783
30.870,30.544,3.078,3.078,34.610,27.711,1462.738
29.410,29.100,3.333,3.333,34.497,27.590,1463.649
28.030,27.735,3.356,3.355,34.393,27.498,1463.588
26.560,26.280,3.425,3.425,34.460,27.538,1463.944
25.060,24.796,3.766,3.766,34.418,27.464,1465.302
23.560,23.312,3.896,3.895,34.241,27.303,1465.591
22.000,21.768,3.822,3.822,34.224,27.290,1465.236
20.550,20.334,3.806,3.805,34.241,27.298,1465.165
19.390,19.186,3.968,3.968,34.280,27.308,1465.876
18.010,17.821,3.847,3.847,34.060,27.138,1465.063
17.360,17.177,3.643,3.643,34.032,27.133,1464.161
17.150,16.970,3.565,3.564,33.945,27.071,1463.714
15.650,15.485,3.484,3.484,33.816,26.968,1463.181
14.360,14.209,2.887,2.887,33.328,26.628,1459.984
12.960,12.824,2.456,2.456,33.221,26.572,1457.958
11.460,11.340,2.423,2.423,32.842,26.265,1457.295
10.000,9.895,2.268,2.268,32.334,25.864,1455.930
9.010,8.915,2.161,2.161,31.867,25.494,1454.837
7.510,7.431,2.559,2.559,31.425,25.103,1455.976
5.810,5.749,3.228,3.228,30.802,24.544,1458.032
4.340,4.294,3.593,3.592,30.232,24.052,1458.829
2.640,2.612,3.883,3.883,29.842,23.709,1459.535
1.230,1.217,4.507,4.507,28.562,22.629,1460.499
