Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/09/04 16:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.486,2.486,26.416,21.074,1449.014
0.200,0.198,2.387,2.387,29.210,23.311,1452.214
0.120,0.119,2.379,2.379,29.211,23.312,1452.182
0.140,0.139,2.373,2.373,29.220,23.320,1452.167
0.190,0.188,2.371,2.371,29.230,23.329,1452.172
0.750,0.742,2.565,2.565,30.692,24.485,1454.938
1.400,1.385,2.805,2.805,31.358,25.001,1456.858
1.940,1.920,2.855,2.855,31.444,25.069,1457.194
2.450,2.424,2.893,2.893,31.550,25.153,1457.506
2.990,2.959,2.997,2.997,31.663,25.237,1458.107
3.580,3.542,3.152,3.152,31.723,25.274,1458.861
4.110,4.067,3.418,3.418,31.732,25.260,1460.017
4.890,4.839,3.757,3.757,32.156,25.571,1462.016
5.180,5.126,3.789,3.789,32.294,25.679,1462.334
6.140,6.076,3.775,3.774,32.362,25.738,1462.376
6.660,6.590,3.772,3.772,32.463,25.822,1462.506
7.250,7.174,3.771,3.771,32.531,25.879,1462.599
8.010,7.926,3.783,3.783,32.624,25.955,1462.779
8.580,8.490,3.793,3.793,32.652,25.979,1462.868
9.340,9.242,3.808,3.808,32.696,26.017,1462.999
9.850,9.747,3.814,3.814,32.710,26.029,1463.051
10.530,10.419,3.816,3.816,32.718,26.039,1463.081
11.230,11.112,3.810,3.810,32.743,26.062,1463.098
11.880,11.755,3.761,3.761,32.813,26.126,1462.994
12.410,12.280,3.771,3.771,33.053,26.318,1463.356
13.120,12.982,3.928,3.927,33.158,26.390,1464.159
13.910,13.764,4.118,4.118,33.213,26.418,1465.038
14.450,14.298,4.194,4.194,33.152,26.364,1465.287
15.090,14.931,4.217,4.217,33.176,26.384,1465.424
15.620,15.456,4.239,4.239,33.208,26.410,1465.564
16.370,16.198,4.288,4.287,33.459,26.607,1466.100
16.940,16.762,4.429,4.429,33.494,26.623,1466.741
17.630,17.445,4.472,4.471,33.535,26.654,1466.981
18.070,17.880,4.479,4.479,33.542,26.661,1467.026
18.870,18.672,4.482,4.482,33.561,26.679,1467.076
19.390,19.186,4.484,4.484,33.580,26.697,1467.119
19.960,19.750,4.486,4.486,33.579,26.698,1467.135
20.610,20.393,4.485,4.485,33.563,26.689,1467.121
21.340,21.115,4.483,4.483,33.584,26.709,1467.151
21.970,21.739,4.485,4.485,33.598,26.723,1467.187
22.660,22.421,4.490,4.490,33.594,26.723,1467.216
23.320,23.074,4.492,4.492,33.597,26.727,1467.238
23.830,23.579,4.493,4.493,33.601,26.733,1467.256
24.580,24.321,4.495,4.495,33.608,26.742,1467.286
24.840,24.578,4.498,4.497,33.605,26.740,1467.294
24.820,24.559,4.498,4.497,33.603,26.739,1467.292
23.100,22.857,4.495,4.495,33.594,26.723,1467.243
21.290,21.066,4.489,4.489,33.578,26.703,1467.167
19.360,19.156,4.485,4.485,33.522,26.650,1467.048
17.810,17.623,4.481,4.481,33.464,26.598,1466.931
15.930,15.763,4.268,4.268,33.067,26.296,1465.509
13.940,13.794,4.147,4.147,33.066,26.298,1464.970
11.990,11.864,3.884,3.884,32.701,26.025,1463.370
9.960,9.855,3.843,3.843,32.725,26.039,1463.193
7.860,7.778,3.814,3.814,32.612,25.942,1462.891
6.040,5.977,3.784,3.784,32.389,25.759,1462.449
4.120,4.077,3.772,3.772,32.106,25.525,1462.004
2.080,2.058,3.036,3.036,31.379,25.002,1457.892
0.170,0.168,2.652,2.652,28.884,23.032,1452.956
