Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2017/07/17 21:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.600,0.594,2.026,2.026,30.815,24.621,1452.726
0.560,0.554,2.083,2.083,30.712,24.535,1452.846
0.530,0.524,2.094,2.094,30.609,24.452,1452.757
0.530,0.524,2.071,2.071,30.634,24.473,1452.689
0.600,0.594,2.106,2.106,30.798,24.602,1453.060
1.130,1.118,2.281,2.281,31.191,24.907,1454.351
2.390,2.365,2.747,2.747,31.859,25.411,1457.276
3.550,3.513,2.995,2.995,31.905,25.432,1458.421
4.720,4.671,3.055,3.055,31.946,25.466,1458.752
5.770,5.709,3.068,3.068,31.999,25.511,1458.894
6.860,6.788,3.089,3.089,32.301,25.755,1459.393
7.990,7.906,3.130,3.130,32.362,25.806,1459.668
9.100,9.004,3.146,3.146,32.404,25.843,1459.807
10.110,10.004,3.137,3.137,32.420,25.862,1459.809
11.340,11.221,3.126,3.126,32.438,25.883,1459.803
12.710,12.576,3.125,3.125,32.448,25.897,1459.834
13.580,13.437,3.122,3.122,32.461,25.912,1459.853
14.600,14.447,3.220,3.220,32.818,26.193,1460.752
15.540,15.377,3.240,3.240,32.786,26.170,1460.809
16.370,16.198,3.215,3.215,32.656,26.073,1460.549
17.480,17.296,3.304,3.304,33.417,26.676,1461.932
18.400,18.206,3.450,3.450,33.431,26.678,1462.584
19.140,18.939,3.495,3.495,33.470,26.708,1462.839
20.360,20.146,3.508,3.507,33.442,26.690,1462.875
21.480,21.254,3.534,3.533,33.686,26.888,1463.319
22.730,22.491,3.613,3.613,33.978,27.118,1464.052
23.320,23.074,3.647,3.647,34.175,27.274,1464.460
24.360,24.103,3.671,3.671,34.161,27.266,1464.560
25.100,24.836,3.674,3.674,34.179,27.283,1464.608
25.050,24.786,3.672,3.672,34.206,27.305,1464.634
24.110,23.856,3.660,3.659,34.078,27.199,1464.400
22.430,22.194,3.644,3.644,33.942,27.085,1464.131
20.680,20.462,3.574,3.574,33.546,26.768,1463.295
18.780,18.582,3.498,3.498,33.274,26.550,1462.593
17.110,16.930,3.248,3.248,32.552,25.990,1460.566
15.670,15.505,3.209,3.209,32.586,26.014,1460.420
13.840,13.695,3.142,3.141,32.430,25.886,1459.899
11.920,11.795,3.125,3.125,32.439,25.886,1459.809
9.920,9.816,3.130,3.130,32.437,25.875,1459.797
8.100,8.015,3.139,3.139,32.340,25.788,1459.680
6.200,6.135,3.075,3.075,32.023,25.532,1458.964
4.590,4.542,3.083,3.083,31.892,25.420,1458.799
2.960,2.929,3.062,3.062,31.856,25.385,1458.637
1.140,1.128,2.707,2.707,31.080,24.786,1456.067
