Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2017/08/02 09:56
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.980,0.970,5.323,5.323,28.300,22.340,1463.546
1.220,1.207,4.296,4.296,29.312,23.243,1460.572
1.160,1.148,4.111,4.111,29.474,23.389,1459.999
1.270,1.257,4.089,4.089,29.498,23.410,1459.941
1.270,1.257,4.061,4.061,29.525,23.435,1459.858
1.230,1.217,4.062,4.062,29.514,23.425,1459.847
1.220,1.207,4.082,4.082,29.495,23.408,1459.906
1.210,1.197,4.114,4.114,29.469,23.384,1460.007
1.240,1.227,4.131,4.131,29.455,23.372,1460.064
1.210,1.197,4.104,4.104,29.489,23.401,1459.993
1.200,1.187,4.110,4.110,29.484,23.397,1460.009
1.300,1.286,4.122,4.122,29.473,23.387,1460.048
1.710,1.692,4.047,4.047,29.565,23.469,1459.855
1.950,1.930,3.917,3.917,29.744,23.624,1459.541
1.950,1.930,3.852,3.852,29.815,23.686,1459.357
1.940,1.920,3.841,3.841,29.828,23.698,1459.326
2.180,2.157,3.833,3.833,29.838,23.708,1459.312
2.760,2.731,3.828,3.828,29.850,23.720,1459.314
3.230,3.196,3.801,3.801,29.877,23.746,1459.242
3.800,3.760,3.308,3.308,30.440,24.240,1457.874
4.410,4.364,2.715,2.715,31.131,24.842,1456.222
5.030,4.977,2.462,2.462,31.444,25.113,1455.536
5.420,5.363,2.331,2.331,31.646,25.287,1455.232
5.960,5.897,2.282,2.282,31.758,25.382,1455.175
6.490,6.422,2.257,2.257,31.851,25.462,1455.197
7.320,7.243,2.203,2.203,32.079,25.651,1455.272
7.720,7.639,2.181,2.181,32.220,25.768,1455.364
8.160,8.074,2.187,2.187,32.311,25.843,1455.517
8.460,8.371,2.186,2.186,32.447,25.953,1455.695
9.040,8.945,2.171,2.171,32.582,26.065,1455.819
9.540,9.440,2.154,2.154,32.653,26.126,1455.843
10.050,9.944,2.141,2.141,32.732,26.192,1455.899
10.600,10.489,2.154,2.154,32.841,26.281,1456.106
11.310,11.191,2.197,2.197,33.063,26.459,1456.599
12.110,11.983,2.232,2.232,33.227,26.591,1456.979
12.430,12.299,2.275,2.275,33.263,26.618,1457.217
12.600,12.468,2.310,2.310,33.367,26.699,1457.509
12.610,12.478,2.344,2.344,33.378,26.705,1457.672
12.640,12.507,2.367,2.367,33.382,26.706,1457.776
12.760,12.626,2.372,2.372,33.392,26.715,1457.815
13.250,13.111,2.368,2.368,33.383,26.710,1457.792
13.540,13.398,2.393,2.393,33.425,26.743,1457.961
14.140,13.991,2.505,2.505,33.555,26.840,1458.629
14.790,14.635,2.608,2.608,33.687,26.941,1459.256
15.270,15.110,2.775,2.775,33.667,26.912,1459.959
15.880,15.713,3.128,3.128,33.866,27.042,1461.739
16.440,16.267,3.208,3.208,33.857,27.031,1462.076
16.980,16.801,3.344,3.344,33.973,27.113,1462.815
17.580,17.395,3.547,3.547,34.090,27.190,1463.835
18.080,17.890,3.721,3.721,34.286,27.331,1464.827
18.450,18.256,3.891,3.891,34.282,27.312,1465.542
18.980,18.780,3.917,3.917,34.334,27.353,1465.726
19.380,19.176,3.952,3.952,34.329,27.348,1465.873
19.900,19.691,3.947,3.947,34.358,27.373,1465.897
20.410,20.195,3.960,3.959,34.424,27.427,1466.043
20.970,20.749,4.059,4.059,34.401,27.401,1466.436
21.450,21.224,4.062,4.062,34.386,27.391,1466.437
21.840,21.610,4.055,4.054,34.423,27.423,1466.461
22.420,22.184,4.115,4.114,34.451,27.442,1466.756
22.950,22.708,4.147,4.146,34.432,27.426,1466.874
23.510,23.262,4.113,4.112,34.395,27.403,1466.694
24.100,23.846,4.048,4.047,34.414,27.427,1466.456
24.580,24.321,4.025,4.024,34.430,27.445,1466.391
25.080,24.816,4.016,4.015,34.435,27.452,1466.366
25.540,25.271,3.995,3.994,34.427,27.450,1466.277
26.030,25.756,3.967,3.967,34.419,27.449,1466.159
26.610,26.330,3.906,3.906,34.437,27.472,1465.936
27.090,26.805,3.867,3.866,34.443,27.483,1465.788
27.580,27.289,3.808,3.807,34.447,27.495,1465.554
28.140,27.843,3.762,3.762,34.448,27.503,1465.374
28.710,28.407,3.745,3.744,34.463,27.519,1465.329
29.290,28.981,3.756,3.756,34.472,27.528,1465.398
29.850,29.535,3.769,3.769,34.490,27.543,1465.486
30.460,30.139,3.767,3.767,34.486,27.543,1465.482
31.170,30.841,3.681,3.681,34.455,27.531,1465.094
31.720,31.385,3.563,3.562,34.467,27.555,1464.618
32.240,31.900,3.501,3.501,34.520,27.605,1464.438
32.760,32.414,3.470,3.470,34.536,27.623,1464.336
33.230,32.879,3.445,3.444,34.522,27.617,1464.216
33.700,33.344,3.410,3.410,34.544,27.640,1464.108
34.300,33.938,3.389,3.388,34.539,27.641,1464.019
34.810,34.443,3.376,3.376,34.539,27.645,1463.976
35.320,34.947,3.380,3.380,34.546,27.652,1464.010
35.910,35.531,3.390,3.389,34.547,27.655,1464.062
36.490,36.105,3.387,3.386,34.546,27.657,1464.056
36.970,36.580,3.372,3.372,34.546,27.661,1464.003
37.430,37.035,3.350,3.350,34.557,27.674,1463.933
37.910,37.509,3.346,3.346,34.556,27.676,1463.922
38.410,38.004,3.326,3.325,34.548,27.673,1463.832
39.000,38.588,3.283,3.283,34.554,27.685,1463.670
39.510,39.092,3.256,3.256,34.563,27.698,1463.576
40.070,39.646,3.235,3.234,34.562,27.701,1463.491
40.440,40.013,3.180,3.180,34.547,27.696,1463.244
41.080,40.646,3.035,3.035,34.541,27.708,1462.630
41.690,41.249,2.930,2.929,34.556,27.733,1462.210
42.140,41.694,2.885,2.885,34.560,27.742,1462.031
42.740,42.288,2.811,2.810,34.559,27.750,1461.721
43.130,42.674,2.758,2.758,34.571,27.767,1461.517
43.680,43.218,2.673,2.673,34.572,27.777,1461.162
44.200,43.732,2.539,2.539,34.551,27.776,1460.564
44.870,44.395,2.466,2.466,34.554,27.787,1460.266
45.460,44.979,2.399,2.399,34.565,27.804,1459.998
46.160,45.671,2.326,2.326,34.565,27.813,1459.691
46.780,46.285,2.262,2.263,34.557,27.816,1459.417
47.600,47.096,2.204,2.205,34.565,27.830,1459.188
48.140,47.630,2.194,2.194,34.594,27.858,1459.191
48.740,48.224,2.226,2.226,34.605,27.866,1459.355
49.560,49.035,2.225,2.225,34.603,27.869,1459.361
49.770,49.243,2.218,2.218,34.604,27.871,1459.333
50.510,49.975,2.195,2.195,34.597,27.871,1459.238
51.200,50.657,2.075,2.075,34.535,27.834,1458.644
51.820,51.271,1.842,1.843,34.577,27.889,1457.690
52.500,51.944,1.689,1.690,34.525,27.863,1456.959
53.070,52.507,1.534,1.535,34.574,27.916,1456.347
53.620,53.052,1.388,1.389,34.593,27.945,1455.735
54.130,53.556,1.219,1.220,34.626,27.986,1455.032
54.710,54.130,1.133,1.134,34.616,27.986,1454.645
55.270,54.684,1.023,1.024,34.627,28.005,1454.178
55.830,55.238,0.904,0.905,34.612,28.004,1453.634
56.390,55.792,0.860,0.861,34.629,28.023,1453.466
56.870,56.267,0.809,0.810,34.654,28.049,1453.279
57.450,56.840,0.745,0.746,34.618,28.027,1452.951
57.930,57.315,0.714,0.715,34.643,28.052,1452.853
58.530,57.909,0.701,0.702,34.628,28.043,1452.781
59.050,58.423,0.590,0.591,34.639,28.062,1452.305
59.580,58.947,0.571,0.573,34.656,28.079,1452.252
60.440,59.798,0.634,0.636,34.686,28.104,1452.591
61.210,60.560,0.673,0.674,34.681,28.100,1452.769
61.800,61.144,0.671,0.672,34.688,28.109,1452.779
62.390,61.727,0.621,0.622,34.683,28.111,1452.558
63.050,62.380,0.518,0.519,34.665,28.106,1452.076
63.530,62.855,0.383,0.385,34.667,28.118,1451.475
64.110,63.429,0.281,0.282,34.673,28.131,1451.026
64.690,64.002,0.247,0.248,34.690,28.150,1450.903
65.200,64.507,0.239,0.241,34.698,28.159,1450.889
65.610,64.912,0.217,0.218,34.694,28.160,1450.787
66.110,65.407,0.201,0.203,34.706,28.173,1450.740
66.820,66.109,0.136,0.138,34.711,28.184,1450.460
67.510,66.792,0.089,0.091,34.701,28.182,1450.245
68.240,67.514,0.038,0.040,34.697,28.185,1450.014
68.890,68.157,0.013,0.015,34.708,28.198,1449.925
69.500,68.760,0.010,0.012,34.708,28.201,1449.921
70.040,69.295,0.007,0.009,34.706,28.202,1449.913
70.720,69.967,-0.009,-0.007,34.702,28.203,1449.848
71.380,70.620,-0.046,-0.044,34.709,28.214,1449.697
72.130,71.362,-0.102,-0.100,34.683,28.200,1449.417
72.610,71.837,-0.136,-0.134,34.714,28.229,1449.309
73.190,72.411,-0.130,-0.128,34.721,28.237,1449.357
73.880,73.093,-0.129,-0.127,34.724,28.242,1449.376
74.390,73.598,-0.159,-0.157,34.740,28.259,1449.268
74.980,74.181,-0.197,-0.195,34.727,28.254,1449.084
75.510,74.705,-0.228,-0.226,34.728,28.258,1448.950
75.970,75.160,-0.252,-0.249,34.743,28.274,1448.868
76.520,75.705,-0.276,-0.273,34.729,28.267,1448.749
77.010,76.189,-0.288,-0.286,34.738,28.277,1448.711
77.530,76.704,-0.296,-0.294,34.740,28.282,1448.684
78.080,77.248,-0.302,-0.299,34.739,28.284,1448.668
78.670,77.831,-0.307,-0.304,34.735,28.284,1448.648
79.260,78.415,-0.312,-0.309,34.734,28.286,1448.633
79.850,78.998,-0.315,-0.312,34.729,28.285,1448.621
80.500,79.641,-0.323,-0.321,34.732,28.290,1448.597
81.030,80.166,-0.340,-0.337,34.741,28.301,1448.541
81.660,80.789,-0.355,-0.353,34.731,28.297,1448.467
82.180,81.303,-0.368,-0.365,34.732,28.301,1448.418
82.460,81.580,-0.375,-0.372,34.752,28.319,1448.417
83.270,82.381,-0.395,-0.392,34.729,28.304,1448.307
84.010,83.113,-0.427,-0.424,34.722,28.304,1448.161
84.610,83.707,-0.477,-0.474,34.747,28.330,1447.970
85.390,84.478,-0.508,-0.505,34.735,28.326,1447.822
86.190,85.269,-0.541,-0.537,34.742,28.336,1447.695
87.000,86.071,-0.555,-0.552,34.745,28.343,1447.644
87.630,86.694,-0.558,-0.555,34.752,28.352,1447.650
88.360,87.416,-0.557,-0.554,34.743,28.349,1447.655
89.080,88.128,-0.560,-0.557,34.749,28.357,1447.660
89.790,88.830,-0.567,-0.564,34.741,28.354,1447.627
90.490,89.523,-0.576,-0.572,34.746,28.362,1447.607
91.270,90.294,-0.592,-0.589,34.739,28.361,1447.533
92.020,91.036,-0.604,-0.600,34.743,28.368,1447.498
92.760,91.768,-0.612,-0.608,34.744,28.373,1447.473
93.570,92.569,-0.617,-0.614,34.744,28.377,1447.462
94.140,93.133,-0.618,-0.615,34.744,28.380,1447.465
94.820,93.805,-0.624,-0.621,34.745,28.384,1447.449
95.500,94.478,-0.635,-0.631,34.750,28.392,1447.418
96.260,95.230,-0.660,-0.657,34.741,28.390,1447.299
96.610,95.576,-0.676,-0.672,34.763,28.410,1447.261
97.470,96.426,-0.693,-0.689,34.745,28.400,1447.174
98.090,97.040,-0.736,-0.732,34.736,28.398,1446.969
98.620,97.564,-0.769,-0.765,34.748,28.412,1446.839
99.370,98.306,-0.805,-0.801,34.749,28.417,1446.683
99.990,98.919,-0.831,-0.827,34.754,28.426,1446.578
100.720,99.641,-0.849,-0.845,34.757,28.433,1446.513
101.250,100.165,-0.879,-0.875,34.756,28.436,1446.379
101.920,100.828,-0.896,-0.892,34.757,28.440,1446.309
102.570,101.470,-0.910,-0.906,34.752,28.440,1446.249
103.320,102.212,-0.945,-0.941,34.731,28.428,1446.067
103.890,102.776,-0.998,-0.993,34.764,28.460,1445.874
104.600,103.478,-1.037,-1.033,34.750,28.454,1445.682
105.240,104.111,-1.063,-1.058,34.773,28.476,1445.601
105.940,104.804,-1.082,-1.078,34.759,28.469,1445.500
106.440,105.298,-1.104,-1.100,34.763,28.475,1445.412
107.070,105.921,-1.120,-1.115,34.760,28.477,1445.345
107.840,106.683,-1.135,-1.131,34.769,28.489,1445.296
108.680,107.513,-1.143,-1.139,34.765,28.489,1445.265
109.440,108.265,-1.146,-1.141,34.766,28.494,1445.270
109.890,108.710,-1.147,-1.142,34.781,28.509,1445.292
110.580,109.392,-1.147,-1.142,34.772,28.505,1445.292
111.390,110.194,-1.150,-1.145,34.763,28.501,1445.278
111.940,110.738,-1.154,-1.149,34.779,28.517,1445.288
112.490,111.281,-1.156,-1.151,34.775,28.517,1445.282
113.200,111.984,-1.157,-1.152,34.775,28.519,1445.288
113.930,112.706,-1.156,-1.151,34.767,28.517,1445.295
114.500,113.269,-1.158,-1.153,34.769,28.522,1445.298
115.200,113.962,-1.160,-1.155,34.770,28.526,1445.300
115.730,114.486,-1.161,-1.156,34.774,28.531,1445.309
116.460,115.208,-1.159,-1.154,34.765,28.528,1445.319
117.120,115.860,-1.165,-1.160,34.765,28.531,1445.300
117.800,116.533,-1.173,-1.168,34.761,28.531,1445.266
118.480,117.205,-1.181,-1.176,34.769,28.541,1445.254
119.040,117.759,-1.192,-1.187,34.764,28.540,1445.202
119.710,118.422,-1.201,-1.196,34.773,28.551,1445.181
120.300,119.005,-1.211,-1.205,34.771,28.553,1445.144
120.980,119.678,-1.213,-1.208,34.778,28.562,1445.156
121.750,120.439,-1.218,-1.213,34.767,28.557,1445.129
122.460,121.141,-1.228,-1.223,34.766,28.560,1445.090
123.000,121.675,-1.236,-1.230,34.769,28.565,1445.068
123.640,122.308,-1.244,-1.238,34.765,28.565,1445.033
124.190,122.852,-1.254,-1.249,34.771,28.573,1445.002
124.880,123.535,-1.260,-1.255,34.772,28.577,1444.985
125.500,124.148,-1.270,-1.264,34.771,28.580,1444.950
125.810,124.454,-1.275,-1.269,34.777,28.587,1444.939
125.820,124.464,-1.277,-1.271,34.785,28.593,1444.940
125.820,124.464,-1.276,-1.270,34.789,28.597,1444.951
125.820,124.464,-1.274,-1.268,34.795,28.601,1444.968
125.830,124.474,-1.274,-1.268,34.797,28.603,1444.970
125.820,124.464,-1.272,-1.266,34.809,28.613,1444.997
125.490,124.138,-1.279,-1.273,34.766,28.576,1444.899
124.490,123.149,-1.279,-1.273,34.766,28.572,1444.883
124.540,123.198,-1.277,-1.271,34.778,28.581,1444.909
124.480,123.139,-1.276,-1.270,34.779,28.582,1444.915
124.190,122.852,-1.276,-1.270,34.778,28.580,1444.909
124.260,122.922,-1.273,-1.267,34.779,28.580,1444.925
124.270,122.931,-1.272,-1.266,34.783,28.584,1444.936
124.230,122.892,-1.272,-1.266,34.787,28.587,1444.941
124.250,122.912,-1.272,-1.266,34.783,28.584,1444.936
124.280,122.941,-1.271,-1.265,34.791,28.591,1444.953
124.190,122.852,-1.271,-1.265,34.772,28.575,1444.925
122.930,121.606,-1.255,-1.250,34.767,28.564,1444.972
121.720,120.410,-1.239,-1.233,34.765,28.556,1445.028
120.610,119.312,-1.226,-1.221,34.765,28.550,1445.068
119.510,118.224,-1.221,-1.216,34.761,28.542,1445.070
118.420,117.146,-1.208,-1.202,34.763,28.537,1445.118
117.460,116.197,-1.191,-1.186,34.762,28.531,1445.179
116.400,115.148,-1.176,-1.171,34.758,28.523,1445.230
115.330,114.090,-1.169,-1.164,34.760,28.519,1445.245
114.240,113.012,-1.164,-1.159,34.756,28.510,1445.246
113.160,111.944,-1.162,-1.157,34.757,28.506,1445.240
112.000,110.797,-1.161,-1.156,34.757,28.500,1445.225
110.890,109.699,-1.156,-1.151,34.756,28.493,1445.230
110.130,108.947,-1.154,-1.149,34.756,28.490,1445.229
108.970,107.800,-1.152,-1.147,34.753,28.482,1445.215
107.850,106.693,-1.152,-1.147,34.756,28.478,1445.200
106.720,105.575,-1.145,-1.140,34.755,28.472,1445.215
105.830,104.695,-1.133,-1.129,34.764,28.475,1445.267
105.670,104.536,-1.123,-1.118,34.762,28.472,1445.310
104.730,103.607,-1.097,-1.093,34.773,28.475,1445.432
103.550,102.440,-1.044,-1.040,34.802,28.491,1445.700
102.570,101.470,-0.953,-0.949,34.793,28.475,1446.100
101.460,100.373,-0.885,-0.881,34.759,28.439,1446.357
101.130,100.046,-0.867,-0.863,34.734,28.416,1446.400
101.170,100.086,-0.864,-0.860,34.737,28.419,1446.419
101.230,100.145,-0.873,-0.868,34.746,28.427,1446.394
101.330,100.244,-0.884,-0.880,34.753,28.433,1446.351
101.310,100.224,-0.885,-0.881,34.761,28.440,1446.357
101.290,100.205,-0.885,-0.881,34.763,28.442,1446.360
101.300,100.214,-0.887,-0.883,34.771,28.448,1446.361
101.270,100.185,-0.898,-0.894,34.779,28.455,1446.318
101.270,100.185,-0.913,-0.909,34.786,28.462,1446.260
101.140,100.056,-0.926,-0.922,34.776,28.453,1446.181
101.150,100.066,-0.929,-0.925,34.766,28.445,1446.153
99.830,98.761,-0.870,-0.866,34.753,28.426,1446.390
98.560,97.504,-0.830,-0.826,34.755,28.420,1446.561
97.430,96.387,-0.758,-0.754,34.770,28.423,1446.902
96.380,95.348,-0.698,-0.694,34.741,28.392,1447.126
95.620,94.597,-0.657,-0.654,34.741,28.386,1447.302
94.820,93.805,-0.639,-0.635,34.731,28.373,1447.362
94.470,93.459,-0.635,-0.631,34.726,28.368,1447.370
93.340,92.341,-0.627,-0.624,34.727,28.362,1447.386
92.170,91.184,-0.619,-0.616,34.727,28.357,1447.406
91.130,90.156,-0.608,-0.604,34.727,28.351,1447.442
90.070,89.107,-0.595,-0.592,34.727,28.345,1447.483
89.400,88.444,-0.587,-0.584,34.725,28.340,1447.507
88.390,87.445,-0.579,-0.576,34.720,28.331,1447.523
87.230,86.298,-0.562,-0.559,34.718,28.323,1447.578
86.200,85.279,-0.557,-0.554,34.720,28.320,1447.589
85.140,84.231,-0.539,-0.536,34.725,28.318,1447.660
84.340,83.440,-0.507,-0.504,34.736,28.321,1447.811
83.570,82.678,-0.461,-0.458,34.738,28.317,1448.018
82.470,81.590,-0.403,-0.400,34.717,28.292,1448.240
81.500,80.630,-0.384,-0.382,34.711,28.281,1448.303
80.370,79.513,-0.358,-0.356,34.720,28.282,1448.416
80.260,79.404,-0.346,-0.343,34.704,28.268,1448.451
79.380,78.533,-0.331,-0.328,34.707,28.265,1448.512
78.580,77.742,-0.324,-0.322,34.707,28.261,1448.528
77.990,77.159,-0.315,-0.312,34.706,28.257,1448.560
77.180,76.357,-0.305,-0.302,34.703,28.250,1448.590
76.400,75.586,-0.295,-0.293,34.706,28.249,1448.625
75.440,74.636,-0.250,-0.247,34.721,28.253,1448.839
74.470,73.677,-0.202,-0.200,34.712,28.240,1449.032
73.630,72.846,-0.150,-0.147,34.698,28.221,1449.242
72.710,71.936,-0.166,-0.164,34.675,28.199,1449.120
71.730,70.966,-0.121,-0.118,34.690,28.204,1449.334
70.830,70.076,-0.054,-0.052,34.693,28.198,1449.628
69.750,69.008,-0.024,-0.022,34.680,28.182,1449.732
68.900,68.167,-0.011,-0.009,34.679,28.176,1449.778
67.960,67.237,0.027,0.029,34.683,28.172,1449.943
67.010,66.297,0.090,0.092,34.684,28.166,1450.219
65.890,65.189,0.192,0.194,34.675,28.147,1450.652
64.940,64.250,0.208,0.210,34.659,28.129,1450.691
63.900,63.221,0.227,0.229,34.660,28.123,1450.760
62.910,62.242,0.328,0.330,34.710,28.153,1451.274
61.980,61.322,0.502,0.504,34.712,28.139,1452.051
61.930,61.272,0.527,0.528,34.659,28.095,1452.092
61.930,61.272,0.498,0.499,34.684,28.117,1451.994
61.940,61.282,0.498,0.499,34.681,28.115,1451.990
61.960,61.302,0.484,0.486,34.709,28.138,1451.967
61.940,61.282,0.494,0.495,34.680,28.115,1451.971
61.410,60.758,0.586,0.587,34.756,28.167,1452.480
60.450,59.808,0.660,0.662,34.643,28.067,1452.651
59.620,58.987,0.649,0.650,34.633,28.056,1452.572
58.350,57.731,0.575,0.577,34.616,28.040,1452.196
57.370,56.761,0.671,0.672,34.633,28.044,1452.635
56.550,55.950,0.718,0.719,34.622,28.028,1452.821
55.540,54.951,0.803,0.804,34.603,28.003,1453.162
54.460,53.882,0.848,0.849,34.604,27.995,1453.345
53.540,52.972,1.014,1.015,34.650,28.016,1454.139
52.490,51.934,1.169,1.170,34.642,27.995,1454.806
51.420,50.875,1.480,1.481,34.774,28.073,1456.347
50.420,49.886,1.878,1.878,34.739,28.010,1458.035
49.430,48.906,2.128,2.128,34.637,27.903,1458.980
48.410,47.897,2.202,2.203,34.589,27.854,1459.224
47.170,46.671,2.218,2.218,34.554,27.819,1459.226
46.100,45.612,2.231,2.232,34.585,27.837,1459.307
45.180,44.702,2.310,2.310,34.566,27.811,1459.609
44.160,43.693,2.361,2.361,34.560,27.797,1459.805
43.420,42.961,2.440,2.440,34.588,27.809,1460.174
42.880,42.426,2.526,2.526,34.643,27.844,1460.609
41.580,41.140,2.776,2.776,34.615,27.793,1461.628
40.650,40.220,2.914,2.914,34.630,27.788,1462.222
39.750,39.330,3.120,3.120,34.619,27.756,1463.071
38.850,38.439,3.224,3.224,34.561,27.695,1463.425
38.040,37.638,3.281,3.281,34.539,27.669,1463.625
36.840,36.451,3.348,3.348,34.532,27.651,1463.882
35.770,35.392,3.373,3.373,34.521,27.635,1463.954
34.820,34.452,3.373,3.373,34.504,27.617,1463.918
33.840,33.483,3.395,3.395,34.520,27.623,1464.014
32.970,32.622,3.423,3.423,34.507,27.606,1464.101
32.120,31.781,3.462,3.462,34.513,27.603,1464.262
31.020,30.693,3.523,3.523,34.543,27.616,1464.539
30.030,29.713,3.710,3.710,34.539,27.589,1465.305
29.040,28.734,3.757,3.757,34.445,27.505,1465.363
28.040,27.744,3.732,3.732,34.429,27.490,1465.221
27.020,26.735,3.811,3.810,34.459,27.502,1465.574
26.030,25.756,3.895,3.894,34.465,27.492,1465.915
25.090,24.826,3.952,3.952,34.435,27.459,1466.103
24.200,23.945,3.989,3.988,34.425,27.442,1466.226
23.150,22.906,4.018,4.017,34.428,27.437,1466.334
22.270,22.036,4.140,4.139,34.425,27.418,1466.823
21.380,21.155,4.127,4.127,34.359,27.363,1466.673
20.510,20.294,4.070,4.070,34.407,27.403,1466.484
19.410,19.206,3.975,3.975,34.325,27.342,1465.964
18.450,18.256,3.967,3.967,34.314,27.330,1465.899
17.490,17.306,3.803,3.803,34.108,27.178,1464.934
16.510,16.336,3.512,3.512,33.914,27.048,1463.441
15.670,15.505,3.285,3.285,33.780,26.958,1462.293
14.760,14.605,3.205,3.205,33.524,26.758,1461.603
14.070,13.922,2.849,2.849,33.554,26.810,1460.108
13.040,12.903,2.642,2.642,33.481,26.765,1459.105
11.980,11.854,2.403,2.403,33.237,26.584,1457.734
11.170,11.053,2.243,2.243,33.084,26.471,1456.822
10.190,10.083,2.183,2.183,32.790,26.236,1456.160
9.250,9.153,2.155,2.155,32.599,26.081,1455.772
8.170,8.084,2.159,2.159,32.529,26.019,1455.680
7.140,7.065,2.168,2.168,32.307,25.836,1455.414
6.140,6.076,2.203,2.203,31.882,25.488,1454.995
5.150,5.096,2.242,2.242,31.753,25.378,1454.978
4.080,4.037,2.427,2.427,31.364,25.048,1455.263
3.110,3.077,2.917,2.917,30.779,24.539,1456.618
2.100,2.078,3.795,3.795,29.772,23.658,1459.062
0.950,0.940,4.404,4.404,29.045,23.021,1460.683
