Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2017/08/02 16:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,7.894,7.894,21.225,16.493,1465.041
0.380,0.376,7.908,7.908,26.223,20.404,1471.260
0.380,0.376,7.871,7.871,26.261,20.439,1471.167
0.470,0.465,7.826,7.826,26.330,20.499,1471.076
0.460,0.455,7.738,7.738,26.436,20.593,1470.865
0.510,0.505,7.469,7.469,26.664,20.806,1470.098
0.690,0.683,6.959,6.959,27.202,21.292,1468.762
0.600,0.594,7.169,7.169,26.989,21.098,1469.324
0.780,0.772,6.995,6.995,27.226,21.306,1468.937
1.250,1.237,6.656,6.656,27.314,21.418,1467.707
1.310,1.296,6.068,6.068,27.600,21.710,1465.703
1.370,1.356,5.769,5.769,27.866,21.953,1464.827
2.050,2.029,5.433,5.432,28.352,22.375,1464.079
2.780,2.751,4.794,4.794,29.095,23.031,1462.403
3.590,3.552,4.140,4.140,29.704,23.580,1460.456
4.370,4.324,3.887,3.887,29.930,23.786,1459.693
4.870,4.819,3.814,3.814,30.187,23.999,1459.720
5.610,5.551,3.751,3.751,30.275,24.079,1459.579
6.410,6.343,3.473,3.472,30.625,24.385,1458.858
7.260,7.184,3.219,3.219,30.952,24.671,1458.210
7.990,7.906,2.987,2.987,31.196,24.889,1457.542
8.770,8.678,2.799,2.799,31.569,25.205,1457.226
9.650,9.549,2.599,2.599,31.877,25.471,1456.771
10.400,10.291,2.352,2.352,32.132,25.698,1456.044
11.320,11.201,2.247,2.247,32.808,26.250,1456.481
12.100,11.973,2.274,2.274,32.872,26.303,1456.696
12.940,12.804,2.241,2.241,33.109,26.499,1456.874
13.700,13.556,2.219,2.219,33.284,26.644,1457.021
14.550,14.397,2.287,2.287,33.505,26.820,1457.622
15.340,15.179,2.412,2.412,33.579,26.873,1458.276
16.290,16.119,2.553,2.553,33.660,26.930,1459.007
17.100,16.920,2.663,2.663,33.728,26.979,1459.583
17.960,17.771,2.840,2.839,33.843,27.060,1460.509
18.480,18.286,2.931,2.930,33.958,27.146,1461.057
19.230,19.028,3.154,3.154,34.013,27.174,1462.096
19.880,19.671,3.281,3.281,33.931,27.099,1462.541
20.660,20.443,3.182,3.182,34.051,27.208,1462.287
21.210,20.987,3.142,3.141,34.193,27.327,1462.308
21.880,21.650,3.105,3.105,34.284,27.407,1462.284
22.680,22.441,3.062,3.062,34.350,27.466,1462.196
23.310,23.065,3.038,3.038,34.375,27.492,1462.138
24.000,23.747,3.026,3.026,34.395,27.512,1462.122
24.660,24.400,3.012,3.012,34.387,27.510,1462.065
25.450,25.182,2.998,2.998,34.502,27.607,1462.166
26.060,25.785,3.037,3.037,34.481,27.590,1462.317
26.750,26.468,3.035,3.035,34.465,27.580,1462.298
27.330,27.042,3.030,3.030,34.488,27.602,1462.316
28.010,27.715,3.013,3.013,34.497,27.614,1462.268
28.690,28.388,2.998,2.998,34.483,27.607,1462.194
29.470,29.159,2.939,2.939,34.443,27.584,1461.903
30.160,29.842,2.874,2.874,34.478,27.622,1461.681
30.970,30.643,2.800,2.800,34.493,27.644,1461.399
31.610,31.277,2.712,2.712,34.478,27.643,1461.012
32.570,32.226,2.631,2.631,34.514,27.683,1460.723
33.590,33.235,2.572,2.572,34.520,27.698,1460.494
34.330,33.968,2.573,2.573,34.714,27.856,1460.763
35.190,34.818,2.719,2.718,34.648,27.794,1461.318
35.860,35.481,2.769,2.769,34.609,27.762,1461.496
36.810,36.421,2.682,2.682,34.547,27.725,1461.057
37.640,37.242,2.619,2.619,34.560,27.745,1460.817
38.310,37.905,2.538,2.538,34.539,27.738,1460.447
39.120,38.707,2.357,2.357,34.477,27.707,1459.596
39.990,39.567,2.181,2.181,34.479,27.728,1458.848
40.810,40.379,2.026,2.026,34.476,27.742,1458.181
41.640,41.200,1.924,1.925,34.550,27.813,1457.847
42.390,41.942,1.870,1.871,34.586,27.850,1457.671
43.160,42.703,1.856,1.856,34.591,27.859,1457.627
43.980,43.515,1.819,1.819,34.543,27.827,1457.414
44.730,44.257,1.754,1.754,34.563,27.851,1457.165
45.520,45.038,1.683,1.684,34.536,27.839,1456.833
46.360,45.869,1.564,1.565,34.498,27.821,1456.270
47.190,46.690,1.458,1.458,34.551,27.876,1455.882
47.890,47.383,1.402,1.403,34.518,27.857,1455.602
48.870,48.352,1.284,1.285,34.545,27.892,1455.130
49.770,49.243,1.216,1.216,34.573,27.923,1454.877
50.570,50.034,1.153,1.153,34.548,27.911,1454.575
51.420,50.875,1.078,1.079,34.549,27.921,1454.258
52.020,51.469,1.000,1.000,34.602,27.972,1453.986
52.880,52.319,0.993,0.994,34.594,27.970,1453.962
53.810,53.239,0.942,0.943,34.546,27.939,1453.681
54.740,54.159,0.773,0.774,34.543,27.952,1452.933
55.660,55.070,0.656,0.657,34.527,27.951,1452.400
56.500,55.901,0.548,0.549,34.541,27.973,1451.941
57.460,56.850,0.467,0.468,34.580,28.014,1451.642
58.410,57.790,0.401,0.402,34.595,28.035,1451.376
58.440,57.820,0.369,0.370,34.613,28.051,1451.254
59.250,58.621,0.362,0.364,34.616,28.058,1451.245
60.100,59.462,0.350,0.352,34.629,28.073,1451.218
61.030,60.382,0.328,0.330,34.616,28.068,1451.117
61.840,61.183,0.309,0.310,34.678,28.123,1451.124
62.670,62.004,0.311,0.312,34.656,28.109,1451.117
63.090,62.420,0.288,0.290,34.663,28.118,1451.029
64.020,63.340,0.288,0.290,34.665,28.124,1451.047
64.880,64.190,0.316,0.318,34.655,28.119,1451.176
65.800,65.100,0.261,0.263,34.597,28.079,1450.862
66.860,66.149,0.120,0.122,34.612,28.105,1450.258
67.790,67.069,-0.033,-0.031,34.622,28.126,1449.583
68.770,68.038,-0.127,-0.125,34.660,28.167,1449.218
69.790,69.047,-0.179,-0.176,34.681,28.191,1449.024
70.190,69.443,-0.199,-0.197,34.702,28.211,1448.963
70.210,69.463,-0.199,-0.197,34.711,28.218,1448.976
70.210,69.463,-0.197,-0.195,34.717,28.223,1448.993
70.210,69.463,-0.195,-0.193,34.724,28.228,1449.012
70.210,69.463,-0.194,-0.192,34.743,28.243,1449.042
70.200,69.453,-0.197,-0.195,34.725,28.229,1449.003
69.110,68.375,-0.208,-0.206,34.691,28.197,1448.887
68.190,67.465,-0.172,-0.170,34.697,28.195,1449.047
67.810,67.089,-0.147,-0.145,34.695,28.191,1449.154
67.830,67.109,-0.143,-0.141,34.701,28.196,1449.181
67.910,67.188,-0.146,-0.144,34.701,28.196,1449.167
67.920,67.198,-0.142,-0.140,34.688,28.186,1449.169
67.870,67.148,-0.141,-0.139,34.685,28.183,1449.170
67.730,67.010,-0.145,-0.143,34.690,28.187,1449.155
66.340,65.635,0.016,0.018,34.773,28.238,1449.986
64.860,64.171,0.227,0.229,34.737,28.190,1450.879
63.470,62.796,0.297,0.299,34.628,28.092,1451.032
62.420,61.757,0.278,0.279,34.658,28.111,1450.965
60.950,60.303,0.312,0.313,34.621,28.073,1451.048
59.440,58.809,0.341,0.342,34.625,28.067,1451.160
58.160,57.543,0.360,0.362,34.625,28.060,1451.228
56.940,56.336,0.421,0.423,34.635,28.059,1451.501
55.680,55.089,0.509,0.511,34.681,28.085,1451.940
54.380,53.803,0.659,0.660,34.674,28.063,1452.589
53.250,52.685,0.866,0.867,34.687,28.055,1453.520
52.080,51.528,0.982,0.983,34.592,27.965,1453.895
50.860,50.321,1.039,1.040,34.620,27.978,1454.167
49.640,49.114,1.147,1.148,34.618,27.963,1454.630
48.430,47.917,1.230,1.231,34.624,27.957,1454.988
47.150,46.651,1.362,1.362,34.628,27.944,1455.557
46.220,45.731,1.444,1.445,34.632,27.938,1455.915
45.020,44.544,1.615,1.615,34.685,27.961,1456.719
43.750,43.287,1.754,1.754,34.631,27.902,1457.239
42.600,42.149,1.842,1.843,34.615,27.876,1457.590
41.340,40.903,1.866,1.867,34.590,27.848,1457.641
39.920,39.498,1.925,1.926,34.601,27.846,1457.892
38.510,38.103,2.132,2.132,34.694,27.897,1458.894
37.180,36.787,2.415,2.416,34.692,27.865,1460.101
35.730,35.353,2.613,2.613,34.659,27.816,1460.888
34.590,34.225,2.761,2.761,34.595,27.745,1461.422
33.210,32.860,2.676,2.676,34.423,27.609,1460.810
31.790,31.455,2.585,2.585,34.543,27.706,1460.551
30.620,30.297,2.631,2.631,34.552,27.704,1460.741
29.250,28.942,2.783,2.783,34.568,27.697,1461.393
27.950,27.655,2.927,2.927,34.550,27.664,1461.969
26.630,26.349,3.004,3.004,34.499,27.610,1462.208
25.230,24.964,3.041,3.041,34.432,27.546,1462.257
23.920,23.668,3.020,3.019,34.384,27.504,1462.081
22.650,22.412,3.025,3.025,34.377,27.492,1462.073
21.360,21.135,3.079,3.079,34.284,27.406,1462.165
20.050,19.839,3.124,3.124,34.068,27.224,1462.052
18.800,18.602,3.279,3.279,33.911,27.078,1462.488
17.420,17.237,2.997,2.997,33.642,26.883,1460.912
16.110,15.941,2.725,2.725,33.515,26.799,1459.557
14.880,14.724,2.528,2.528,33.351,26.679,1458.473
13.610,13.467,2.288,2.288,33.228,26.594,1457.249
12.330,12.200,2.218,2.218,32.953,26.374,1456.562
11.090,10.974,2.203,2.204,32.792,26.240,1456.267
9.730,9.628,2.239,2.239,32.253,25.799,1455.693
8.510,8.421,2.606,2.606,31.745,25.360,1456.612
7.090,7.016,2.856,2.856,31.250,24.938,1457.030
5.890,5.828,3.195,3.195,30.794,24.541,1457.881
4.660,4.611,3.606,3.606,30.415,24.198,1459.128
3.320,3.285,3.858,3.858,29.993,23.834,1459.634
2.010,1.989,4.538,4.538,29.090,23.048,1461.316
0.750,0.742,6.169,6.169,27.840,21.885,1466.405
