Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2017/07/24 10:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,5.517,5.517,29.705,23.427,1466.108
0.230,0.228,4.882,4.882,30.276,23.946,1464.230
0.190,0.188,4.792,4.792,30.324,23.993,1463.918
0.210,0.208,4.761,4.761,30.358,24.023,1463.833
0.210,0.208,4.777,4.777,30.360,24.023,1463.900
0.240,0.237,4.774,4.774,30.347,24.013,1463.871
0.320,0.317,4.745,4.745,30.372,24.036,1463.784
1.110,1.098,4.435,4.435,30.543,24.206,1462.730
1.880,1.860,3.941,3.941,30.786,24.450,1460.981
2.760,2.731,3.656,3.656,30.995,24.646,1460.056
3.550,3.513,3.503,3.502,31.027,24.689,1459.459
4.430,4.384,3.213,3.213,31.360,24.984,1458.666
5.300,5.244,3.178,3.178,31.483,25.088,1458.688
6.060,5.996,3.177,3.177,31.526,25.127,1458.753
6.920,6.847,3.141,3.140,31.668,25.247,1458.795
7.860,7.778,3.176,3.176,31.748,25.312,1459.065
8.860,8.767,3.190,3.190,31.862,25.406,1459.291
9.900,9.796,2.967,2.967,31.901,25.461,1458.398
10.960,10.845,2.821,2.821,32.641,26.069,1458.750
12.050,11.923,3.067,3.067,33.373,26.637,1460.776
13.130,12.992,3.193,3.193,33.561,26.780,1461.576
14.250,14.100,3.066,3.066,33.533,26.775,1461.015
15.270,15.110,3.388,3.388,33.908,27.049,1462.887
16.310,16.139,3.673,3.673,33.940,27.052,1464.151
17.380,17.197,3.903,3.903,34.180,27.225,1465.441
18.380,18.187,4.042,4.042,34.147,27.189,1465.998
19.290,19.087,4.198,4.197,34.213,27.230,1466.743
20.260,20.047,4.328,4.327,34.249,27.249,1467.345
21.230,21.007,4.363,4.363,34.273,27.269,1467.537
22.290,22.055,4.369,4.369,34.294,27.290,1467.607
23.360,23.114,4.340,4.340,34.325,27.322,1467.544
24.470,24.212,4.317,4.316,34.355,27.354,1467.503
25.510,25.241,4.312,4.312,34.374,27.374,1467.527
26.580,26.300,4.317,4.316,34.399,27.398,1467.593
27.580,27.289,4.312,4.312,34.402,27.406,1467.597
28.620,28.318,4.270,4.269,34.419,27.429,1467.460
29.660,29.347,4.229,4.228,34.417,27.437,1467.303
30.890,30.564,4.163,4.163,34.433,27.462,1467.073
31.910,31.573,4.138,4.137,34.448,27.481,1467.002
32.960,32.612,4.126,4.126,34.445,27.485,1466.968
34.240,33.879,4.107,4.106,34.452,27.498,1466.916
35.240,34.868,4.070,4.070,34.452,27.508,1466.783
36.430,36.045,4.014,4.014,34.452,27.519,1466.570
37.490,37.094,3.965,3.964,34.466,27.540,1466.398
38.560,38.153,3.930,3.929,34.482,27.562,1466.290
39.580,39.162,3.898,3.897,34.486,27.572,1466.177
40.600,40.171,3.846,3.845,34.482,27.579,1465.972
41.740,41.299,3.811,3.810,34.493,27.597,1465.858
42.720,42.268,3.820,3.819,34.546,27.643,1465.981
44.000,43.535,3.731,3.731,34.509,27.629,1465.582
45.120,44.643,3.650,3.650,34.521,27.651,1465.277
46.220,45.731,3.515,3.514,34.501,27.654,1464.699
47.340,46.839,3.314,3.314,34.519,27.693,1463.892
48.320,47.808,3.150,3.150,34.537,27.728,1463.232
49.360,48.837,3.016,3.016,34.539,27.747,1462.684
50.350,49.817,2.847,2.847,34.541,27.769,1461.977
51.280,50.737,2.695,2.695,34.571,27.810,1461.378
52.270,51.716,2.554,2.554,34.556,27.816,1460.769
53.230,52.666,2.440,2.440,34.579,27.848,1460.322
54.430,53.853,2.324,2.325,34.562,27.851,1459.818
55.580,54.990,2.270,2.270,34.601,27.892,1459.650
56.580,55.980,2.201,2.202,34.594,27.896,1459.360
57.530,56.920,2.149,2.149,34.622,27.928,1459.183
58.520,57.899,2.036,2.036,34.606,27.929,1458.685
59.510,58.878,1.926,1.927,34.613,27.948,1458.230
60.430,59.788,1.831,1.832,34.632,27.975,1457.853
61.290,60.639,1.728,1.728,34.675,28.021,1457.469
62.250,61.589,1.609,1.609,34.636,28.004,1456.908
63.070,62.400,1.579,1.579,34.660,28.029,1456.820
63.970,63.290,1.552,1.553,34.657,28.033,1456.713
64.840,64.151,1.408,1.409,34.640,28.034,1456.067
65.630,64.932,1.224,1.225,34.641,28.052,1455.263
66.540,65.832,1.020,1.021,34.590,28.029,1454.299
67.410,66.693,0.897,0.898,34.679,28.113,1453.879
68.330,67.603,0.769,0.770,34.664,28.114,1453.296
69.210,68.474,0.662,0.664,34.671,28.131,1452.839
70.040,69.295,0.564,0.566,34.693,28.159,1452.438
70.890,70.135,0.460,0.461,34.678,28.157,1451.958
71.710,70.947,0.381,0.383,34.712,28.194,1451.660
72.570,71.797,0.316,0.318,34.719,28.207,1451.386
73.590,72.806,0.293,0.295,34.713,28.209,1451.292
74.550,73.756,0.266,0.268,34.726,28.225,1451.202
75.560,74.755,0.238,0.240,34.712,28.220,1451.072
76.390,75.576,0.198,0.200,34.748,28.256,1450.949
77.330,76.506,0.132,0.134,34.726,28.246,1450.633
78.050,77.218,0.057,0.060,34.739,28.264,1450.320
78.850,78.009,-0.014,-0.012,34.744,28.276,1450.012
79.580,78.731,-0.043,-0.041,34.746,28.282,1449.894
80.620,79.760,-0.065,-0.062,34.734,28.279,1449.795
81.580,80.710,-0.101,-0.098,34.736,28.287,1449.647
82.580,81.699,-0.116,-0.114,34.733,28.291,1449.588
83.540,82.648,-0.154,-0.151,34.734,28.298,1449.432
84.480,83.578,-0.184,-0.181,34.735,28.305,1449.312
85.470,84.557,-0.202,-0.200,34.737,28.312,1449.244
86.470,85.546,-0.221,-0.218,34.731,28.313,1449.167
87.350,86.417,-0.238,-0.236,34.739,28.324,1449.110
88.260,87.317,-0.250,-0.247,34.743,28.333,1449.078
89.280,88.326,-0.262,-0.259,34.733,28.330,1449.023
90.010,89.048,-0.276,-0.273,34.749,28.347,1448.995
90.870,89.898,-0.282,-0.279,34.749,28.351,1448.980
91.570,90.591,-0.287,-0.284,34.750,28.356,1448.969
92.350,91.362,-0.292,-0.289,34.750,28.360,1448.958
93.120,92.124,-0.298,-0.295,34.741,28.357,1448.929
93.980,92.975,-0.304,-0.301,34.742,28.362,1448.921
94.820,93.805,-0.309,-0.306,34.740,28.364,1448.907
95.610,94.587,-0.312,-0.309,34.744,28.372,1448.912
96.590,95.556,-0.314,-0.311,34.738,28.371,1448.910
97.540,96.496,-0.318,-0.315,34.737,28.375,1448.904
98.660,97.603,-0.327,-0.324,34.737,28.381,1448.880
99.590,98.523,-0.343,-0.340,34.736,28.385,1448.821
100.450,99.374,-0.364,-0.360,34.733,28.389,1448.736
101.380,100.294,-0.378,-0.375,34.735,28.395,1448.686
102.350,101.253,-0.389,-0.386,34.738,28.403,1448.653
103.270,102.163,-0.401,-0.397,34.737,28.407,1448.614
104.270,103.152,-0.412,-0.409,34.733,28.409,1448.572
105.140,104.012,-0.418,-0.415,34.737,28.417,1448.563
106.070,104.932,-0.426,-0.422,34.732,28.418,1448.539
106.960,105.812,-0.427,-0.423,34.737,28.426,1448.555
107.810,106.653,-0.430,-0.426,34.739,28.432,1448.556
108.630,107.464,-0.430,-0.426,34.741,28.437,1448.573
109.590,108.413,-0.431,-0.427,34.740,28.441,1448.582
110.310,109.125,-0.433,-0.429,34.738,28.443,1448.582
111.160,109.966,-0.436,-0.432,34.736,28.445,1448.578
111.900,110.698,-0.438,-0.434,34.738,28.451,1448.583
112.710,111.499,-0.438,-0.434,34.741,28.457,1448.601
113.540,112.320,-0.441,-0.437,34.741,28.462,1448.600
114.210,112.983,-0.444,-0.440,34.737,28.461,1448.590
115.000,113.764,-0.448,-0.444,34.735,28.464,1448.582
115.880,114.634,-0.456,-0.452,34.731,28.465,1448.557
116.810,115.554,-0.471,-0.467,34.734,28.472,1448.503
117.660,116.394,-0.481,-0.476,34.730,28.474,1448.470
118.650,117.374,-0.490,-0.486,34.738,28.485,1448.452
119.490,118.204,-0.493,-0.489,34.738,28.490,1448.452
120.330,119.035,-0.496,-0.492,34.740,28.495,1448.454
121.230,119.925,-0.499,-0.495,34.739,28.499,1448.452
122.170,120.855,-0.501,-0.497,34.739,28.504,1448.459
123.020,121.695,-0.504,-0.500,34.734,28.504,1448.451
123.930,122.595,-0.514,-0.509,34.725,28.502,1448.411
124.750,123.406,-0.529,-0.525,34.736,28.515,1448.366
125.580,124.227,-0.556,-0.552,34.722,28.509,1448.236
126.410,125.048,-0.602,-0.597,34.734,28.525,1448.054
127.390,126.017,-0.664,-0.659,34.732,28.531,1447.778
128.270,126.887,-0.680,-0.675,34.737,28.540,1447.721
129.110,127.718,-0.695,-0.690,34.737,28.545,1447.667
129.930,128.529,-0.702,-0.697,34.742,28.553,1447.654
130.700,129.290,-0.705,-0.700,34.740,28.555,1447.649
131.560,130.141,-0.706,-0.701,34.735,28.555,1447.651
132.310,130.882,-0.711,-0.706,34.740,28.564,1447.647
133.070,131.634,-0.715,-0.710,34.739,28.566,1447.638
133.940,132.494,-0.719,-0.714,34.739,28.571,1447.633
134.830,133.374,-0.733,-0.728,34.734,28.571,1447.578
135.680,134.215,-0.741,-0.736,34.736,28.578,1447.556
136.510,135.036,-0.744,-0.739,34.738,28.583,1447.557
137.310,135.827,-0.747,-0.742,34.740,28.589,1447.558
138.170,136.677,-0.754,-0.748,34.730,28.585,1447.530
138.940,137.439,-0.765,-0.760,34.739,28.596,1447.501
139.620,138.111,-0.765,-0.760,34.742,28.602,1447.517
140.360,138.843,-0.765,-0.760,34.735,28.600,1447.519
141.120,139.594,-0.779,-0.774,34.728,28.599,1447.454
141.990,140.455,-0.785,-0.779,34.734,28.608,1447.451
142.910,141.364,-0.781,-0.776,34.736,28.614,1447.484
144.130,142.571,-0.787,-0.781,34.733,28.618,1447.476
144.920,143.352,-0.803,-0.798,34.738,28.626,1447.418
145.860,144.281,-0.816,-0.810,34.730,28.625,1447.364
146.730,145.142,-0.822,-0.816,34.734,28.632,1447.355
147.540,145.943,-0.822,-0.816,34.736,28.638,1447.371
148.470,146.862,-0.827,-0.821,34.735,28.642,1447.360
149.400,147.782,-0.832,-0.826,34.735,28.646,1447.351
150.320,148.691,-0.835,-0.829,34.731,28.648,1447.346
151.310,149.670,-0.837,-0.831,34.733,28.654,1447.355
152.280,150.629,-0.839,-0.834,34.733,28.659,1447.361
152.900,151.243,-0.843,-0.837,34.738,28.666,1447.363
152.910,151.252,-0.843,-0.837,34.747,28.674,1447.376
152.930,151.272,-0.845,-0.839,34.751,28.677,1447.372
152.940,151.282,-0.845,-0.839,34.752,28.678,1447.374
152.930,151.272,-0.844,-0.838,34.753,28.678,1447.379
152.930,151.272,-0.845,-0.839,34.759,28.683,1447.383
152.930,151.272,-0.845,-0.839,34.767,28.690,1447.394
152.930,151.272,-0.845,-0.839,34.763,28.687,1447.388
152.920,151.262,-0.845,-0.839,34.763,28.687,1447.388
152.050,150.402,-0.844,-0.838,34.729,28.654,1447.332
151.990,150.343,-0.843,-0.837,34.734,28.659,1447.344
152.030,150.382,-0.843,-0.837,34.734,28.659,1447.344
151.400,149.759,-0.844,-0.838,34.728,28.651,1447.320
150.340,148.711,-0.840,-0.835,34.725,28.643,1447.314
149.020,147.406,-0.835,-0.830,34.729,28.640,1447.322
147.750,146.150,-0.834,-0.829,34.726,28.631,1447.302
146.620,145.033,-0.819,-0.813,34.740,28.637,1447.376
145.320,143.747,-0.807,-0.802,34.737,28.628,1447.404
144.020,142.462,-0.792,-0.786,34.727,28.612,1447.442
142.960,141.414,-0.789,-0.783,34.728,28.608,1447.441
141.580,140.049,-0.784,-0.778,34.724,28.598,1447.437
140.020,138.506,-0.780,-0.775,34.727,28.593,1447.430
138.510,137.013,-0.778,-0.773,34.727,28.586,1447.415
136.980,135.500,-0.774,-0.769,34.729,28.579,1447.412
135.610,134.146,-0.770,-0.765,34.724,28.568,1447.402
134.370,132.919,-0.765,-0.760,34.722,28.561,1447.405
132.870,131.436,-0.755,-0.750,34.733,28.562,1447.443
131.420,130.002,-0.725,-0.720,34.732,28.553,1447.558
130.160,128.756,-0.713,-0.708,34.724,28.540,1447.580
128.650,127.263,-0.707,-0.702,34.730,28.537,1447.592
127.370,125.997,-0.690,-0.686,34.729,28.530,1447.648
126.390,125.028,-0.694,-0.689,34.728,28.524,1447.616
125.100,123.752,-0.585,-0.580,34.771,28.548,1448.160
123.800,122.467,-0.523,-0.519,34.732,28.507,1448.375
122.640,121.319,-0.506,-0.502,34.726,28.496,1448.424
121.440,120.133,-0.504,-0.500,34.716,28.482,1448.402
119.950,118.659,-0.503,-0.499,34.720,28.478,1448.387
118.310,117.037,-0.496,-0.492,34.722,28.471,1448.397
116.950,115.692,-0.493,-0.489,34.721,28.464,1448.388
115.870,114.624,-0.486,-0.482,34.721,28.459,1448.404
114.650,113.418,-0.474,-0.470,34.724,28.454,1448.441
113.430,112.211,-0.461,-0.457,34.724,28.448,1448.483
112.230,111.024,-0.452,-0.448,34.721,28.439,1448.503
111.190,109.996,-0.444,-0.440,34.718,28.432,1448.517
110.020,108.839,-0.441,-0.437,34.713,28.422,1448.505
108.870,107.701,-0.441,-0.437,34.724,28.425,1448.501
107.670,106.514,-0.443,-0.440,34.719,28.416,1448.465
106.710,105.565,-0.440,-0.437,34.720,28.412,1448.466
105.430,104.299,-0.433,-0.429,34.722,28.407,1448.481
104.310,103.191,-0.428,-0.424,34.717,28.397,1448.480
102.990,101.886,-0.416,-0.413,34.726,28.398,1448.524
102.000,100.907,-0.408,-0.405,34.722,28.389,1448.539
100.850,99.769,-0.394,-0.390,34.723,28.384,1448.590
99.400,98.335,-0.378,-0.375,34.718,28.372,1448.632
98.290,97.237,-0.371,-0.368,34.715,28.364,1448.643
97.230,96.189,-0.360,-0.356,34.723,28.364,1448.689
95.770,94.745,-0.332,-0.328,34.724,28.357,1448.796
94.390,93.380,-0.316,-0.313,34.719,28.346,1448.839
92.990,91.995,-0.307,-0.304,34.714,28.335,1448.853
91.710,90.729,-0.288,-0.285,34.729,28.339,1448.938
90.660,89.691,-0.272,-0.269,34.723,28.329,1448.989
89.490,88.534,-0.262,-0.259,34.715,28.317,1449.003
88.240,87.297,-0.253,-0.250,34.720,28.314,1449.032
87.020,86.090,-0.250,-0.247,34.715,28.304,1449.019
85.820,84.903,-0.240,-0.237,34.728,28.308,1449.065
84.790,83.885,-0.219,-0.216,34.721,28.296,1449.135
83.370,82.480,-0.205,-0.203,34.726,28.293,1449.181
82.150,81.273,-0.164,-0.161,34.735,28.292,1449.363
81.210,80.344,-0.141,-0.139,34.720,28.275,1449.433
79.970,79.117,-0.114,-0.112,34.725,28.271,1449.543
78.700,77.861,-0.067,-0.064,34.731,28.268,1449.750
77.370,76.545,0.002,0.005,34.735,28.261,1450.053
76.150,75.339,0.117,0.119,34.763,28.271,1450.597
74.780,73.983,0.196,0.198,34.721,28.226,1450.878
73.670,72.885,0.241,0.243,34.724,28.221,1451.072
72.530,71.758,0.265,0.267,34.706,28.199,1451.137
71.130,70.373,0.291,0.293,34.694,28.181,1451.216
69.750,69.008,0.392,0.394,34.731,28.199,1451.705
68.710,67.979,0.568,0.570,34.725,28.178,1452.477
67.630,66.911,0.717,0.719,34.712,28.153,1453.116
66.540,65.832,0.850,0.851,34.677,28.111,1453.648
65.730,65.031,0.947,0.948,34.697,28.116,1454.098
64.770,64.082,1.154,1.155,34.793,28.175,1455.137
63.610,62.934,1.425,1.425,34.760,28.123,1456.279
62.410,61.747,1.502,1.503,34.652,28.025,1456.461
61.350,60.698,1.513,1.513,34.591,27.971,1456.410
60.080,59.442,1.679,1.680,34.701,28.041,1457.270
58.940,58.314,1.805,1.806,34.674,28.004,1457.771
57.450,56.840,1.920,1.920,34.652,27.970,1458.221
56.330,55.732,2.048,2.049,34.687,27.982,1458.809
55.300,54.713,2.133,2.133,34.622,27.918,1459.078
53.960,53.388,2.226,2.226,34.575,27.867,1459.400
53.010,52.448,2.340,2.340,34.628,27.895,1459.949
51.800,51.251,2.518,2.518,34.621,27.869,1460.690
50.590,50.054,2.643,2.643,34.596,27.832,1461.178
49.450,48.926,2.732,2.732,34.613,27.832,1461.563
48.230,47.719,2.875,2.875,34.603,27.806,1462.143
46.910,46.413,3.024,3.023,34.622,27.801,1462.782
45.870,45.385,3.193,3.193,34.589,27.753,1463.444
44.560,44.089,3.440,3.440,34.614,27.744,1464.503
43.120,42.664,3.618,3.618,34.643,27.742,1465.267
41.890,41.447,3.803,3.803,34.540,27.636,1465.891
40.670,40.240,3.792,3.792,34.484,27.586,1465.750
39.700,39.280,3.819,3.818,34.487,27.582,1465.851
38.150,37.747,3.890,3.890,34.508,27.584,1466.151
36.870,36.481,3.987,3.986,34.498,27.560,1466.520
35.560,35.185,4.039,4.039,34.459,27.517,1466.667
34.260,33.898,4.062,4.062,34.456,27.506,1466.737
32.800,32.454,4.089,4.088,34.450,27.492,1466.817
31.390,31.059,4.118,4.117,34.438,27.473,1466.899
30.150,29.832,4.162,4.162,34.450,27.472,1467.079
29.020,28.714,4.242,4.242,34.438,27.448,1467.375
27.800,27.507,4.302,4.301,34.398,27.405,1467.552
26.630,26.349,4.318,4.317,34.387,27.389,1467.583
25.500,25.231,4.309,4.309,34.354,27.358,1467.488
24.170,23.915,4.306,4.306,34.339,27.341,1467.435
22.940,22.698,4.352,4.351,34.304,27.302,1467.558
22.470,22.233,4.367,4.367,34.283,27.282,1467.588
21.690,21.462,4.375,4.375,34.262,27.261,1467.582
20.240,20.027,4.367,4.367,34.247,27.243,1467.505
19.010,18.810,4.232,4.231,34.077,27.116,1466.705
17.860,17.672,4.096,4.096,34.065,27.115,1466.107
16.510,16.336,3.857,3.857,33.739,26.875,1464.668
15.440,15.278,3.792,3.792,33.925,27.024,1464.618
14.020,13.873,3.303,3.303,33.493,26.721,1461.970
12.990,12.854,3.132,3.132,33.556,26.782,1461.308
11.490,11.369,3.162,3.162,33.228,26.510,1460.985
10.120,10.014,2.955,2.955,32.226,25.723,1458.776
8.640,8.549,3.088,3.088,32.117,25.618,1459.180
7.400,7.322,3.152,3.152,31.651,25.234,1458.829
6.160,6.095,3.124,3.124,31.545,25.147,1458.553
5.090,5.037,3.095,3.095,31.451,25.069,1458.288
3.630,3.592,3.062,3.062,31.177,24.847,1457.767
2.490,2.464,3.365,3.365,31.152,24.796,1459.016
1.240,1.227,3.630,3.630,31.070,24.701,1460.018
0.400,0.396,4.392,4.392,30.680,24.316,1462.713
