Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/06/18 13:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.282,2.282,32.617,26.042,1456.204
0.150,0.148,2.224,2.224,32.690,26.105,1456.046
0.140,0.139,2.155,2.155,32.733,26.145,1455.799
0.120,0.119,2.147,2.147,32.716,26.131,1455.739
0.130,0.129,2.094,2.094,32.740,26.155,1455.541
0.230,0.228,2.092,2.092,32.864,26.255,1455.695
0.550,0.544,2.053,2.053,32.617,26.061,1455.208
1.030,1.019,1.599,1.599,32.513,26.012,1453.073
1.500,1.484,1.160,1.160,32.748,26.232,1451.428
1.850,1.831,1.012,1.012,33.132,26.551,1451.277
2.140,2.118,1.005,1.005,33.211,26.617,1451.354
2.600,2.573,1.012,1.012,33.214,26.621,1451.399
3.140,3.107,0.969,0.969,33.255,26.660,1451.267
3.670,3.632,0.943,0.943,33.285,26.688,1451.199
4.140,4.097,0.935,0.936,33.329,26.725,1451.231
4.510,4.463,0.929,0.929,33.389,26.776,1451.289
4.970,4.918,0.925,0.925,33.442,26.821,1451.349
5.400,5.343,0.926,0.926,33.459,26.837,1451.382
5.860,5.799,0.930,0.930,33.521,26.888,1451.491
6.340,6.274,1.004,1.004,33.569,26.924,1451.892
6.650,6.580,1.167,1.167,33.610,26.949,1452.685
7.200,7.124,1.324,1.324,33.744,27.048,1453.573
7.670,7.590,1.418,1.419,33.695,27.005,1453.936
8.070,7.985,1.478,1.479,33.684,26.994,1454.194
8.550,8.460,1.491,1.491,33.694,27.003,1454.270
8.940,8.846,1.441,1.441,33.711,27.022,1454.078
9.430,9.331,1.406,1.406,33.773,27.076,1454.011
9.910,9.806,1.484,1.484,33.865,27.147,1454.485
10.310,10.202,1.566,1.566,33.860,27.139,1454.852
10.750,10.637,1.591,1.591,33.831,27.116,1454.931
11.030,10.914,1.586,1.586,33.829,27.116,1454.909
11.440,11.320,1.574,1.574,33.839,27.127,1454.875
11.920,11.795,1.566,1.566,33.848,27.137,1454.862
12.380,12.250,1.561,1.561,33.848,27.140,1454.847
12.900,12.764,1.553,1.553,33.849,27.144,1454.820
13.390,13.249,1.524,1.524,33.861,27.158,1454.716
13.800,13.655,1.504,1.504,33.882,27.178,1454.663
14.300,14.150,1.493,1.493,33.895,27.192,1454.638
14.760,14.605,1.485,1.485,33.888,27.188,1454.599
15.340,15.179,1.448,1.449,33.877,27.185,1454.433
15.750,15.584,1.448,1.449,33.905,27.209,1454.476
16.440,16.267,1.458,1.458,33.918,27.223,1454.547
17.140,16.960,1.457,1.457,33.910,27.220,1454.543
17.650,17.464,1.440,1.440,33.904,27.218,1454.469
18.060,17.870,1.416,1.417,33.905,27.223,1454.372
18.580,18.385,1.407,1.407,33.922,27.240,1454.362
19.070,18.869,1.407,1.407,33.926,27.245,1454.375
19.510,19.305,1.413,1.414,33.944,27.261,1454.434
20.140,19.928,1.421,1.421,33.941,27.261,1454.472
20.540,20.324,1.421,1.421,33.935,27.258,1454.470
20.910,20.690,1.416,1.417,33.935,27.260,1454.458
21.460,21.234,1.405,1.405,33.920,27.252,1454.397
21.950,21.719,1.379,1.379,33.907,27.246,1454.273
22.430,22.194,1.349,1.349,33.907,27.249,1454.146
22.900,22.659,1.325,1.326,33.927,27.270,1454.075
23.490,23.243,1.320,1.321,33.940,27.283,1454.078
24.010,23.757,1.311,1.311,33.927,27.276,1454.028
24.490,24.232,1.304,1.304,33.951,27.298,1454.035
25.000,24.737,1.308,1.308,33.950,27.299,1454.061
25.490,25.221,1.316,1.316,33.979,27.324,1454.144
25.910,25.637,1.338,1.338,33.982,27.327,1454.251
26.500,26.221,1.348,1.348,33.970,27.320,1454.292
27.050,26.765,1.343,1.343,33.960,27.315,1454.264
27.460,27.171,1.328,1.329,33.962,27.319,1454.209
27.970,27.675,1.309,1.309,33.966,27.326,1454.135
28.420,28.120,1.289,1.290,33.977,27.338,1454.069
28.890,28.585,1.288,1.289,34.012,27.369,1454.119
29.400,29.090,1.299,1.300,33.988,27.351,1454.146
29.880,29.565,1.283,1.283,33.986,27.353,1454.077
30.250,29.931,1.282,1.282,34.002,27.367,1454.099
30.810,30.485,1.277,1.277,33.992,27.362,1454.072
31.420,31.089,1.253,1.253,33.969,27.348,1453.946
31.960,31.623,1.221,1.221,33.977,27.359,1453.822
32.400,32.058,1.199,1.200,33.992,27.376,1453.752
32.950,32.602,1.184,1.184,33.997,27.383,1453.699
33.370,33.018,1.164,1.165,34.003,27.391,1453.625
33.870,33.513,1.143,1.144,34.009,27.400,1453.548
34.460,34.096,1.127,1.127,34.011,27.405,1453.487
35.030,34.660,1.080,1.081,34.003,27.404,1453.277
35.450,35.076,1.005,1.005,34.008,27.415,1452.952
36.070,35.689,0.960,0.961,34.027,27.436,1452.787
36.510,36.124,0.900,0.901,34.019,27.436,1452.514
37.010,36.619,0.839,0.840,34.079,27.491,1452.327
37.510,37.114,0.839,0.840,34.121,27.527,1452.391
37.920,37.519,0.838,0.839,34.145,27.548,1452.425
38.270,37.866,0.781,0.782,34.111,27.526,1452.129
38.750,38.341,0.670,0.670,34.071,27.503,1451.579
39.340,38.924,0.416,0.417,33.879,27.366,1450.182
39.670,39.251,0.164,0.165,33.966,27.452,1449.150
39.980,39.557,-0.177,-0.176,34.037,27.529,1447.680
40.430,40.003,-0.394,-0.392,34.044,27.547,1446.696
41.070,40.636,-0.563,-0.562,34.138,27.634,1446.043
41.350,40.913,-0.717,-0.716,34.216,27.705,1445.434
41.780,41.338,-0.794,-0.792,34.237,27.727,1445.110
42.200,41.754,-0.855,-0.853,34.277,27.764,1444.885
42.580,42.130,-0.870,-0.869,34.319,27.801,1444.875
42.830,42.377,-0.863,-0.861,34.343,27.821,1444.946
43.220,42.763,-0.855,-0.853,34.340,27.820,1444.987
43.610,43.149,-0.861,-0.859,34.331,27.815,1444.951
43.980,43.515,-0.911,-0.909,34.324,27.813,1444.714
44.390,43.920,-1.003,-1.001,34.386,27.869,1444.373
44.750,44.276,-1.095,-1.093,34.365,27.857,1443.915
45.170,44.692,-1.193,-1.191,34.388,27.882,1443.490
45.760,45.276,-1.288,-1.286,34.403,27.900,1443.068
46.190,45.701,-1.393,-1.391,34.430,27.928,1442.617
46.660,46.166,-1.471,-1.469,34.503,27.992,1442.350
46.930,46.433,-1.558,-1.556,34.541,28.027,1441.992
47.450,46.948,-1.624,-1.622,34.574,28.058,1441.728
47.820,47.314,-1.670,-1.668,34.607,28.088,1441.562
48.170,47.660,-1.701,-1.699,34.637,28.115,1441.461
48.480,47.967,-1.725,-1.722,34.657,28.133,1441.378
49.040,48.521,-1.744,-1.742,34.642,28.124,1441.273
49.560,49.035,-1.767,-1.765,34.655,28.139,1441.191
50.040,49.510,-1.789,-1.786,34.678,28.160,1441.125
50.540,50.005,-1.797,-1.795,34.687,28.170,1441.106
51.110,50.568,-1.798,-1.796,34.689,28.175,1441.113
51.440,50.895,-1.802,-1.800,34.695,28.181,1441.107
51.760,51.211,-1.808,-1.805,34.698,28.185,1441.092
52.230,51.676,-1.814,-1.811,34.694,28.184,1441.064
52.820,52.260,-1.820,-1.817,34.695,28.189,1441.045
53.050,52.488,-1.829,-1.826,34.713,28.204,1441.028
53.520,52.953,-1.833,-1.831,34.713,28.207,1441.017
53.950,53.378,-1.836,-1.834,34.724,28.218,1441.023
54.350,53.774,-1.839,-1.836,34.718,28.215,1441.011
54.760,54.179,-1.840,-1.837,34.719,28.217,1441.014
55.370,54.783,-1.844,-1.841,34.713,28.216,1440.997
55.840,55.248,-1.848,-1.845,34.721,28.224,1440.994
56.390,55.792,-1.847,-1.844,34.726,28.231,1441.016
56.860,56.257,-1.846,-1.843,34.723,28.231,1441.024
57.380,56.771,-1.847,-1.844,34.724,28.234,1441.029
57.860,57.246,-1.848,-1.845,34.722,28.235,1441.029
58.400,57.780,-1.848,-1.845,34.723,28.239,1441.039
58.950,58.324,-1.847,-1.844,34.724,28.242,1441.055
59.360,58.730,-1.846,-1.843,34.728,28.248,1441.072
59.750,59.116,-1.846,-1.843,34.732,28.253,1441.084
60.300,59.660,-1.848,-1.845,34.729,28.253,1441.078
60.910,60.263,-1.846,-1.843,34.730,28.257,1441.100
61.380,60.728,-1.842,-1.838,34.733,28.261,1441.132
61.800,61.144,-1.838,-1.834,34.731,28.261,1441.155
62.120,61.460,-1.839,-1.835,34.734,28.265,1441.159
62.120,61.460,-1.838,-1.834,34.732,28.264,1441.162
62.150,61.490,-1.838,-1.834,34.735,28.266,1441.166
62.140,61.480,-1.839,-1.835,34.728,28.260,1441.151
61.350,60.698,-1.841,-1.837,34.715,28.247,1441.112
59.910,59.274,-1.848,-1.845,34.715,28.240,1441.053
58.310,57.691,-1.850,-1.847,34.716,28.232,1441.018
56.970,56.366,-1.852,-1.849,34.718,28.228,1440.989
55.470,54.882,-1.852,-1.849,34.710,28.214,1440.955
53.850,53.279,-1.848,-1.845,34.712,28.208,1440.951
52.360,51.805,-1.842,-1.839,34.711,28.200,1440.955
50.800,50.262,-1.823,-1.820,34.700,28.183,1441.004
49.270,48.748,-1.810,-1.807,34.683,28.161,1441.020
47.770,47.264,-1.775,-1.773,34.674,28.146,1441.148
46.170,45.681,-1.659,-1.656,34.734,28.183,1441.763
44.640,44.168,-1.379,-1.377,34.664,28.110,1442.973
43.130,42.674,-1.052,-1.051,34.533,27.984,1444.317
41.660,41.220,-0.943,-0.941,34.333,27.810,1444.539
40.090,39.666,-0.726,-0.724,34.419,27.863,1445.647
38.420,38.014,-0.032,-0.030,34.943,28.245,1449.541
36.790,36.401,0.541,0.542,34.355,27.730,1451.344
35.140,34.769,0.798,0.799,34.257,27.628,1452.347
33.500,33.146,1.012,1.013,34.139,27.511,1453.126
31.970,31.633,1.118,1.119,34.068,27.440,1453.485
30.410,30.089,1.214,1.214,34.081,27.437,1453.902
28.950,28.645,1.269,1.270,34.052,27.402,1454.089
27.470,27.180,1.286,1.286,33.986,27.341,1454.052
25.910,25.637,1.323,1.324,33.987,27.332,1454.194
24.440,24.183,1.313,1.313,33.924,27.276,1454.041
23.060,22.817,1.311,1.311,33.950,27.290,1454.044
21.570,21.343,1.348,1.348,33.996,27.317,1454.246
20.170,19.958,1.397,1.397,33.967,27.284,1454.401
18.700,18.503,1.400,1.400,33.911,27.232,1454.317
17.380,17.197,1.428,1.428,33.952,27.256,1454.473
15.940,15.772,1.450,1.451,33.918,27.220,1454.506
14.490,14.338,1.445,1.446,33.941,27.232,1454.489
13.090,12.952,1.497,1.497,33.916,27.202,1454.664
11.710,11.587,1.540,1.541,33.866,27.152,1454.768
10.430,10.320,1.570,1.571,33.891,27.165,1454.913
8.920,8.826,1.466,1.466,33.744,27.046,1454.231
7.440,7.362,1.452,1.452,33.622,26.943,1453.982
6.130,6.066,1.113,1.113,33.288,26.691,1452.010
4.630,4.581,0.982,0.982,33.336,26.731,1451.459
3.250,3.216,0.936,0.937,33.251,26.659,1451.118
1.930,1.910,0.945,0.945,33.031,26.475,1450.843
0.760,0.752,1.231,1.231,33.533,26.855,1452.774
