Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2017/07/25 09:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,5.179,5.179,31.987,25.270,1467.627
0.400,0.396,4.947,4.947,32.173,25.443,1466.917
0.420,0.416,4.928,4.928,32.043,25.342,1466.671
0.440,0.435,4.990,4.990,31.782,25.128,1466.593
0.450,0.445,5.034,5.034,31.779,25.121,1466.771
0.460,0.455,5.034,5.034,31.692,25.052,1466.661
0.410,0.406,5.039,5.039,31.469,24.875,1466.397
0.440,0.435,5.011,5.010,32.023,25.317,1466.985
0.490,0.485,4.970,4.970,32.181,25.447,1467.022
0.450,0.445,4.943,4.943,32.236,25.493,1466.980
0.480,0.475,4.925,4.925,32.250,25.507,1466.923
0.520,0.515,4.925,4.925,32.284,25.533,1466.966
0.890,0.881,4.902,4.902,32.331,25.575,1466.939
1.590,1.573,4.898,4.898,32.456,25.678,1467.094
2.520,2.494,4.994,4.994,33.156,26.226,1468.394
3.230,3.196,5.038,5.038,33.460,26.466,1468.975
3.930,3.889,5.058,5.058,33.647,26.615,1469.305
4.930,4.878,5.057,5.057,33.793,26.735,1469.503
5.650,5.591,5.034,5.034,33.982,26.890,1469.662
6.710,6.640,5.021,5.021,34.047,26.948,1469.708
7.740,7.659,5.016,5.015,34.062,26.966,1469.723
8.750,8.658,5.007,5.007,34.069,26.977,1469.714
9.910,9.806,4.993,4.993,34.070,26.985,1469.676
11.190,11.072,4.968,4.968,34.082,27.003,1469.612
12.350,12.220,4.953,4.952,34.095,27.021,1469.584
13.550,13.408,4.899,4.898,34.121,27.053,1469.417
14.680,14.526,4.856,4.856,34.146,27.083,1469.295
15.990,15.822,4.826,4.826,34.164,27.106,1469.216
17.310,17.128,4.815,4.815,34.177,27.124,1469.208
18.760,18.563,4.807,4.806,34.180,27.134,1469.202
19.960,19.750,4.792,4.792,34.193,27.152,1469.179
21.320,21.096,4.781,4.780,34.199,27.164,1469.162
22.720,22.481,4.768,4.768,34.209,27.180,1469.148
23.950,23.698,4.749,4.748,34.221,27.197,1469.102
25.240,24.974,4.728,4.728,34.237,27.218,1469.059
26.480,26.201,4.713,4.712,34.243,27.231,1469.023
27.780,27.487,4.705,4.705,34.250,27.243,1469.024
29.110,28.803,4.698,4.697,34.252,27.252,1469.018
30.500,30.178,4.692,4.691,34.257,27.262,1469.021
31.810,31.474,4.691,4.690,34.257,27.269,1469.039
33.240,32.889,4.692,4.691,34.259,27.277,1469.069
34.640,34.274,4.676,4.676,34.270,27.294,1469.043
36.050,35.669,4.629,4.628,34.290,27.322,1468.896
37.360,36.965,4.564,4.563,34.319,27.358,1468.687
38.870,38.459,4.543,4.542,34.338,27.382,1468.650
40.010,39.587,4.540,4.539,34.341,27.391,1468.661
41.670,41.229,4.530,4.529,34.342,27.400,1468.646
42.920,42.466,4.521,4.520,34.352,27.415,1468.646
44.680,44.207,4.516,4.515,34.353,27.424,1468.655
46.150,45.662,4.503,4.502,34.359,27.438,1468.631
47.670,47.165,4.496,4.495,34.365,27.450,1468.638
49.120,48.600,4.487,4.486,34.369,27.461,1468.629
50.640,50.103,4.469,4.467,34.380,27.478,1468.590
51.880,51.330,4.461,4.460,34.384,27.489,1468.586
53.280,52.715,4.454,4.453,34.389,27.499,1468.585
54.450,53.873,4.441,4.439,34.394,27.510,1468.555
55.150,54.565,4.405,4.404,34.408,27.529,1468.440
56.440,55.841,4.252,4.251,34.440,27.577,1467.869
57.880,57.266,4.107,4.106,34.509,27.654,1467.376
59.470,58.839,3.958,3.957,34.433,27.617,1466.684
60.910,60.263,3.598,3.597,34.558,27.759,1465.360
62.460,61.796,3.144,3.143,34.506,27.770,1463.397
63.910,63.231,2.850,2.850,34.616,27.892,1462.309
65.350,64.655,2.526,2.526,34.552,27.876,1460.856
66.670,65.961,2.275,2.275,34.689,28.013,1459.968
68.060,67.336,2.258,2.259,34.738,28.061,1459.984
69.530,68.790,2.263,2.264,34.754,28.080,1460.051
70.420,69.671,2.268,2.268,34.748,28.079,1460.075
71.640,70.877,2.244,2.244,34.762,28.098,1460.010
72.770,71.995,2.247,2.247,34.774,28.113,1460.058
74.220,73.429,2.255,2.255,34.773,28.118,1460.116
75.100,74.300,2.279,2.279,34.774,28.121,1460.235
76.270,75.457,2.293,2.294,34.774,28.125,1460.317
77.570,76.743,2.287,2.287,34.775,28.132,1460.312
78.690,77.851,2.293,2.294,34.771,28.134,1460.353
79.540,78.692,2.268,2.268,34.776,28.145,1460.261
79.730,78.880,2.244,2.244,34.776,28.147,1460.161
79.720,78.870,2.247,2.247,34.795,28.162,1460.199
79.720,78.870,2.252,2.252,34.803,28.168,1460.232
79.560,78.712,2.258,2.259,34.787,28.154,1460.234
79.580,78.731,2.257,2.258,34.780,28.149,1460.222
79.070,78.227,2.263,2.264,34.792,28.156,1460.257
77.480,76.654,2.293,2.294,34.774,28.131,1460.337
76.230,75.418,2.296,2.296,34.769,28.121,1460.319
74.660,73.865,2.299,2.299,34.781,28.123,1460.323
73.360,72.579,2.305,2.305,34.788,28.121,1460.337
71.880,71.115,2.246,2.246,34.749,28.088,1460.005
70.400,69.651,2.244,2.244,34.754,28.086,1459.980
69.040,68.305,2.263,2.264,34.743,28.069,1460.029
67.600,66.881,2.258,2.259,34.732,28.054,1459.968
66.320,65.615,2.232,2.233,34.699,28.024,1459.791
64.890,64.200,2.291,2.292,34.769,28.068,1460.116
63.890,63.211,2.523,2.523,34.751,28.029,1461.079
62.460,61.796,2.824,2.824,34.726,27.975,1462.318
61.270,60.619,3.067,3.067,34.736,27.955,1463.351
59.880,59.244,3.409,3.409,34.698,27.885,1464.731
58.610,57.988,3.748,3.747,34.736,27.875,1466.183
57.360,56.751,3.915,3.914,34.565,27.716,1466.642
55.960,55.366,3.946,3.945,34.586,27.723,1466.777
54.770,54.189,4.058,4.057,34.577,27.699,1467.211
53.400,52.834,4.280,4.279,34.501,27.608,1468.013
51.960,51.409,4.425,4.424,34.420,27.521,1468.484
50.810,50.272,4.469,4.467,34.380,27.479,1468.593
49.360,48.837,4.471,4.470,34.382,27.474,1468.580
47.930,47.422,4.473,4.472,34.377,27.463,1468.559
46.760,46.265,4.473,4.472,34.376,27.457,1468.539
45.290,44.811,4.473,4.472,34.378,27.452,1468.518
43.990,43.525,4.472,4.471,34.383,27.450,1468.499
42.620,42.169,4.495,4.495,34.372,27.432,1468.560
41.440,41.002,4.509,4.508,34.357,27.413,1468.576
40.070,39.646,4.504,4.503,34.360,27.410,1468.537
38.770,38.360,4.495,4.495,34.361,27.406,1468.483
38.230,37.826,4.498,4.497,34.363,27.404,1468.485
37.090,36.698,4.501,4.500,34.361,27.397,1468.476
35.740,35.363,4.508,4.507,34.356,27.386,1468.478
34.340,33.978,4.517,4.516,34.352,27.375,1468.488
33.020,32.672,4.534,4.533,34.348,27.364,1468.530
31.680,31.346,4.664,4.663,34.285,27.293,1468.962
30.230,29.911,4.690,4.689,34.259,27.263,1469.011
29.010,28.704,4.695,4.694,34.253,27.252,1469.005
27.530,27.240,4.701,4.701,34.253,27.245,1469.007
26.200,25.924,4.707,4.707,34.250,27.235,1469.006
24.870,24.608,4.716,4.715,34.248,27.227,1469.016
23.690,23.441,4.734,4.734,34.234,27.208,1469.055
22.580,22.342,4.742,4.741,34.227,27.197,1469.057
21.210,20.987,4.760,4.760,34.218,27.181,1469.100
19.870,19.661,4.785,4.785,34.201,27.158,1469.158
18.600,18.404,4.800,4.799,34.187,27.140,1469.178
17.410,17.227,4.806,4.805,34.182,27.130,1469.178
16.000,15.832,4.812,4.812,34.176,27.118,1469.173
14.820,14.664,4.822,4.822,34.171,27.107,1469.189
13.340,13.200,4.856,4.856,34.149,27.079,1469.277
12.060,11.933,4.915,4.915,34.127,27.048,1469.467
10.660,10.548,4.968,4.968,34.096,27.012,1469.621
9.540,9.440,4.990,4.990,34.080,26.992,1469.671
8.300,8.213,5.006,5.006,34.076,26.980,1469.712
7.150,7.075,5.018,5.018,34.060,26.961,1469.719
5.530,5.472,5.029,5.029,33.888,26.816,1469.520
4.230,4.186,5.055,5.055,33.739,26.689,1469.414
2.750,2.721,5.039,5.039,33.258,26.303,1468.714
1.170,1.158,4.925,4.925,32.334,25.576,1467.041
